createdAt,value
2018-12-22T00:00:40.341Z,10.91
2018-12-22T00:01:40.327Z,10.77
2018-12-22T00:02:40.342Z,10.77
2018-12-22T00:03:40.303Z,10.73
2018-12-22T00:04:40.293Z,10.71
2018-12-22T00:05:40.283Z,10.73
2018-12-22T00:06:40.268Z,10.80
2018-12-22T00:07:40.260Z,10.80
2018-12-22T00:08:40.268Z,10.80
2018-12-22T00:09:40.240Z,10.80
2018-12-22T00:10:40.225Z,10.77
2018-12-22T00:11:40.212Z,10.77
2018-12-22T00:12:40.202Z,10.71
2018-12-22T00:13:40.210Z,10.76
2018-12-22T00:14:40.175Z,10.74
2018-12-22T00:15:40.173Z,10.74
2018-12-22T00:16:40.158Z,10.76
2018-12-22T00:17:40.141Z,10.71
2018-12-22T00:18:40.149Z,10.74
2018-12-22T00:19:40.116Z,10.66
2018-12-22T00:20:40.106Z,10.73
2018-12-22T00:21:40.093Z,10.73
2018-12-22T00:22:40.081Z,10.74
2018-12-22T00:23:40.091Z,10.73
2018-12-22T00:24:40.061Z,10.77
2018-12-22T00:25:40.049Z,10.74
2018-12-22T00:26:40.038Z,10.77
2018-12-22T00:27:40.024Z,10.73
2018-12-22T00:28:40.043Z,10.68
2018-12-22T00:29:40.000Z,10.68
2018-12-22T00:30:39.988Z,10.76
2018-12-22T00:31:39.982Z,10.65
2018-12-22T00:32:39.974Z,10.74
2018-12-22T00:33:39.957Z,10.63
2018-12-22T00:34:39.960Z,10.71
2018-12-22T00:35:39.933Z,10.68
2018-12-22T00:36:39.918Z,10.70
2018-12-22T00:37:39.908Z,10.65
2018-12-22T00:38:39.895Z,10.74
2018-12-22T00:39:39.903Z,10.70
2018-12-22T00:40:39.872Z,10.68
2018-12-22T00:41:39.866Z,10.68
2018-12-22T00:42:39.848Z,10.70
2018-12-22T00:43:39.836Z,10.70
2018-12-22T00:44:39.846Z,10.66
2018-12-22T00:45:39.914Z,10.66
2018-12-22T00:46:39.802Z,10.65
2018-12-22T00:47:39.790Z,10.68
2018-12-22T00:48:39.778Z,10.63
2018-12-22T00:49:39.785Z,10.60
2018-12-22T00:50:39.758Z,10.65
2018-12-22T00:51:39.759Z,10.65
2018-12-22T00:52:39.737Z,10.60
2018-12-22T00:53:39.734Z,10.65
2018-12-22T00:54:39.729Z,10.56
2018-12-22T00:55:39.700Z,10.55
2018-12-22T00:56:39.688Z,10.58
2018-12-22T00:57:39.682Z,10.59
2018-12-22T00:58:39.666Z,10.58
2018-12-22T00:59:39.651Z,10.47
2018-12-22T01:00:39.659Z,10.52
2018-12-22T01:01:39.628Z,10.52
2018-12-22T01:02:39.658Z,10.53
2018-12-22T01:03:39.604Z,10.47
2018-12-22T01:04:39.595Z,10.53
2018-12-22T01:05:39.599Z,10.52
2018-12-22T01:06:39.569Z,10.52
2018-12-22T01:07:39.558Z,10.58
2018-12-22T01:08:39.547Z,10.51
2018-12-22T01:09:39.534Z,10.58
2018-12-22T01:10:39.554Z,10.52
2018-12-22T01:11:39.560Z,10.53
2018-12-22T01:12:39.500Z,10.63
2018-12-22T01:13:39.489Z,10.55
2018-12-22T01:14:39.477Z,10.55
2018-12-22T01:15:39.489Z,10.52
2018-12-22T01:16:39.453Z,10.55
2018-12-22T01:17:39.442Z,10.53
2018-12-22T01:18:39.430Z,10.55
2018-12-22T01:19:39.418Z,10.46
2018-12-22T01:20:39.415Z,10.43
2018-12-22T01:21:39.416Z,10.40
2018-12-22T01:22:39.383Z,10.46
2018-12-22T01:23:39.372Z,10.43
2018-12-22T01:24:39.361Z,10.33
2018-12-22T01:25:39.403Z,10.33
2018-12-22T01:26:39.356Z,10.26
2018-12-22T01:27:39.325Z,10.28
2018-12-22T01:28:39.776Z,10.18
2018-12-22T01:29:39.302Z,10.12
2018-12-22T01:30:39.292Z,10.09
2018-12-22T01:31:39.296Z,10.10
2018-12-22T01:32:39.268Z,10.03
2018-12-22T01:33:39.257Z,10.00
2018-12-22T01:34:39.247Z,9.91
2018-12-22T01:35:39.234Z,9.88
2018-12-22T01:36:39.240Z,9.89
2018-12-22T01:37:39.210Z,9.89
2018-12-22T01:38:39.198Z,9.83
2018-12-22T01:39:39.186Z,9.78
2018-12-22T01:40:39.174Z,9.81
2018-12-22T01:41:39.185Z,9.79
2018-12-22T01:42:39.151Z,9.85
2018-12-22T01:43:39.146Z,9.79
2018-12-22T01:44:39.133Z,9.71
2018-12-22T01:45:39.116Z,9.67
2018-12-22T01:46:39.107Z,9.63
2018-12-22T01:47:39.113Z,9.63
2018-12-22T01:48:39.081Z,9.63
2018-12-22T01:49:39.070Z,9.60
2018-12-22T01:50:39.065Z,9.60
2018-12-22T01:51:39.049Z,9.52
2018-12-22T01:52:39.057Z,9.48
2018-12-22T01:53:39.024Z,9.56
2018-12-22T01:54:39.012Z,9.49
2018-12-22T01:55:39.004Z,9.52
2018-12-22T01:56:38.990Z,9.49
2018-12-22T01:57:38.997Z,9.50
2018-12-22T01:58:38.966Z,9.52
2018-12-22T01:59:38.957Z,9.52
2018-12-22T02:00:38.943Z,9.50
2018-12-22T02:01:38.930Z,9.56
2018-12-22T02:02:38.938Z,9.61
2018-12-22T02:03:38.908Z,9.60
2018-12-22T02:04:38.898Z,9.63
2018-12-22T02:05:38.884Z,9.61
2018-12-22T02:06:38.872Z,9.57
2018-12-22T02:07:38.883Z,9.48
2018-12-22T02:08:38.851Z,9.56
2018-12-22T02:09:38.840Z,9.49
2018-12-22T02:10:38.827Z,9.49
2018-12-22T02:11:38.815Z,9.50
2018-12-22T02:12:38.803Z,9.48
2018-12-22T02:13:38.812Z,9.45
2018-12-22T02:14:38.780Z,9.50
2018-12-22T02:15:38.770Z,9.49
2018-12-22T02:16:38.757Z,9.43
2018-12-22T02:17:38.745Z,9.49
2018-12-22T02:18:38.754Z,9.42
2018-12-22T02:19:38.723Z,9.50
2018-12-22T02:20:38.712Z,9.48
2018-12-22T02:21:38.699Z,9.50
2018-12-22T02:22:38.689Z,9.49
2018-12-22T02:23:38.698Z,9.48
2018-12-22T02:24:38.670Z,9.45
2018-12-22T02:25:38.654Z,9.53
2018-12-22T02:26:38.642Z,9.46
2018-12-22T02:27:38.630Z,9.46
2018-12-22T02:28:38.635Z,9.57
2018-12-22T02:29:38.606Z,9.45
2018-12-22T02:30:38.597Z,9.52
2018-12-22T02:31:38.584Z,9.60
2018-12-22T02:32:38.582Z,9.53
2018-12-22T02:33:38.579Z,9.52
2018-12-22T02:34:38.551Z,9.53
2018-12-22T02:35:38.538Z,9.52
2018-12-22T02:36:38.528Z,9.48
2018-12-22T02:37:38.516Z,9.35
2018-12-22T02:38:38.559Z,9.48
2018-12-22T02:39:38.495Z,9.38
2018-12-22T02:40:38.480Z,9.32
2018-12-22T02:41:38.469Z,9.40
2018-12-22T02:42:38.459Z,9.31
2018-12-22T02:43:38.445Z,9.39
2018-12-22T02:44:38.453Z,9.35
2018-12-22T02:45:38.423Z,9.25
2018-12-22T02:46:38.418Z,9.25
2018-12-22T02:47:38.400Z,9.24
2018-12-22T02:48:38.387Z,9.24
2018-12-22T02:49:38.395Z,9.27
2018-12-22T02:50:38.364Z,9.34
2018-12-22T02:51:38.354Z,9.39
2018-12-22T02:52:38.340Z,9.28
2018-12-22T02:53:38.329Z,9.31
2018-12-22T02:54:38.366Z,9.31
2018-12-22T02:55:38.307Z,9.39
2018-12-22T02:56:38.296Z,9.39
2018-12-22T02:57:38.283Z,9.35
2018-12-22T02:58:38.272Z,9.34
2018-12-22T02:59:38.261Z,9.38
2018-12-22T03:00:38.279Z,9.34
2018-12-22T03:01:38.237Z,9.38
2018-12-22T03:02:38.225Z,9.35
2018-12-22T03:03:38.212Z,9.39
2018-12-22T03:04:38.202Z,9.39
2018-12-22T03:05:38.209Z,9.25
2018-12-22T03:06:38.181Z,9.32
2018-12-22T03:07:38.166Z,9.38
2018-12-22T03:08:38.161Z,9.28
2018-12-22T03:09:38.151Z,9.32
2018-12-22T03:10:38.151Z,9.32
2018-12-22T03:11:38.122Z,9.30
2018-12-22T03:12:38.110Z,9.35
2018-12-22T03:13:38.098Z,9.31
2018-12-22T03:14:38.104Z,9.31
2018-12-22T03:15:38.074Z,9.31
2018-12-22T03:16:38.065Z,9.35
2018-12-22T03:17:38.051Z,9.32
2018-12-22T03:18:38.039Z,9.27
2018-12-22T03:19:38.056Z,9.25
2018-12-22T03:20:38.016Z,9.24
2018-12-22T03:21:38.006Z,9.23
2018-12-22T03:22:37.993Z,9.25
2018-12-22T03:23:37.984Z,9.27
2018-12-22T03:24:37.970Z,9.21
2018-12-22T03:25:37.978Z,9.21
2018-12-22T03:26:37.949Z,9.24
2018-12-22T03:27:37.934Z,9.21
2018-12-22T03:28:37.925Z,9.28
2018-12-22T03:29:38.026Z,9.27
2018-12-22T03:30:37.921Z,9.28
2018-12-22T03:31:37.900Z,9.24
2018-12-22T03:32:37.880Z,9.25
2018-12-22T03:33:37.866Z,9.24
2018-12-22T03:34:37.856Z,9.24
2018-12-22T03:35:37.863Z,9.24
2018-12-22T03:36:37.843Z,9.23
2018-12-22T03:37:37.821Z,9.24
2018-12-22T03:38:37.809Z,9.31
2018-12-22T03:39:37.798Z,9.24
2018-12-22T03:40:37.824Z,9.24
2018-12-22T03:41:37.776Z,9.39
2018-12-22T03:42:37.771Z,9.35
2018-12-22T03:43:37.755Z,9.40
2018-12-22T03:44:37.742Z,9.35
2018-12-22T03:45:37.727Z,9.35
2018-12-22T03:46:37.734Z,9.38
2018-12-22T03:47:37.705Z,9.45
2018-12-22T03:48:37.692Z,9.45
2018-12-22T03:49:37.683Z,9.43
2018-12-22T03:50:37.668Z,9.50
2018-12-22T03:51:37.675Z,9.50
2018-12-22T03:52:37.648Z,9.50
2018-12-22T03:53:37.633Z,9.48
2018-12-22T03:54:37.626Z,9.46
2018-12-22T03:55:37.615Z,9.45
2018-12-22T03:56:37.617Z,9.48
2018-12-22T03:57:37.586Z,9.50
2018-12-22T03:58:37.577Z,9.49
2018-12-22T03:59:37.566Z,9.45
2018-12-22T04:00:37.553Z,9.48
2018-12-22T04:01:37.563Z,9.43
2018-12-22T04:02:37.530Z,9.43
2018-12-22T04:03:37.519Z,9.43
2018-12-22T04:04:37.511Z,9.35
2018-12-22T04:05:37.497Z,9.38
2018-12-22T04:06:37.483Z,9.38
2018-12-22T04:07:37.497Z,9.28
2018-12-22T04:08:37.460Z,9.24
2018-12-22T04:09:37.450Z,9.16
2018-12-22T04:10:37.435Z,9.30
2018-12-22T04:11:37.424Z,9.24
2018-12-22T04:12:37.431Z,9.25
2018-12-22T04:13:37.400Z,9.24
2018-12-22T04:14:37.391Z,9.23
2018-12-22T04:15:37.378Z,9.16
2018-12-22T04:16:37.385Z,9.23
2018-12-22T04:17:37.353Z,9.16
2018-12-22T04:18:37.352Z,9.25
2018-12-22T04:19:37.331Z,9.28
2018-12-22T04:20:37.324Z,9.23
2018-12-22T04:21:37.353Z,9.21
2018-12-22T04:22:37.296Z,9.28
2018-12-22T04:23:37.285Z,9.34
2018-12-22T04:24:37.273Z,9.28
2018-12-22T04:25:37.262Z,9.23
2018-12-22T04:26:37.251Z,9.27
2018-12-22T04:27:37.258Z,9.25
2018-12-22T04:28:37.226Z,9.24
2018-12-22T04:29:37.215Z,9.35
2018-12-22T04:30:37.208Z,9.38
2018-12-22T04:31:37.195Z,9.39
2018-12-22T04:32:37.207Z,9.48
2018-12-22T04:33:37.168Z,9.38
2018-12-22T04:34:37.159Z,9.49
2018-12-22T04:35:37.147Z,9.42
2018-12-22T04:36:37.238Z,9.40
2018-12-22T04:37:37.124Z,9.45
2018-12-22T04:38:37.132Z,9.46
2018-12-22T04:39:37.102Z,9.43
2018-12-22T04:40:37.087Z,9.43
2018-12-22T04:41:37.078Z,9.39
2018-12-22T04:42:37.065Z,9.38
2018-12-22T04:43:37.072Z,9.39
2018-12-22T04:44:37.042Z,9.42
2018-12-22T04:45:37.028Z,9.40
2018-12-22T04:46:37.017Z,9.43
2018-12-22T04:47:37.007Z,9.49
2018-12-22T04:48:37.014Z,9.40
2018-12-22T04:49:36.983Z,9.38
2018-12-22T04:50:36.972Z,9.35
2018-12-22T04:51:36.960Z,9.46
2018-12-22T04:52:36.954Z,9.50
2018-12-22T04:53:36.955Z,9.45
2018-12-22T04:54:36.928Z,9.50
2018-12-22T04:55:36.914Z,9.60
2018-12-22T04:56:36.900Z,9.46
2018-12-22T04:57:36.891Z,9.57
2018-12-22T04:58:36.896Z,9.46
2018-12-22T04:59:43.021Z,9.50
2018-12-22T05:00:37.856Z,9.52
2018-12-22T05:01:36.842Z,9.48
2018-12-22T05:02:36.831Z,9.52
2018-12-22T05:03:36.839Z,9.61
2018-12-22T05:04:36.809Z,9.52
2018-12-22T05:05:36.797Z,9.46
2018-12-22T05:06:36.784Z,9.50
2018-12-22T05:07:36.773Z,9.61
2018-12-22T05:08:36.779Z,9.66
2018-12-22T05:09:36.749Z,9.75
2018-12-22T05:10:36.736Z,9.68
2018-12-22T05:11:36.728Z,9.66
2018-12-22T05:12:36.714Z,9.66
2018-12-22T05:13:36.728Z,9.73
2018-12-22T05:14:36.696Z,9.64
2018-12-22T05:15:36.681Z,9.61
2018-12-22T05:16:36.669Z,9.63
2018-12-22T05:17:36.657Z,9.64
2018-12-22T05:18:36.646Z,9.67
2018-12-22T05:19:36.652Z,9.64
2018-12-22T05:20:36.622Z,9.63
2018-12-22T05:21:36.609Z,9.61
2018-12-22T05:22:36.600Z,9.60
2018-12-22T05:23:36.604Z,9.57
2018-12-22T05:24:36.578Z,9.61
2018-12-22T05:25:36.563Z,9.66
2018-12-22T05:26:36.552Z,9.68
2018-12-22T05:27:36.546Z,9.70
2018-12-22T05:28:36.552Z,9.61
2018-12-22T05:29:36.515Z,9.66
2018-12-22T05:30:36.506Z,9.63
2018-12-22T05:31:36.497Z,9.60
2018-12-22T05:32:36.483Z,9.63
2018-12-22T05:33:36.470Z,9.61
2018-12-22T05:34:36.478Z,9.58
2018-12-22T05:35:36.448Z,9.63
2018-12-22T05:36:36.437Z,9.57
2018-12-22T05:37:36.428Z,9.61
2018-12-22T05:38:36.412Z,9.58
2018-12-22T05:39:36.418Z,9.64
2018-12-22T05:40:36.388Z,9.50
2018-12-22T05:41:36.379Z,9.58
2018-12-22T05:42:36.365Z,9.50
2018-12-22T05:43:36.353Z,9.58
2018-12-22T05:44:36.365Z,9.61
2018-12-22T05:45:36.330Z,9.60
2018-12-22T05:46:36.321Z,9.61
2018-12-22T05:47:36.306Z,9.63
2018-12-22T05:48:36.297Z,9.61
2018-12-22T05:49:36.285Z,9.63
2018-12-22T05:50:36.291Z,9.66
2018-12-22T05:51:36.262Z,9.60
2018-12-22T05:52:36.252Z,9.60
2018-12-22T05:53:36.240Z,9.63
2018-12-22T05:54:36.227Z,9.60
2018-12-22T05:55:36.233Z,9.63
2018-12-22T05:56:36.203Z,9.68
2018-12-22T05:57:36.191Z,9.64
2018-12-22T05:58:36.181Z,9.58
2018-12-22T05:59:36.169Z,9.58
2018-12-22T06:00:36.179Z,9.61
2018-12-22T06:01:36.150Z,9.50
2018-12-22T06:02:36.137Z,9.57
2018-12-22T06:03:36.122Z,9.61
2018-12-22T06:04:36.111Z,9.63
2018-12-22T06:05:36.119Z,9.68
2018-12-22T06:06:36.088Z,9.68
2018-12-22T06:07:36.077Z,9.64
2018-12-22T06:08:36.063Z,9.58
2018-12-22T06:09:36.054Z,9.66
2018-12-22T06:10:36.065Z,9.60
2018-12-22T06:11:36.031Z,9.64
2018-12-22T06:12:36.017Z,9.64
2018-12-22T06:13:36.006Z,9.60
2018-12-22T06:14:35.995Z,9.58
2018-12-22T06:15:35.982Z,9.61
2018-12-22T06:16:35.992Z,9.66
2018-12-22T06:17:35.961Z,9.61
2018-12-22T06:18:35.952Z,9.61
2018-12-22T06:19:35.937Z,9.61
2018-12-22T06:20:35.927Z,9.64
2018-12-22T06:21:35.932Z,9.68
2018-12-22T06:22:35.901Z,9.78
2018-12-22T06:23:35.891Z,9.75
2018-12-22T06:24:35.879Z,9.70
2018-12-22T06:25:35.868Z,9.75
2018-12-22T06:26:35.874Z,9.75
2018-12-22T06:27:35.843Z,9.81
2018-12-22T06:28:35.835Z,9.76
2018-12-22T06:29:35.820Z,9.78
2018-12-22T06:30:35.821Z,9.81
2018-12-22T06:31:35.816Z,9.78
2018-12-22T06:32:35.787Z,9.86
2018-12-22T06:33:35.774Z,9.81
2018-12-22T06:34:35.766Z,9.86
2018-12-22T06:35:35.752Z,9.86
2018-12-22T06:36:35.758Z,9.91
2018-12-22T06:37:35.727Z,9.85
2018-12-22T06:38:35.718Z,9.86
2018-12-22T06:39:35.706Z,9.83
2018-12-22T06:40:35.694Z,9.86
2018-12-22T06:41:35.700Z,9.88
2018-12-22T06:42:35.672Z,9.82
2018-12-22T06:43:35.658Z,9.82
2018-12-22T06:44:35.646Z,9.85
2018-12-22T06:45:35.639Z,9.89
2018-12-22T06:46:35.643Z,9.86
2018-12-22T06:47:35.618Z,9.85
2018-12-22T06:48:35.600Z,9.88
2018-12-22T06:49:35.593Z,9.85
2018-12-22T06:50:35.578Z,9.79
2018-12-22T06:51:35.583Z,9.76
2018-12-22T06:52:35.556Z,9.78
2018-12-22T06:53:35.543Z,9.78
2018-12-22T06:54:35.531Z,9.73
2018-12-22T06:55:35.520Z,9.78
2018-12-22T06:56:35.527Z,9.71
2018-12-22T06:57:35.496Z,9.75
2018-12-22T06:58:35.486Z,9.76
2018-12-22T06:59:35.473Z,9.78
2018-12-22T07:00:35.461Z,9.67
2018-12-22T07:01:35.469Z,9.66
2018-12-22T07:02:35.438Z,9.71
2018-12-22T07:03:35.427Z,9.76
2018-12-22T07:04:35.415Z,9.63
2018-12-22T07:05:35.405Z,9.63
2018-12-22T07:06:35.413Z,9.63
2018-12-22T07:07:35.384Z,9.63
2018-12-22T07:08:35.369Z,9.64
2018-12-22T07:09:35.374Z,9.66
2018-12-22T07:10:35.345Z,9.58
2018-12-22T07:11:35.352Z,9.70
2018-12-22T07:12:35.322Z,9.66
2018-12-22T07:13:35.310Z,9.63
2018-12-22T07:14:35.299Z,9.49
2018-12-22T07:15:35.287Z,9.61
2018-12-22T07:16:35.298Z,9.61
2018-12-22T07:17:35.264Z,9.57
2018-12-22T07:18:35.255Z,9.58
2018-12-22T07:19:35.240Z,9.49
2018-12-22T07:20:35.233Z,9.45
2018-12-22T07:21:35.220Z,9.46
2018-12-22T07:22:35.228Z,9.50
2018-12-22T07:23:35.194Z,9.43
2018-12-22T07:24:35.184Z,9.52
2018-12-22T07:25:35.171Z,9.48
2018-12-22T07:26:35.160Z,9.39
2018-12-22T07:27:35.165Z,9.39
2018-12-22T07:28:35.138Z,9.35
2018-12-22T07:29:35.129Z,9.34
2018-12-22T07:30:35.116Z,9.28
2018-12-22T07:31:35.104Z,9.28
2018-12-22T07:32:35.197Z,9.28
2018-12-22T07:33:35.079Z,9.25
2018-12-22T07:34:35.068Z,9.24
2018-12-22T07:35:35.056Z,9.24
2018-12-22T07:36:35.046Z,9.25
2018-12-22T07:37:35.053Z,9.23
2018-12-22T07:38:35.025Z,9.27
2018-12-22T07:39:35.009Z,9.24
2018-12-22T07:40:34.998Z,9.24
2018-12-22T07:41:34.985Z,9.24
2018-12-22T07:42:34.991Z,9.28
2018-12-22T07:43:34.966Z,9.25
2018-12-22T07:44:34.954Z,9.21
2018-12-22T07:45:34.941Z,9.23
2018-12-22T07:46:34.930Z,9.27
2018-12-22T07:47:34.933Z,9.21
2018-12-22T07:48:34.907Z,9.27
2018-12-22T07:49:34.894Z,9.24
2018-12-22T07:50:34.882Z,9.27
2018-12-22T07:51:34.868Z,9.23
2018-12-22T07:52:34.882Z,9.27
2018-12-22T07:53:34.846Z,9.27
2018-12-22T07:54:34.836Z,9.28
2018-12-22T07:55:34.824Z,9.25
2018-12-22T07:56:34.812Z,9.31
2018-12-22T07:57:34.819Z,9.27
2018-12-22T07:58:34.791Z,9.27
2018-12-22T07:59:34.777Z,9.25
2018-12-22T08:00:35.297Z,9.24
2018-12-22T08:01:34.755Z,9.27
2018-12-22T08:02:34.784Z,9.16
2018-12-22T08:03:34.730Z,9.24
2018-12-22T08:04:34.722Z,9.28
2018-12-22T08:05:38.654Z,9.24
2018-12-22T08:06:34.700Z,9.30
2018-12-22T08:07:34.684Z,9.28
2018-12-22T08:08:34.695Z,9.35
2018-12-22T08:09:34.662Z,9.31
2018-12-22T08:10:34.650Z,9.38
2018-12-22T08:11:34.638Z,9.39
2018-12-22T08:12:34.626Z,9.31
2018-12-22T08:13:34.639Z,9.34
2018-12-22T08:14:34.606Z,9.35
2018-12-22T08:15:34.597Z,9.35
2018-12-22T08:16:34.581Z,9.35
2018-12-22T08:17:34.568Z,9.35
2018-12-22T08:18:34.578Z,9.40
2018-12-22T08:19:34.544Z,9.35
2018-12-22T08:20:34.536Z,9.39
2018-12-22T08:21:34.523Z,9.39
2018-12-22T08:22:34.512Z,9.34
2018-12-22T08:23:34.523Z,9.31
2018-12-22T08:24:34.487Z,9.28
2018-12-22T08:25:34.476Z,9.39
2018-12-22T08:26:34.464Z,9.35
2018-12-22T08:27:34.454Z,9.38
2018-12-22T08:28:34.458Z,9.38
2018-12-22T08:29:34.428Z,9.38
2018-12-22T08:30:34.417Z,9.38
2018-12-22T08:31:34.406Z,9.35
2018-12-22T08:32:34.395Z,9.38
2018-12-22T08:33:34.413Z,9.46
2018-12-22T08:34:34.370Z,9.32
2018-12-22T08:35:34.359Z,9.43
2018-12-22T08:36:34.347Z,9.34
2018-12-22T08:37:35.581Z,9.43
2018-12-22T08:38:34.330Z,9.57
2018-12-22T08:39:34.403Z,9.46
2018-12-22T08:40:34.301Z,9.56
2018-12-22T08:41:34.289Z,9.57
2018-12-22T08:42:34.278Z,9.52
2018-12-22T08:43:34.268Z,9.48
2018-12-22T08:44:34.275Z,9.40
2018-12-22T08:45:34.243Z,9.50
2018-12-22T08:46:34.230Z,9.43
2018-12-22T08:47:34.219Z,9.46
2018-12-22T08:48:34.206Z,9.49
2018-12-22T08:49:34.213Z,9.50
2018-12-22T08:50:34.184Z,9.40
2018-12-22T08:51:34.172Z,9.52
2018-12-22T08:52:34.159Z,9.52
2018-12-22T08:53:34.153Z,9.49
2018-12-22T08:54:34.154Z,9.42
2018-12-22T08:55:34.127Z,9.45
2018-12-22T08:56:34.111Z,9.45
2018-12-22T08:57:34.099Z,9.50
2018-12-22T08:58:34.090Z,9.61
2018-12-22T08:59:34.095Z,9.49
2018-12-22T09:00:34.066Z,9.45
2018-12-22T09:01:34.054Z,9.58
2018-12-22T09:02:34.043Z,9.52
2018-12-22T09:03:34.034Z,9.67
2018-12-22T09:04:34.036Z,9.61
2018-12-22T09:05:34.006Z,9.58
2018-12-22T09:06:34.020Z,9.60
2018-12-22T09:07:33.996Z,9.60
2018-12-22T09:08:34.079Z,9.52
2018-12-22T09:09:33.978Z,9.60
2018-12-22T09:10:33.950Z,9.53
2018-12-22T09:11:33.939Z,9.53
2018-12-22T09:12:33.925Z,9.46
2018-12-22T09:13:33.914Z,9.56
2018-12-22T09:14:33.922Z,9.56
2018-12-22T09:15:33.893Z,9.48
2018-12-22T09:16:33.880Z,9.56
2018-12-22T09:17:33.868Z,9.63
2018-12-22T09:18:33.857Z,9.67
2018-12-22T09:19:33.864Z,9.67
2018-12-22T09:20:33.840Z,9.61
2018-12-22T09:21:33.825Z,9.63
2018-12-22T09:22:33.811Z,9.58
2018-12-22T09:23:33.799Z,9.64
2018-12-22T09:24:33.806Z,9.58
2018-12-22T09:25:33.777Z,9.64
2018-12-22T09:26:33.764Z,9.71
2018-12-22T09:27:33.753Z,9.71
2018-12-22T09:28:33.741Z,9.63
2018-12-22T09:29:33.747Z,9.64
2018-12-22T09:30:33.718Z,9.64
2018-12-22T09:31:33.709Z,9.61
2018-12-22T09:32:33.695Z,9.67
2018-12-22T09:33:33.684Z,9.64
2018-12-22T09:34:33.711Z,9.76
2018-12-22T09:35:33.661Z,9.79
2018-12-22T09:36:33.649Z,9.93
2018-12-22T09:37:33.637Z,10.03
2018-12-22T09:38:33.624Z,9.94
2018-12-22T09:39:33.616Z,9.89
2018-12-22T09:40:33.623Z,9.82
2018-12-22T09:41:33.591Z,9.88
2018-12-22T09:42:33.581Z,9.83
2018-12-22T09:43:33.568Z,9.82
2018-12-22T09:44:33.556Z,9.76
2018-12-22T09:45:33.561Z,9.76
2018-12-22T09:46:33.532Z,9.83
2018-12-22T09:47:33.521Z,9.79
2018-12-22T09:48:33.513Z,9.79
2018-12-22T09:49:33.502Z,9.83
2018-12-22T09:50:33.513Z,9.86
2018-12-22T09:51:33.474Z,9.91
2018-12-22T09:52:33.463Z,9.93
2018-12-22T09:53:33.450Z,9.86
2018-12-22T09:54:33.439Z,10.10
2018-12-22T09:55:33.445Z,10.36
2018-12-22T09:56:33.416Z,10.51
2018-12-22T09:57:33.403Z,10.43
2018-12-22T09:58:33.392Z,10.47
2018-12-22T09:59:33.380Z,10.43
2018-12-22T10:00:33.389Z,10.46
2018-12-22T10:01:33.358Z,10.42
2018-12-22T10:02:33.346Z,10.36
2018-12-22T10:03:33.335Z,10.36
2018-12-22T10:04:33.322Z,10.39
2018-12-22T10:05:33.333Z,10.65
2018-12-22T10:06:33.301Z,10.66
2018-12-22T10:07:33.287Z,10.39
2018-12-22T10:08:33.275Z,10.42
2018-12-22T10:09:33.263Z,10.28
2018-12-22T10:10:33.252Z,10.25
2018-12-22T10:11:33.258Z,10.15
2018-12-22T10:12:33.233Z,10.12
2018-12-22T10:13:33.216Z,10.15
2018-12-22T10:14:33.206Z,10.15
2018-12-22T10:15:33.193Z,10.10
2018-12-22T10:16:33.201Z,10.12
2018-12-22T10:17:33.171Z,10.06
2018-12-22T10:18:33.158Z,10.09
2018-12-22T10:19:33.146Z,10.04
2018-12-22T10:20:33.136Z,10.12
2018-12-22T10:21:33.142Z,10.10
2018-12-22T10:22:33.110Z,10.06
2018-12-22T10:23:33.098Z,10.04
2018-12-22T10:24:33.087Z,10.00
2018-12-22T10:25:33.074Z,10.09
2018-12-22T10:26:33.087Z,10.06
2018-12-22T10:27:33.052Z,10.06
2018-12-22T10:28:33.041Z,10.14
2018-12-22T10:29:33.029Z,10.09
2018-12-22T10:30:33.016Z,10.04
2018-12-22T10:31:33.024Z,10.07
2018-12-22T10:32:32.994Z,10.12
2018-12-22T10:33:32.985Z,10.17
2018-12-22T10:34:32.971Z,10.32
2018-12-22T10:35:32.959Z,10.36
2018-12-22T10:36:33.003Z,10.37
2018-12-22T10:37:32.933Z,10.32
2018-12-22T10:38:32.923Z,10.33
2018-12-22T10:39:32.912Z,10.25
2018-12-22T10:40:32.899Z,10.24
2018-12-22T10:41:32.928Z,10.21
2018-12-22T10:42:32.875Z,10.24
2018-12-22T10:43:32.864Z,10.28
2018-12-22T10:44:32.853Z,10.28
2018-12-22T10:45:32.841Z,10.21
2018-12-22T10:46:32.829Z,10.24
2018-12-22T10:47:32.837Z,10.19
2018-12-22T10:48:32.805Z,10.21
2018-12-22T10:49:32.796Z,10.24
2018-12-22T10:50:32.781Z,10.21
2018-12-22T10:51:32.772Z,10.19
2018-12-22T10:52:32.777Z,10.19
2018-12-22T10:53:32.746Z,10.25
2018-12-22T10:54:32.736Z,10.22
2018-12-22T10:55:32.723Z,10.22
2018-12-22T10:56:32.710Z,10.32
2018-12-22T10:57:32.717Z,10.32
2018-12-22T10:58:32.687Z,10.34
2018-12-22T10:59:32.676Z,10.36
2018-12-22T11:00:32.663Z,10.39
2018-12-22T11:01:32.659Z,10.40
2018-12-22T11:02:32.660Z,10.66
2018-12-22T11:03:32.630Z,10.68
2018-12-22T11:04:32.617Z,10.77
2018-12-22T11:05:32.604Z,10.68
2018-12-22T11:06:32.594Z,10.68
2018-12-22T11:07:32.601Z,10.66
2018-12-22T11:08:32.570Z,10.65
2018-12-22T11:09:32.557Z,10.59
2018-12-22T11:10:32.544Z,10.63
2018-12-22T11:11:32.534Z,10.78
2018-12-22T11:12:32.546Z,10.98
2018-12-22T11:13:32.508Z,10.99
2018-12-22T11:14:32.497Z,10.77
2018-12-22T11:15:32.486Z,10.77
2018-12-22T11:16:32.476Z,10.77
2018-12-22T11:17:32.505Z,10.73
2018-12-22T11:18:32.451Z,10.80
2018-12-22T11:19:32.439Z,10.83
2018-12-22T11:20:32.427Z,10.78
2018-12-22T11:21:32.415Z,10.68
2018-12-22T11:22:32.407Z,10.73
2018-12-22T11:23:32.410Z,10.63
2018-12-22T11:24:32.382Z,10.62
2018-12-22T11:25:32.366Z,10.73
2018-12-22T11:26:32.355Z,10.74
2018-12-22T11:27:32.351Z,10.81
2018-12-22T11:28:32.348Z,10.71
2018-12-22T11:29:32.321Z,10.86
2018-12-22T11:30:32.307Z,11.24
2018-12-22T11:31:35.065Z,11.47
2018-12-22T11:32:32.283Z,11.47
2018-12-22T11:33:32.288Z,11.52
2018-12-22T11:34:32.261Z,11.75
2018-12-22T11:35:32.249Z,11.62
2018-12-22T11:36:32.235Z,11.59
2018-12-22T11:37:32.242Z,11.34
2018-12-22T11:38:32.212Z,11.54
2018-12-22T11:39:32.203Z,13.02
2018-12-22T11:40:32.191Z,13.70
2018-12-22T11:41:32.176Z,13.69
2018-12-22T11:42:32.183Z,14.54
2018-12-22T11:43:32.154Z,14.88
2018-12-22T11:44:32.142Z,14.32
2018-12-22T11:45:32.129Z,13.47
2018-12-22T11:46:32.120Z,13.15
2018-12-22T11:47:32.125Z,12.77
2018-12-22T11:48:32.096Z,12.54
2018-12-22T11:49:32.083Z,12.56
2018-12-22T11:50:32.072Z,12.42
2018-12-22T11:51:32.061Z,12.52
2018-12-22T11:52:32.071Z,12.59
2018-12-22T11:53:32.037Z,12.39
2018-12-22T11:54:32.026Z,12.30
2018-12-22T11:55:32.016Z,12.11
2018-12-22T11:56:32.003Z,11.89
2018-12-22T11:57:31.991Z,11.70
2018-12-22T11:58:31.998Z,11.57
2018-12-22T11:59:31.969Z,11.67
2018-12-22T12:00:31.957Z,11.64
2018-12-22T12:01:31.947Z,11.53
2018-12-22T12:02:31.953Z,11.59
2018-12-22T12:03:31.920Z,11.41
2018-12-22T12:04:31.909Z,11.49
2018-12-22T12:05:31.897Z,11.49
2018-12-22T12:06:31.888Z,11.41
2018-12-22T12:07:31.874Z,11.46
2018-12-22T12:08:31.883Z,11.38
2018-12-22T12:09:31.851Z,11.32
2018-12-22T12:10:31.839Z,11.21
2018-12-22T12:11:31.828Z,11.39
2018-12-22T12:12:31.814Z,11.43
2018-12-22T12:13:31.826Z,11.65
2018-12-22T12:14:31.792Z,11.54
2018-12-22T12:15:31.780Z,11.80
2018-12-22T12:16:31.768Z,12.02
2018-12-22T12:17:31.757Z,12.63
2018-12-22T12:18:31.764Z,13.81
2018-12-22T12:19:31.734Z,14.99
2018-12-22T12:20:31.723Z,15.67
2018-12-22T12:21:31.712Z,15.79
2018-12-22T12:22:31.699Z,15.99
2018-12-22T12:23:31.704Z,15.02
2018-12-22T12:24:31.677Z,14.35
2018-12-22T12:25:31.663Z,13.92
2018-12-22T12:26:31.653Z,13.88
2018-12-22T12:27:31.639Z,13.47
2018-12-22T12:28:31.653Z,13.03
2018-12-22T12:29:31.615Z,12.62
2018-12-22T12:30:31.603Z,12.37
2018-12-22T12:31:31.593Z,12.04
2018-12-22T12:32:31.580Z,11.82
2018-12-22T12:33:31.586Z,11.74
2018-12-22T12:34:31.557Z,11.68
2018-12-22T12:35:31.545Z,11.50
2018-12-22T12:36:31.537Z,11.49
2018-12-22T12:37:31.522Z,11.34
2018-12-22T12:38:31.533Z,11.14
2018-12-22T12:39:31.499Z,10.94
2018-12-22T12:40:31.485Z,10.30
2018-12-22T12:41:31.474Z,9.83
2018-12-22T12:42:31.464Z,8.99
2018-12-22T12:43:31.452Z,8.07
2018-12-22T12:44:31.459Z,7.66
2018-12-22T12:45:31.429Z,7.27
2018-12-22T12:46:31.418Z,7.04
2018-12-22T12:47:31.405Z,7.01
2018-12-22T12:48:31.392Z,7.02
2018-12-22T12:49:31.398Z,6.90
2018-12-22T12:50:31.371Z,6.94
2018-12-22T12:51:31.357Z,7.04
2018-12-22T12:52:31.347Z,6.99
2018-12-22T12:53:31.333Z,7.01
2018-12-22T12:54:31.342Z,7.08
2018-12-22T12:55:31.313Z,7.09
2018-12-22T12:56:31.301Z,7.12
2018-12-22T12:57:31.289Z,7.24
2018-12-22T12:58:31.276Z,7.26
2018-12-22T12:59:31.284Z,7.15
2018-12-22T13:00:31.252Z,7.35
2018-12-22T13:01:31.250Z,7.32
2018-12-22T13:02:31.232Z,7.35
2018-12-22T13:03:31.215Z,7.37
2018-12-22T13:04:31.224Z,7.37
2018-12-22T13:05:31.197Z,7.52
2018-12-22T13:06:32.025Z,7.55
2018-12-22T13:07:31.172Z,7.60
2018-12-22T13:08:31.157Z,7.52
2018-12-22T13:09:31.162Z,7.71