createdAt,value
2023-05-02T00:00:02.143Z,1018.52
2023-05-02T00:10:00.618Z,1018.50
2023-05-02T00:20:01.310Z,1018.53
2023-05-02T00:30:01.252Z,1018.54
2023-05-02T00:40:01.435Z,1018.49
2023-05-02T00:50:01.561Z,1018.50
2023-05-02T01:00:01.751Z,1018.57
2023-05-02T01:10:02.437Z,1018.51
2023-05-02T01:20:01.228Z,1018.59
2023-05-02T01:30:01.522Z,1018.61
2023-05-02T01:40:01.492Z,1018.71
2023-05-02T01:50:01.414Z,1018.86
2023-05-02T02:00:01.180Z,1018.91
2023-05-02T02:10:01.907Z,1018.89
2023-05-02T02:20:01.773Z,1019.00
2023-05-02T02:30:01.432Z,1019.13
2023-05-02T02:40:01.530Z,1019.23
2023-05-02T02:50:01.307Z,1019.39
2023-05-02T03:00:01.237Z,1019.48
2023-05-02T03:10:01.305Z,1019.74
2023-05-02T03:20:01.434Z,1020.06
2023-05-02T03:30:01.515Z,1020.23
2023-05-02T03:40:01.822Z,1020.26
2023-05-02T03:50:00.788Z,1020.33
2023-05-02T04:00:01.460Z,1020.54
2023-05-02T04:10:01.464Z,1020.71
2023-05-02T04:20:04.186Z,1020.85
2023-05-02T04:30:01.468Z,1020.92
2023-05-02T04:40:01.184Z,1021.00
2023-05-02T04:50:01.621Z,1021.07
2023-05-02T05:00:02.257Z,1021.29
2023-05-02T05:10:00.756Z,1021.52
2023-05-02T05:20:02.044Z,1021.57
2023-05-02T05:30:01.561Z,1021.79
2023-05-02T05:40:01.661Z,1021.96
2023-05-02T05:50:01.757Z,1022.15
2023-05-02T06:00:01.779Z,1022.31
2023-05-02T06:10:01.575Z,1022.44
2023-05-02T06:20:01.507Z,1022.66
2023-05-02T06:30:01.882Z,1022.83
2023-05-02T06:40:01.129Z,1023.01
2023-05-02T06:50:01.174Z,1023.16
2023-05-02T07:00:01.353Z,1023.40
2023-05-02T07:10:01.265Z,1023.67
2023-05-02T07:20:01.714Z,1023.69
2023-05-02T07:30:01.375Z,1023.83
2023-05-02T07:40:01.186Z,1023.90
2023-05-02T07:50:01.589Z,1024.06
2023-05-02T08:00:01.070Z,1024.15
2023-05-02T08:10:01.817Z,1024.24
2023-05-02T08:20:01.863Z,1024.39
2023-05-02T08:30:01.581Z,1024.41
2023-05-02T08:40:01.394Z,1024.48
2023-05-02T08:50:01.560Z,1024.59
2023-05-02T09:00:01.359Z,1024.76
2023-05-02T09:10:00.454Z,1024.92
2023-05-02T09:20:01.341Z,1025.18
2023-05-02T09:30:02.479Z,1025.24
2023-05-02T09:40:00.834Z,1025.35
2023-05-02T09:50:01.371Z,1025.42
2023-05-02T10:00:02.338Z,1025.54
2023-05-02T10:10:00.865Z,1025.64
2023-05-02T10:20:01.286Z,1025.71
2023-05-02T10:30:01.195Z,1025.85
2023-05-02T10:40:00.388Z,1026.07
2023-05-02T10:50:01.298Z,1026.50
2023-05-02T11:00:00.798Z,1026.59
2023-05-02T11:10:00.790Z,1026.83
2023-05-02T11:20:01.247Z,1026.96
2023-05-02T11:30:00.910Z,1027.06
2023-05-02T11:40:00.881Z,1027.22
2023-05-02T11:50:00.853Z,1027.16
2023-05-02T12:00:01.500Z,1027.26
2023-05-02T12:10:00.819Z,1027.39
2023-05-02T12:20:01.010Z,1027.52
2023-05-02T12:30:01.308Z,1027.55
2023-05-02T12:40:00.679Z,1027.60
2023-05-02T12:50:00.936Z,1027.62
2023-05-02T13:00:01.142Z,1027.72
2023-05-02T13:10:01.347Z,1027.73
2023-05-02T13:20:02.375Z,1027.86
2023-05-02T13:30:03.285Z,1027.92
2023-05-02T13:40:01.164Z,1027.92
2023-05-02T13:50:01.126Z,1028.24
2023-05-02T14:00:02.079Z,1028.20
2023-05-02T14:10:01.185Z,1028.26
2023-05-02T14:20:02.046Z,1028.55
2023-05-02T14:30:01.452Z,1028.72
2023-05-02T14:40:01.045Z,1028.69
2023-05-02T14:50:02.107Z,1028.76
2023-05-02T15:00:01.400Z,1028.89
2023-05-02T15:10:01.615Z,1028.84
2023-05-02T15:20:01.376Z,1029.06
2023-05-02T15:30:01.912Z,1029.11
2023-05-02T15:40:01.398Z,1029.16
2023-05-02T15:50:02.031Z,1029.19
2023-05-02T16:00:01.197Z,1029.06
2023-05-02T16:10:02.628Z,1029.13
2023-05-02T16:20:00.620Z,1029.27
2023-05-02T16:30:01.333Z,1029.28
2023-05-02T16:40:01.595Z,1029.20
2023-05-02T16:50:02.271Z,1029.18
2023-05-02T17:00:01.950Z,1029.26
2023-05-02T17:10:00.964Z,1029.31
2023-05-02T17:20:01.627Z,1029.28
2023-05-02T17:30:04.278Z,1029.45
2023-05-02T17:40:02.457Z,1029.61
2023-05-02T17:50:02.738Z,1029.68
2023-05-02T18:00:04.222Z,1029.71
2023-05-02T18:10:01.219Z,1029.78
2023-05-02T18:20:01.691Z,1029.80
2023-05-02T18:30:01.108Z,1029.92
2023-05-02T18:40:01.463Z,1029.94
2023-05-02T18:50:01.912Z,1029.98
2023-05-02T19:00:04.058Z,1030.05
2023-05-02T19:10:01.289Z,1030.16
2023-05-02T19:20:01.283Z,1030.26
2023-05-02T19:30:03.162Z,1030.40
2023-05-02T19:40:00.370Z,1030.56
2023-05-02T19:50:01.990Z,1030.62
2023-05-02T20:00:01.706Z,1030.81
2023-05-02T20:10:01.323Z,1030.89
2023-05-02T20:20:02.242Z,1030.90
2023-05-02T20:30:02.077Z,1031.06
2023-05-02T20:40:02.348Z,1031.14
2023-05-02T20:50:00.534Z,1031.24
2023-05-02T21:00:02.290Z,1031.33
2023-05-02T21:10:01.561Z,1031.41
2023-05-02T21:20:01.604Z,1031.46
2023-05-02T21:30:01.799Z,1031.54
2023-05-02T21:40:01.614Z,1031.52
2023-05-02T21:50:01.723Z,1031.52
2023-05-02T22:00:01.392Z,1031.52
2023-05-02T22:10:01.963Z,1031.57
2023-05-02T22:20:02.173Z,1031.62
2023-05-02T22:30:02.621Z,1031.70
2023-05-02T22:40:01.690Z,1031.85
2023-05-02T22:50:02.736Z,1031.94
2023-05-02T23:00:01.659Z,1031.99
2023-05-02T23:10:01.045Z,1032.09
2023-05-02T23:20:01.495Z,1032.14
2023-05-02T23:30:01.224Z,1032.20
2023-05-02T23:40:01.407Z,1032.19
2023-05-02T23:50:01.605Z,1032.20
