createdAt,value
2019-03-17T00:00:42.017Z,62.30
2019-03-17T00:03:11.555Z,60.00
2019-03-17T00:05:41.025Z,60.87
2019-03-17T00:08:10.503Z,58.17
2019-03-17T00:10:41.359Z,59.50
2019-03-17T00:13:10.844Z,64.83
2019-03-17T00:15:40.315Z,61.70
2019-03-17T00:18:09.843Z,58.43
2019-03-17T00:20:40.441Z,64.00
2019-03-17T00:23:09.881Z,54.37
2019-03-17T00:25:39.290Z,55.07
2019-03-17T00:28:09.755Z,53.67
2019-03-17T00:30:39.206Z,56.10
2019-03-17T00:33:09.129Z,51.63
2019-03-17T00:35:38.603Z,52.03
2019-03-17T00:38:08.012Z,55.13
2019-03-17T00:40:38.006Z,48.37
2019-03-17T00:43:07.413Z,46.10
2019-03-17T00:45:39.636Z,49.50
2019-03-17T00:48:09.054Z,50.93
2019-03-17T00:50:38.438Z,48.97
2019-03-17T00:53:07.788Z,44.97
2019-03-17T00:55:37.834Z,43.23
2019-03-17T00:58:07.217Z,45.07
2019-03-17T01:00:36.701Z,49.33
2019-03-17T01:03:06.269Z,42.43
2019-03-17T01:05:35.634Z,47.43
2019-03-17T01:08:05.014Z,41.40
2019-03-17T01:10:34.430Z,47.40
2019-03-17T01:13:03.793Z,40.97
2019-03-17T01:15:33.385Z,39.10
2019-03-17T01:18:03.080Z,46.47
2019-03-17T01:20:33.743Z,41.30
2019-03-17T01:23:03.216Z,46.67
2019-03-17T01:25:32.680Z,48.63
2019-03-17T01:28:02.069Z,52.13
2019-03-17T01:30:31.429Z,50.73
2019-03-17T01:33:02.017Z,45.70
2019-03-17T01:35:32.689Z,44.53
2019-03-17T01:38:03.484Z,43.00
2019-03-17T01:40:33.257Z,42.23
2019-03-17T01:43:03.036Z,40.00
2019-03-17T01:45:32.600Z,35.30
2019-03-17T01:48:03.239Z,38.10
2019-03-17T01:50:33.807Z,45.23
2019-03-17T01:53:04.375Z,44.00
2019-03-17T01:55:34.490Z,36.93
2019-03-17T01:58:03.901Z,34.77
2019-03-17T02:00:35.430Z,38.87
2019-03-17T02:03:06.094Z,43.90
2019-03-17T02:05:35.615Z,37.17
2019-03-17T02:08:06.172Z,35.33
2019-03-17T02:10:36.001Z,43.00
2019-03-17T02:13:06.654Z,40.20
2019-03-17T02:15:36.252Z,50.60
2019-03-17T02:18:05.694Z,35.83
2019-03-17T02:20:35.355Z,33.73
2019-03-17T02:23:04.782Z,40.43
2019-03-17T02:25:34.457Z,39.40
2019-03-17T02:28:03.901Z,40.73
2019-03-17T02:30:33.295Z,46.57
2019-03-17T02:33:03.170Z,41.57
2019-03-17T02:35:39.402Z,40.47
2019-03-17T02:38:03.695Z,35.03
2019-03-17T02:40:33.132Z,61.17
2019-03-17T02:43:02.716Z,39.73
2019-03-17T02:45:32.977Z,36.73
2019-03-17T02:48:03.822Z,36.77
2019-03-17T02:50:33.219Z,38.73
2019-03-17T02:53:03.709Z,41.73
2019-03-17T02:55:33.134Z,42.60
2019-03-17T02:58:04.377Z,40.63
2019-03-17T03:00:33.842Z,37.30
2019-03-17T03:03:03.334Z,39.53
2019-03-17T03:05:32.888Z,42.43
2019-03-17T03:08:03.411Z,48.00
2019-03-17T03:10:32.988Z,38.10
2019-03-17T03:13:02.462Z,36.77
2019-03-17T03:15:31.890Z,34.63
2019-03-17T03:18:20.483Z,45.23
2019-03-17T03:20:49.960Z,29.73
2019-03-17T03:23:19.497Z,41.60
2019-03-17T03:25:49.995Z,44.87
2019-03-17T03:28:19.526Z,27.43
2019-03-17T03:30:50.228Z,46.83
2019-03-17T03:33:20.977Z,31.90
2019-03-17T03:35:51.674Z,36.30
2019-03-17T03:38:21.152Z,34.63
2019-03-17T03:40:50.737Z,51.93
2019-03-17T03:43:21.889Z,42.90
2019-03-17T03:45:51.474Z,39.47
2019-03-17T03:48:22.204Z,37.10
2019-03-17T03:50:52.857Z,36.43
2019-03-17T03:53:22.235Z,37.43
2019-03-17T03:55:51.779Z,41.97
2019-03-17T03:58:21.237Z,36.17
2019-03-17T04:00:50.687Z,49.40
2019-03-17T04:03:20.075Z,47.40
2019-03-17T04:05:49.424Z,38.13
2019-03-17T04:08:18.968Z,44.80
2019-03-17T04:10:49.821Z,32.63
2019-03-17T04:13:20.451Z,38.20
2019-03-17T04:15:49.925Z,47.00
2019-03-17T04:18:19.383Z,41.07
2019-03-17T04:20:50.136Z,38.27
2019-03-17T04:23:19.584Z,54.10
2019-03-17T04:25:49.187Z,46.80
2019-03-17T04:28:18.653Z,42.70
2019-03-17T04:30:48.028Z,44.27
2019-03-17T04:33:17.855Z,34.50
2019-03-17T04:35:49.124Z,48.83
2019-03-17T04:38:18.496Z,38.43
2019-03-17T04:40:49.043Z,27.73
2019-03-17T04:43:18.639Z,37.50
2019-03-17T04:45:48.045Z,39.77
2019-03-17T04:48:17.924Z,44.47
2019-03-17T04:50:47.324Z,46.10
2019-03-17T04:53:19.175Z,49.40
2019-03-17T04:55:50.040Z,35.10
2019-03-17T04:58:19.524Z,41.37
2019-03-17T05:00:48.893Z,51.43
2019-03-17T05:03:18.348Z,36.23
2019-03-17T05:05:47.786Z,47.60
2019-03-17T05:08:18.966Z,45.60
2019-03-17T05:10:49.585Z,47.10
2019-03-17T05:13:18.975Z,46.80
2019-03-17T05:16:07.557Z,48.27
2019-03-17T05:18:37.029Z,39.60
2019-03-17T05:21:07.704Z,36.73
2019-03-17T05:23:38.973Z,56.63
2019-03-17T05:26:08.504Z,42.63
2019-03-17T05:28:37.970Z,52.43
2019-03-17T05:31:08.945Z,46.10
2019-03-17T05:33:39.448Z,54.47
2019-03-17T05:36:08.938Z,43.23
2019-03-17T05:38:38.381Z,45.20
2019-03-17T05:41:07.841Z,51.00
2019-03-17T05:43:37.283Z,46.43
2019-03-17T05:46:07.790Z,47.27
2019-03-17T05:48:37.291Z,46.63
2019-03-17T05:51:07.073Z,45.53
2019-03-17T05:53:37.062Z,38.00
2019-03-17T05:56:06.465Z,52.60
2019-03-17T05:58:35.932Z,38.53
2019-03-17T06:01:06.618Z,49.23
2019-03-17T06:03:36.067Z,44.13
2019-03-17T06:06:05.423Z,42.07
2019-03-17T06:08:35.047Z,46.57
2019-03-17T06:11:06.389Z,45.03
2019-03-17T06:13:35.835Z,40.37
2019-03-17T06:16:05.517Z,34.77
2019-03-17T06:18:35.000Z,42.20
2019-03-17T06:21:04.456Z,38.63
2019-03-17T06:23:34.240Z,40.37
2019-03-17T06:26:03.629Z,44.57
2019-03-17T06:28:53.725Z,41.33
2019-03-17T06:31:23.152Z,41.23
2019-03-17T06:33:53.917Z,43.33
2019-03-17T06:36:23.719Z,45.30
2019-03-17T06:38:53.164Z,40.87
2019-03-17T06:41:22.589Z,51.00
2019-03-17T06:43:52.076Z,44.07
2019-03-17T06:46:22.597Z,31.60
2019-03-17T06:48:52.096Z,41.73
2019-03-17T06:51:21.718Z,37.10
2019-03-17T06:54:02.667Z,53.73
2019-03-17T06:56:32.219Z,37.00
2019-03-17T06:59:02.829Z,34.47
2019-03-17T07:01:32.381Z,21.73
2019-03-17T07:04:01.821Z,23.60
2019-03-17T07:06:33.007Z,25.57
2019-03-17T07:09:02.464Z,19.93
2019-03-17T07:11:32.521Z,19.63
2019-03-17T07:14:01.881Z,26.83
2019-03-17T07:16:31.246Z,29.67
2019-03-17T07:19:00.761Z,33.00
2019-03-17T07:21:32.058Z,29.03
2019-03-17T07:24:01.473Z,27.00
2019-03-17T07:26:31.185Z,14.97
2019-03-17T07:29:00.571Z,21.27
2019-03-17T07:31:31.243Z,21.03
2019-03-17T07:34:02.574Z,23.07
2019-03-17T07:36:31.984Z,22.33
2019-03-17T07:39:11.149Z,31.17
2019-03-17T07:41:32.545Z,27.10
2019-03-17T07:44:01.907Z,34.77
2019-03-17T07:46:31.284Z,19.60
2019-03-17T07:49:00.668Z,28.57
2019-03-17T07:51:30.072Z,42.27
2019-03-17T07:53:59.527Z,38.33
2019-03-17T07:56:31.162Z,25.80
2019-03-17T07:59:00.643Z,35.13
2019-03-17T08:01:30.243Z,33.50
2019-03-17T08:03:59.847Z,28.50
2019-03-17T08:06:29.210Z,38.70
2019-03-17T08:08:58.721Z,35.27
2019-03-17T08:11:28.339Z,38.03
2019-03-17T08:13:58.713Z,32.40
2019-03-17T08:16:28.201Z,28.57
2019-03-17T08:18:57.669Z,27.17
2019-03-17T08:21:29.051Z,27.67
2019-03-17T08:23:58.631Z,35.20
2019-03-17T08:26:30.066Z,32.50
2019-03-17T08:29:00.526Z,34.03
2019-03-17T08:31:30.919Z,37.73
2019-03-17T08:34:00.499Z,39.70
2019-03-17T08:36:29.915Z,38.43
2019-03-17T08:39:00.383Z,34.03
2019-03-17T08:41:30.089Z,38.73
2019-03-17T08:43:59.572Z,54.97
2019-03-17T08:46:30.934Z,50.57
2019-03-17T08:49:01.820Z,46.57
2019-03-17T08:51:31.253Z,45.73
2019-03-17T08:54:00.758Z,38.73
2019-03-17T08:56:30.353Z,58.63
2019-03-17T08:59:01.582Z,50.17
2019-03-17T09:01:50.058Z,70.83
2019-03-17T09:04:19.608Z,53.00
2019-03-17T09:06:50.151Z,54.40
2019-03-17T09:09:19.818Z,49.40
2019-03-17T09:11:49.452Z,55.10
2019-03-17T09:14:18.966Z,48.57
2019-03-17T09:16:48.441Z,51.37
2019-03-17T09:19:17.787Z,53.50
2019-03-17T09:21:47.282Z,42.70
2019-03-17T09:24:17.685Z,31.30
2019-03-17T09:26:47.196Z,35.03
2019-03-17T09:29:16.587Z,25.13
2019-03-17T09:31:46.401Z,26.53
2019-03-17T09:34:15.888Z,28.67
2019-03-17T09:36:46.541Z,28.83
2019-03-17T09:39:16.058Z,41.03
2019-03-17T09:41:45.439Z,36.13
2019-03-17T09:44:14.866Z,49.20
2019-03-17T09:46:45.437Z,40.13
2019-03-17T09:49:16.134Z,53.50
2019-03-17T09:51:45.486Z,56.20
2019-03-17T09:54:15.280Z,48.13
2019-03-17T09:56:44.671Z,59.93
2019-03-17T09:59:14.153Z,55.47
2019-03-17T10:01:44.189Z,52.63
2019-03-17T10:04:13.646Z,55.13
2019-03-17T10:06:44.238Z,64.03
2019-03-17T10:09:13.942Z,59.20
2019-03-17T10:11:45.137Z,59.90
2019-03-17T10:14:14.676Z,63.30
2019-03-17T10:16:44.517Z,61.63
2019-03-17T10:19:13.960Z,57.00
2019-03-17T10:21:44.431Z,59.63
2019-03-17T10:24:13.945Z,60.63
2019-03-17T10:26:44.538Z,53.17
2019-03-17T10:29:13.992Z,53.00
2019-03-17T10:31:43.830Z,52.07
2019-03-17T10:34:14.593Z,65.27
2019-03-17T10:36:44.111Z,67.10
2019-03-17T10:39:15.359Z,63.60
2019-03-17T10:41:45.968Z,60.80
2019-03-17T10:44:15.369Z,56.87
2019-03-17T10:46:44.939Z,70.03
2019-03-17T10:49:14.555Z,66.87
2019-03-17T10:51:43.997Z,66.60
2019-03-17T10:54:15.088Z,71.57
2019-03-17T10:56:44.670Z,52.17
2019-03-17T10:59:14.036Z,72.33
2019-03-17T11:01:43.933Z,71.47
2019-03-17T11:04:14.001Z,69.73
2019-03-17T11:06:44.423Z,72.87
2019-03-17T11:09:32.926Z,74.17
2019-03-17T11:12:02.358Z,75.57
2019-03-17T11:14:31.811Z,71.57
2019-03-17T11:17:01.404Z,71.50
2019-03-17T11:19:32.196Z,64.60
2019-03-17T11:22:01.572Z,59.60
2019-03-17T11:24:31.056Z,76.73
2019-03-17T11:27:00.437Z,78.47
2019-03-17T11:29:29.911Z,86.30
2019-03-17T11:32:01.291Z,52.80
2019-03-17T11:34:30.657Z,79.37
2019-03-17T11:37:00.088Z,93.80
2019-03-17T11:39:37.614Z,77.10
2019-03-17T11:42:00.759Z,42.10
2019-03-17T11:44:30.282Z,75.77
2019-03-17T11:46:59.745Z,77.03
2019-03-17T11:49:30.434Z,72.03
2019-03-17T11:51:59.909Z,64.80
2019-03-17T11:54:29.658Z,70.83
2019-03-17T11:57:00.417Z,74.17
2019-03-17T11:59:29.806Z,67.93
2019-03-17T12:01:59.235Z,70.93
2019-03-17T12:04:28.626Z,65.83
2019-03-17T12:06:58.652Z,71.60
2019-03-17T12:09:29.524Z,69.43
2019-03-17T12:12:00.448Z,76.00
2019-03-17T12:14:41.872Z,67.83
2019-03-17T12:17:11.300Z,69.93
2019-03-17T12:19:41.833Z,61.97
2019-03-17T12:22:11.673Z,68.83
2019-03-17T12:24:41.105Z,75.67
2019-03-17T12:27:10.577Z,65.23
2019-03-17T12:29:40.050Z,61.20
2019-03-17T12:32:10.511Z,62.87
2019-03-17T12:34:39.963Z,68.33
2019-03-17T12:37:09.618Z,83.07
2019-03-17T12:39:40.187Z,59.23
2019-03-17T12:42:09.564Z,71.10
2019-03-17T12:44:39.801Z,74.97
2019-03-17T12:47:09.196Z,69.17
2019-03-17T12:49:38.574Z,71.23
2019-03-17T12:52:08.014Z,76.37
2019-03-17T12:54:37.482Z,70.97
2019-03-17T12:57:08.578Z,80.83
2019-03-17T12:59:39.742Z,71.63
2019-03-17T13:02:10.492Z,59.50
2019-03-17T13:04:41.529Z,83.13
2019-03-17T13:07:11.056Z,85.73
2019-03-17T13:09:40.785Z,63.83
2019-03-17T13:12:11.301Z,84.13
2019-03-17T13:14:40.805Z,79.13
2019-03-17T13:17:11.499Z,91.20
2019-03-17T13:19:40.923Z,66.30
2019-03-17T13:22:10.445Z,83.47
2019-03-17T13:24:41.064Z,88.60
2019-03-17T13:27:10.525Z,88.50
2019-03-17T13:29:41.351Z,68.10
2019-03-17T13:32:13.534Z,92.50
2019-03-17T13:34:42.962Z,94.37
2019-03-17T13:37:12.546Z,79.20
2019-03-17T13:39:42.200Z,44.40
2019-03-17T13:42:11.652Z,99.47
2019-03-17T13:44:43.302Z,78.73
2019-03-17T13:47:12.760Z,82.90
2019-03-17T13:49:43.334Z,84.87
2019-03-17T13:52:12.969Z,96.10
2019-03-17T13:54:42.420Z,91.57
2019-03-17T13:57:11.777Z,56.10
2019-03-17T13:59:41.463Z,82.83
2019-03-17T14:02:10.911Z,76.77
2019-03-17T14:04:40.267Z,76.70
2019-03-17T14:07:09.778Z,58.27
2019-03-17T14:09:39.143Z,77.37
2019-03-17T14:12:08.922Z,86.07
2019-03-17T14:14:38.527Z,74.63
2019-03-17T14:17:08.005Z,61.30
2019-03-17T14:19:37.414Z,85.40
2019-03-17T14:22:08.242Z,82.33
2019-03-17T14:24:37.574Z,87.67
2019-03-17T14:27:07.031Z,85.37
2019-03-17T14:29:36.450Z,88.10
2019-03-17T14:32:05.954Z,86.77
2019-03-17T14:34:35.461Z,91.67
2019-03-17T14:37:05.166Z,82.93
2019-03-17T14:39:34.764Z,90.30
2019-03-17T14:42:04.142Z,85.57
2019-03-17T14:44:52.593Z,86.80
2019-03-17T14:47:22.160Z,90.13
2019-03-17T14:49:51.620Z,86.77
2019-03-17T14:52:22.145Z,92.73
2019-03-17T14:54:51.509Z,52.43
2019-03-17T14:57:20.865Z,95.30
2019-03-17T14:59:50.496Z,88.60
2019-03-17T15:02:19.989Z,97.57
2019-03-17T15:04:49.477Z,98.33
2019-03-17T15:07:20.064Z,90.37
2019-03-17T15:09:49.429Z,100.70
2019-03-17T15:12:18.822Z,101.90
2019-03-17T15:14:48.791Z,102.13
2019-03-17T15:17:18.223Z,100.80
2019-03-17T15:19:47.754Z,96.43
2019-03-17T15:22:18.413Z,86.20
2019-03-17T15:24:48.050Z,96.87
2019-03-17T15:27:18.597Z,91.60
2019-03-17T15:29:48.487Z,99.23
2019-03-17T15:32:17.871Z,108.50
2019-03-17T15:34:47.226Z,100.57
2019-03-17T15:37:16.749Z,111.33
2019-03-17T15:39:46.264Z,112.47
2019-03-17T15:42:19.298Z,109.10
2019-03-17T15:44:48.305Z,108.17
2019-03-17T15:47:17.944Z,101.67
2019-03-17T15:49:49.688Z,92.80
2019-03-17T15:52:20.544Z,95.23
2019-03-17T15:54:51.155Z,98.63
2019-03-17T15:57:21.671Z,99.93
2019-03-17T15:59:52.326Z,91.83
2019-03-17T16:02:21.982Z,103.37
2019-03-17T16:04:51.546Z,101.47
2019-03-17T16:07:21.219Z,95.57
2019-03-17T16:09:51.956Z,97.50
2019-03-17T16:12:21.340Z,108.00
2019-03-17T16:14:50.988Z,97.30
2019-03-17T16:17:20.830Z,107.00
2019-03-17T16:19:50.531Z,94.83
2019-03-17T16:22:21.243Z,95.77
2019-03-17T16:24:52.522Z,99.07
2019-03-17T16:27:21.949Z,95.40
2019-03-17T16:29:51.445Z,99.57
2019-03-17T16:32:20.918Z,97.03
2019-03-17T16:34:50.414Z,102.73
2019-03-17T16:37:19.838Z,94.07
2019-03-17T16:39:49.361Z,93.27
2019-03-17T16:42:18.734Z,99.00
2019-03-17T16:44:48.545Z,104.50
2019-03-17T16:47:18.019Z,92.70
2019-03-17T16:49:47.355Z,93.93
2019-03-17T16:52:16.777Z,78.93
2019-03-17T16:54:46.220Z,80.73
2019-03-17T16:57:19.026Z,77.97
2019-03-17T16:59:48.482Z,87.00
2019-03-17T17:02:17.862Z,80.13
2019-03-17T17:04:47.451Z,81.97
2019-03-17T17:07:16.979Z,83.33
2019-03-17T17:09:46.460Z,81.27
2019-03-17T17:12:16.962Z,80.10
2019-03-17T17:15:06.050Z,80.60
2019-03-17T17:17:37.132Z,65.67
2019-03-17T17:20:08.927Z,68.63
2019-03-17T17:22:58.497Z,63.47
2019-03-17T17:25:28.154Z,59.40
2019-03-17T17:27:58.727Z,61.10
2019-03-17T17:30:28.156Z,62.10
2019-03-17T17:32:59.007Z,51.80
2019-03-17T17:35:28.467Z,58.67
2019-03-17T17:37:57.818Z,51.50
2019-03-17T17:40:27.367Z,58.47
2019-03-17T17:42:57.054Z,56.73
2019-03-17T17:45:27.821Z,55.63
2019-03-17T17:47:57.294Z,46.67
2019-03-17T17:50:26.785Z,43.20
2019-03-17T17:52:57.475Z,43.67
2019-03-17T17:55:28.167Z,37.37
2019-03-17T17:57:57.809Z,45.20
2019-03-17T18:00:31.611Z,34.80
2019-03-17T18:03:02.756Z,35.17
2019-03-17T18:05:32.133Z,35.07
2019-03-17T18:08:01.535Z,33.83
2019-03-17T18:10:30.957Z,34.63
2019-03-17T18:13:00.399Z,30.93
2019-03-17T18:15:31.249Z,40.40
2019-03-17T18:18:01.165Z,29.17
2019-03-17T18:20:31.233Z,35.80
2019-03-17T18:23:00.842Z,41.00
2019-03-17T18:25:30.382Z,30.27
2019-03-17T18:27:59.762Z,33.47
2019-03-17T18:30:29.181Z,39.93
2019-03-17T18:32:58.607Z,34.97
2019-03-17T18:35:28.143Z,40.40
2019-03-17T18:37:57.646Z,37.17
2019-03-17T18:40:27.125Z,31.10
2019-03-17T18:42:56.470Z,30.27
2019-03-17T18:45:26.312Z,32.67
2019-03-17T18:47:57.653Z,30.30
2019-03-17T18:50:26.777Z,35.87
2019-03-17T18:52:56.398Z,29.30
2019-03-17T18:55:25.797Z,33.67
2019-03-17T18:57:55.183Z,32.53
2019-03-17T19:00:25.070Z,36.53
2019-03-17T19:02:54.537Z,38.30
2019-03-17T19:05:23.929Z,42.50
2019-03-17T19:07:53.672Z,44.50
2019-03-17T19:10:23.113Z,38.03
2019-03-17T19:13:11.637Z,30.30
2019-03-17T19:15:41.082Z,45.10
2019-03-17T19:18:10.474Z,47.47
2019-03-17T19:20:51.802Z,35.23
2019-03-17T19:23:21.331Z,40.07
2019-03-17T19:25:51.118Z,36.43
2019-03-17T19:28:20.757Z,38.57
2019-03-17T19:30:50.112Z,32.03
2019-03-17T19:33:19.502Z,40.70
2019-03-17T19:35:49.092Z,38.80
2019-03-17T19:38:18.456Z,31.13
2019-03-17T19:40:48.027Z,37.23
2019-03-17T19:43:17.423Z,37.17
2019-03-17T19:45:46.805Z,38.37
2019-03-17T19:48:17.471Z,43.10
2019-03-17T19:50:47.036Z,48.63
2019-03-17T19:53:16.367Z,35.93
2019-03-17T19:55:45.793Z,46.03
2019-03-17T19:58:15.548Z,50.57
2019-03-17T20:00:45.025Z,55.93
2019-03-17T20:03:14.389Z,37.17
2019-03-17T20:05:43.784Z,44.97
2019-03-17T20:08:13.189Z,46.73
2019-03-17T20:10:43.120Z,44.33
2019-03-17T20:13:13.169Z,52.13
2019-03-17T20:15:43.182Z,42.90
2019-03-17T20:18:12.738Z,48.10
2019-03-17T20:20:43.789Z,39.80
2019-03-17T20:23:13.560Z,48.00
2019-03-17T20:25:42.945Z,39.83
2019-03-17T20:28:12.420Z,48.90
2019-03-17T20:30:41.921Z,54.47
2019-03-17T20:33:12.419Z,59.90
2019-03-17T20:35:41.796Z,47.60
2019-03-17T20:38:11.223Z,61.47
2019-03-17T20:40:42.546Z,39.60
2019-03-17T20:43:23.951Z,47.10
2019-03-17T20:45:43.414Z,56.43
2019-03-17T20:48:14.633Z,54.80
2019-03-17T20:50:44.493Z,59.40
2019-03-17T20:53:13.872Z,52.57
2019-03-17T20:55:43.466Z,51.47
2019-03-17T20:58:32.149Z,63.50
2019-03-17T21:01:01.675Z,58.00
2019-03-17T21:03:32.243Z,58.03
2019-03-17T21:06:01.787Z,61.53
2019-03-17T21:08:31.347Z,53.67
2019-03-17T21:11:00.743Z,60.37
2019-03-17T21:13:30.213Z,55.63
2019-03-17T21:15:59.658Z,63.37
2019-03-17T21:18:29.035Z,62.53
2019-03-17T21:20:58.685Z,74.57
2019-03-17T21:23:28.286Z,60.17
2019-03-17T21:25:57.761Z,74.07
2019-03-17T21:28:27.826Z,70.17
2019-03-17T21:30:57.255Z,63.30
2019-03-17T21:33:26.687Z,62.13
2019-03-17T21:35:56.128Z,63.43
2019-03-17T21:38:25.530Z,72.23
2019-03-17T21:41:06.650Z,68.70
2019-03-17T21:43:26.043Z,62.23
2019-03-17T21:45:55.527Z,74.80
2019-03-17T21:48:24.928Z,62.97
2019-03-17T21:50:54.358Z,88.47
2019-03-17T21:53:23.752Z,75.23
2019-03-17T21:55:54.283Z,60.73
2019-03-17T21:58:23.850Z,54.83
2019-03-17T22:00:53.375Z,58.07
2019-03-17T22:03:22.741Z,69.70
2019-03-17T22:05:52.229Z,60.17
2019-03-17T22:08:21.679Z,59.40
2019-03-17T22:10:51.124Z,54.70
2019-03-17T22:13:20.613Z,63.00
2019-03-17T22:15:49.992Z,73.43
2019-03-17T22:18:19.481Z,59.67
2019-03-17T22:20:49.632Z,69.50
2019-03-17T22:23:19.059Z,70.00
2019-03-17T22:25:48.989Z,58.93
2019-03-17T22:28:19.811Z,64.27
2019-03-17T22:30:49.306Z,70.47
2019-03-17T22:33:18.755Z,72.33
2019-03-17T22:35:48.254Z,69.67
2019-03-17T22:38:17.649Z,74.27
2019-03-17T22:40:47.045Z,91.17
2019-03-17T22:43:16.620Z,77.97
2019-03-17T22:45:46.060Z,90.57
2019-03-17T22:48:15.424Z,95.93
2019-03-17T22:50:44.908Z,89.90
2019-03-17T22:53:15.322Z,83.80
2019-03-17T22:55:44.783Z,102.23
2019-03-17T22:58:14.543Z,94.30
2019-03-17T23:00:45.518Z,85.23
2019-03-17T23:03:14.975Z,79.03
2019-03-17T23:05:44.465Z,80.23
2019-03-17T23:08:13.972Z,82.57
2019-03-17T23:10:44.462Z,78.53
2019-03-17T23:13:13.881Z,77.07
2019-03-17T23:15:43.465Z,84.20
2019-03-17T23:18:12.871Z,80.80
2019-03-17T23:20:45.133Z,75.23
2019-03-17T23:23:15.635Z,81.20
2019-03-17T23:25:46.798Z,76.33
2019-03-17T23:28:16.680Z,92.83
2019-03-17T23:30:46.200Z,81.13
2019-03-17T23:33:16.751Z,75.57
2019-03-17T23:35:47.759Z,79.17
2019-03-17T23:38:18.528Z,64.23
2019-03-17T23:41:07.100Z,77.83
2019-03-17T23:43:37.730Z,77.27
2019-03-17T23:46:08.945Z,78.13
2019-03-17T23:48:38.539Z,86.47
2019-03-17T23:51:07.897Z,75.47
2019-03-17T23:53:40.125Z,87.33
2019-03-17T23:56:10.809Z,75.87
2019-03-17T23:58:40.216Z,82.40
