createdAt,value
2019-04-21T00:01:16.454Z,19.37
2019-04-21T00:03:55.560Z,19.30
2019-04-21T00:07:02.935Z,19.85
2019-04-21T00:09:27.816Z,20.10
2019-04-21T00:11:57.291Z,20.37
2019-04-21T00:14:22.138Z,19.65
2019-04-21T00:16:54.187Z,19.40
2019-04-21T00:19:45.990Z,20.00
2019-04-21T00:22:36.739Z,21.35
2019-04-21T00:25:11.863Z,19.70
2019-04-21T00:27:47.836Z,21.37
2019-04-21T00:30:26.968Z,20.10
2019-04-21T00:32:52.399Z,21.55
2019-04-21T00:35:20.726Z,24.92
2019-04-21T00:38:14.903Z,26.12
2019-04-21T00:40:52.102Z,27.05
2019-04-21T00:43:19.790Z,24.92
2019-04-21T00:45:49.138Z,25.80
2019-04-21T00:48:37.846Z,24.07
2019-04-21T00:53:57.931Z,25.20
2019-04-21T00:56:27.705Z,23.73
2019-04-21T00:59:10.099Z,25.05
2019-04-21T01:01:38.046Z,25.20
2019-04-21T01:04:19.681Z,25.08
2019-04-21T01:06:49.637Z,23.92
2019-04-21T01:09:26.572Z,24.10
2019-04-21T01:12:05.204Z,24.52
2019-04-21T01:14:40.971Z,25.75
2019-04-21T01:17:14.476Z,25.55
2019-04-21T01:19:47.091Z,26.02
2019-04-21T01:22:00.687Z,25.97
2019-04-21T01:24:39.653Z,27.52
2019-04-21T01:27:18.535Z,26.23
2019-04-21T01:30:09.999Z,25.00
2019-04-21T01:32:46.242Z,24.82
2019-04-21T01:35:15.094Z,24.98
2019-04-21T01:37:56.040Z,26.00
2019-04-21T01:40:29.586Z,25.88
2019-04-21T01:43:02.829Z,23.87
2019-04-21T01:45:42.395Z,27.65
2019-04-21T01:48:10.353Z,26.90
2019-04-21T01:50:51.578Z,25.50
2019-04-21T01:53:45.725Z,24.50
2019-04-21T01:56:30.436Z,26.45
2019-04-21T01:58:56.407Z,25.75
2019-04-21T02:01:42.329Z,26.82
2019-04-21T02:04:24.021Z,27.62
2019-04-21T02:06:59.938Z,28.15
2019-04-21T02:09:30.789Z,25.80
2019-04-21T02:12:08.810Z,25.30
2019-04-21T02:14:52.030Z,26.68
2019-04-21T02:17:23.119Z,26.30
2019-04-21T02:19:51.859Z,25.75
2019-04-21T02:22:35.286Z,26.95
2019-04-21T02:25:08.590Z,24.25
2019-04-21T02:27:42.943Z,25.92
2019-04-21T02:30:29.373Z,27.40
2019-04-21T02:35:52.783Z,25.82
2019-04-21T02:40:51.259Z,26.80
2019-04-21T02:43:25.108Z,26.97
2019-04-21T02:46:04.249Z,26.00
2019-04-21T02:48:39.269Z,26.07
2019-04-21T02:51:10.360Z,26.77
2019-04-21T02:54:07.982Z,24.55
2019-04-21T02:56:28.324Z,25.68
2019-04-21T02:59:12.388Z,26.05
2019-04-21T03:09:44.996Z,27.15
2019-04-21T03:12:22.620Z,28.17
2019-04-21T03:15:03.956Z,26.05
2019-04-21T03:23:07.684Z,27.98
2019-04-21T03:25:33.247Z,26.77
2019-04-21T03:31:01.851Z,26.93
2019-04-21T03:33:41.043Z,28.30
2019-04-21T03:36:13.084Z,27.32
2019-04-21T03:38:18.883Z,29.25
2019-04-21T03:40:52.860Z,28.02
2019-04-21T03:43:29.529Z,28.52
2019-04-21T03:45:58.193Z,29.32
2019-04-21T03:48:47.126Z,29.82
2019-04-21T03:51:25.738Z,29.37
2019-04-21T03:53:48.026Z,29.07
2019-04-21T03:56:43.864Z,28.00
2019-04-21T04:05:24.417Z,28.90
2019-04-21T04:07:59.037Z,29.95
2019-04-21T04:10:31.403Z,28.83
2019-04-21T04:13:07.297Z,29.18
2019-04-21T04:15:48.282Z,28.02
2019-04-21T04:18:29.894Z,27.40
2019-04-21T04:20:56.265Z,28.95
2019-04-21T04:23:35.611Z,29.02
2019-04-21T04:28:51.938Z,28.10
2019-04-21T04:31:27.145Z,26.97
2019-04-21T04:42:26.689Z,28.80
2019-04-21T04:49:53.482Z,28.85
2019-04-21T04:52:37.871Z,28.35
2019-04-21T04:55:08.571Z,27.42
2019-04-21T04:57:55.013Z,27.40
2019-04-21T05:00:25.838Z,28.25
2019-04-21T05:02:55.994Z,26.57
2019-04-21T05:05:46.800Z,28.43
2019-04-21T05:13:21.385Z,31.17
2019-04-21T05:15:55.878Z,33.70
2019-04-21T05:18:26.578Z,33.77
2019-04-21T05:21:18.897Z,33.05
2019-04-21T05:23:31.570Z,31.77
2019-04-21T05:25:57.003Z,32.70
2019-04-21T05:28:35.854Z,32.87
2019-04-21T05:31:39.907Z,32.90
2019-04-21T05:36:56.850Z,34.73
2019-04-21T05:39:46.801Z,34.90
2019-04-21T05:42:22.750Z,35.95
2019-04-21T05:45:18.763Z,32.93
2019-04-21T05:48:02.788Z,31.30
2019-04-21T05:50:27.529Z,34.10
2019-04-21T05:53:00.743Z,34.83
2019-04-21T05:55:54.596Z,34.37
2019-04-21T05:58:13.980Z,36.63
2019-04-21T06:03:43.063Z,33.57
2019-04-21T06:06:14.176Z,31.40
2019-04-21T06:08:46.880Z,30.30
2019-04-21T06:11:20.991Z,34.30
2019-04-21T06:14:02.476Z,35.53
2019-04-21T06:16:36.482Z,34.30
2019-04-21T06:19:04.730Z,34.50
2019-04-21T06:21:45.213Z,34.35
2019-04-21T06:24:16.057Z,30.05
2019-04-21T06:29:34.749Z,31.85
2019-04-21T06:32:20.406Z,33.38
2019-04-21T06:34:59.014Z,33.45
2019-04-21T06:37:40.536Z,29.77
2019-04-21T06:42:43.214Z,27.80
2019-04-21T06:45:12.878Z,26.65
2019-04-21T06:47:49.929Z,24.52
2019-04-21T06:50:24.254Z,27.65
2019-04-21T06:53:01.151Z,28.55
2019-04-21T06:55:27.816Z,26.95
2019-04-21T06:58:05.137Z,25.45
2019-04-21T07:00:45.333Z,25.70
2019-04-21T07:03:27.362Z,25.80
2019-04-21T07:06:03.466Z,25.83
2019-04-21T07:08:34.651Z,24.97
2019-04-21T07:11:04.992Z,23.77
2019-04-21T07:13:41.532Z,22.67
2019-04-21T07:16:23.604Z,21.53
2019-04-21T07:19:03.487Z,20.57
2019-04-21T07:21:34.455Z,20.90
2019-04-21T07:24:14.155Z,19.50
2019-04-21T07:26:44.719Z,18.47
2019-04-21T07:29:20.620Z,18.80
2019-04-21T07:32:01.936Z,18.57
2019-04-21T07:36:59.650Z,19.17
2019-04-21T07:39:34.010Z,19.05
2019-04-21T07:42:10.471Z,21.07
2019-04-21T07:44:39.225Z,17.75
2019-04-21T07:47:27.202Z,19.37
2019-04-21T07:50:24.445Z,19.80
2019-04-21T07:52:53.387Z,19.07
2019-04-21T07:58:02.697Z,19.17
2019-04-21T08:00:45.421Z,17.80
2019-04-21T08:03:19.417Z,18.20
2019-04-21T08:05:59.044Z,18.07
2019-04-21T08:08:29.798Z,15.07
2019-04-21T08:11:01.723Z,16.70
2019-04-21T08:13:55.124Z,16.23
2019-04-21T08:16:24.216Z,16.50
2019-04-21T08:19:11.438Z,16.50
2019-04-21T08:21:43.026Z,14.20
2019-04-21T08:24:15.780Z,13.27
2019-04-21T08:26:58.571Z,13.40
2019-04-21T08:29:39.213Z,13.60
2019-04-21T08:34:54.876Z,13.53
2019-04-21T08:37:21.478Z,13.57
2019-04-21T08:40:04.484Z,14.40
2019-04-21T08:42:30.484Z,13.93
2019-04-21T08:45:12.667Z,13.80
2019-04-21T08:47:50.153Z,15.60
2019-04-21T08:50:15.118Z,15.20
2019-04-21T08:52:56.813Z,15.60
2019-04-21T08:55:39.705Z,14.07
2019-04-21T08:58:41.510Z,14.63
2019-04-21T09:01:25.550Z,16.10
2019-04-21T09:04:21.339Z,15.90
2019-04-21T09:09:23.726Z,14.03
2019-04-21T09:12:07.238Z,14.50
2019-04-21T09:14:50.926Z,15.57
2019-04-21T09:17:20.639Z,13.60
2019-04-21T09:20:13.888Z,14.03
2019-04-21T09:22:44.264Z,14.30
2019-04-21T09:25:26.897Z,13.90
2019-04-21T09:27:55.030Z,14.70
2019-04-21T09:30:13.455Z,12.97
2019-04-21T09:32:49.465Z,15.17
2019-04-21T09:35:23.986Z,14.43
2019-04-21T09:38:07.738Z,13.50
2019-04-21T09:40:45.870Z,14.03
2019-04-21T09:43:25.838Z,14.00
2019-04-21T09:45:57.113Z,13.97
2019-04-21T09:48:46.627Z,13.47
2019-04-21T09:51:13.093Z,14.37
2019-04-21T09:54:00.890Z,14.27
2019-04-21T09:56:45.404Z,13.80
2019-04-21T09:59:25.471Z,12.07
2019-04-21T10:02:00.983Z,13.70
2019-04-21T10:04:31.118Z,12.73
2019-04-21T10:07:23.677Z,12.70
2019-04-21T10:10:03.848Z,13.03
2019-04-21T10:12:51.893Z,10.50
2019-04-21T10:15:29.822Z,11.10
2019-04-21T10:18:11.445Z,12.10
2019-04-21T10:21:07.669Z,12.07
2019-04-21T10:23:57.885Z,11.13
2019-04-21T10:26:38.738Z,11.90
2019-04-21T10:29:42.508Z,11.80
2019-04-21T10:32:23.157Z,11.93
2019-04-21T10:35:05.341Z,12.23
2019-04-21T10:38:00.802Z,9.87
2019-04-21T10:40:23.373Z,10.87
2019-04-21T10:42:58.365Z,11.10
2019-04-21T10:45:32.704Z,10.70
2019-04-21T10:48:07.326Z,11.60
2019-04-21T10:51:03.144Z,10.80
2019-04-21T10:53:40.814Z,11.17
2019-04-21T10:56:23.050Z,11.00
2019-04-21T10:58:50.334Z,10.90
2019-04-21T11:01:27.325Z,10.17
2019-04-21T11:04:23.669Z,10.80
2019-04-21T11:06:58.273Z,11.07
2019-04-21T11:09:29.956Z,9.83
2019-04-21T11:12:04.083Z,11.40
2019-04-21T11:14:38.946Z,10.20
2019-04-21T11:17:14.479Z,9.30
2019-04-21T11:19:48.591Z,10.80
2019-04-21T11:22:25.084Z,10.70
2019-04-21T11:24:58.794Z,10.00
2019-04-21T11:27:33.184Z,9.70
2019-04-21T11:30:07.509Z,10.37
2019-04-21T11:32:46.321Z,10.17
2019-04-21T11:35:27.614Z,10.60
2019-04-21T11:38:12.093Z,10.47
2019-04-21T11:40:39.968Z,10.57
2019-04-21T11:43:15.707Z,9.83
2019-04-21T11:45:50.564Z,8.80
2019-04-21T11:48:28.452Z,9.37
2019-04-21T11:51:01.658Z,9.27
2019-04-21T11:53:35.303Z,9.50
2019-04-21T11:56:09.010Z,9.80
2019-04-21T11:58:43.943Z,10.00
2019-04-21T12:01:18.092Z,8.53
2019-04-21T12:03:51.708Z,9.03
2019-04-21T12:06:32.108Z,9.80
2019-04-21T12:09:11.638Z,8.33
2019-04-21T12:11:45.316Z,9.03
2019-04-21T12:14:23.818Z,8.57
2019-04-21T12:16:57.659Z,8.97
2019-04-21T12:19:34.720Z,8.70
2019-04-21T12:22:16.288Z,7.90
2019-04-21T12:24:45.000Z,8.97
2019-04-21T12:27:20.267Z,7.90
2019-04-21T12:30:04.014Z,7.27
2019-04-21T12:32:54.374Z,8.93
2019-04-21T12:35:28.077Z,7.67
2019-04-21T12:38:02.779Z,7.77
2019-04-21T12:40:36.781Z,7.43
2019-04-21T12:43:10.735Z,7.90
2019-04-21T12:45:44.538Z,6.97
2019-04-21T12:48:18.019Z,6.63
2019-04-21T12:50:52.184Z,6.67
2019-04-21T12:53:25.630Z,7.17
2019-04-21T12:56:00.018Z,8.20
2019-04-21T12:58:33.586Z,8.20
2019-04-21T13:01:07.135Z,8.40
2019-04-21T13:03:41.776Z,7.03
2019-04-21T13:06:15.973Z,9.40
2019-04-21T13:08:56.857Z,7.40
2019-04-21T13:11:23.876Z,8.37
2019-04-21T13:13:57.831Z,7.80
2019-04-21T13:16:31.706Z,7.30
2019-04-21T13:19:05.247Z,7.10
2019-04-21T13:21:38.294Z,6.80
2019-04-21T13:24:11.691Z,7.50
2019-04-21T13:26:52.764Z,6.67
2019-04-21T13:29:23.854Z,7.00
2019-04-21T13:31:58.383Z,7.47
2019-04-21T13:34:31.764Z,7.30
2019-04-21T13:37:07.641Z,6.97
2019-04-21T13:40:14.650Z,7.17
2019-04-21T13:42:45.607Z,8.00
2019-04-21T13:45:06.453Z,7.60
2019-04-21T13:47:42.785Z,6.63
2019-04-21T13:50:17.241Z,6.20
2019-04-21T13:52:52.806Z,6.93
2019-04-21T13:55:27.439Z,6.90
2019-04-21T13:58:02.082Z,6.50
2019-04-21T14:00:35.848Z,7.67
2019-04-21T14:03:10.286Z,6.93
2019-04-21T14:05:44.553Z,7.63
2019-04-21T14:08:18.823Z,20.80
2019-04-21T14:10:53.620Z,6.97
2019-04-21T14:13:27.147Z,6.60
2019-04-21T14:16:02.139Z,6.20
2019-04-21T14:18:38.579Z,7.53
2019-04-21T14:21:11.648Z,6.97
2019-04-21T14:23:49.271Z,7.60
2019-04-21T14:26:24.465Z,7.20
2019-04-21T14:28:58.866Z,7.87
2019-04-21T14:31:34.515Z,7.50
2019-04-21T14:34:09.943Z,6.60
2019-04-21T14:36:44.532Z,6.50
2019-04-21T14:39:18.544Z,6.90
2019-04-21T14:41:52.385Z,7.77
2019-04-21T14:44:26.989Z,7.47
2019-04-21T14:47:23.106Z,7.80
2019-04-21T14:50:22.262Z,7.30
2019-04-21T14:53:29.925Z,7.73
2019-04-21T14:56:08.823Z,7.40
2019-04-21T14:58:46.876Z,6.50
2019-04-21T15:01:20.007Z,6.83
2019-04-21T15:03:52.727Z,7.17
2019-04-21T15:06:25.865Z,7.13
2019-04-21T15:09:00.742Z,7.47
2019-04-21T15:11:38.101Z,7.00
2019-04-21T15:14:11.723Z,6.60
2019-04-21T15:16:45.324Z,7.40
2019-04-21T15:19:18.525Z,6.37
2019-04-21T15:21:52.395Z,6.83
2019-04-21T15:24:26.607Z,7.27
2019-04-21T15:27:01.005Z,7.00
2019-04-21T15:29:35.015Z,6.80
2019-04-21T15:32:08.946Z,7.07
2019-04-21T15:34:42.587Z,7.27
2019-04-21T15:37:15.821Z,7.07
2019-04-21T15:39:50.755Z,6.70
2019-04-21T15:42:24.781Z,7.13
2019-04-21T15:44:58.880Z,6.80
2019-04-21T15:47:33.809Z,6.47
2019-04-21T15:50:12.615Z,6.93
2019-04-21T15:52:43.629Z,7.90
2019-04-21T15:55:37.035Z,15.13
2019-04-21T15:58:24.792Z,7.20
2019-04-21T16:01:22.758Z,7.43
2019-04-21T16:03:58.767Z,7.40
2019-04-21T16:06:31.956Z,7.33
2019-04-21T16:09:08.410Z,7.10
2019-04-21T16:11:44.263Z,7.97
2019-04-21T16:14:18.664Z,7.93
2019-04-21T16:16:53.681Z,7.87
2019-04-21T16:19:27.344Z,7.87
2019-04-21T16:22:01.107Z,7.80
2019-04-21T16:24:35.628Z,8.23
2019-04-21T16:27:11.081Z,7.27
2019-04-21T16:29:45.756Z,7.63
2019-04-21T16:32:21.419Z,7.80
2019-04-21T16:35:01.543Z,6.47
2019-04-21T16:37:30.115Z,7.17
2019-04-21T16:40:03.443Z,8.30
2019-04-21T16:42:38.451Z,8.50
2019-04-21T16:45:12.718Z,9.00
2019-04-21T16:47:48.396Z,8.60
2019-04-21T16:50:23.577Z,7.30
2019-04-21T16:53:16.460Z,7.53
2019-04-21T16:55:59.833Z,8.57
2019-04-21T16:58:40.906Z,8.40
2019-04-21T17:01:22.081Z,9.53
2019-04-21T17:03:56.427Z,8.67
2019-04-21T17:06:29.489Z,10.57
2019-04-21T17:09:05.027Z,11.10
2019-04-21T17:11:41.540Z,15.40
2019-04-21T17:14:31.188Z,16.87
2019-04-21T17:17:16.059Z,18.17
2019-04-21T17:19:29.828Z,20.60
2019-04-21T17:22:01.780Z,19.40
2019-04-21T17:24:35.241Z,18.40
2019-04-21T17:27:09.093Z,14.77
2019-04-21T17:29:43.049Z,14.40
2019-04-21T17:32:18.362Z,11.50
2019-04-21T17:34:52.310Z,11.23
2019-04-21T17:37:27.280Z,11.13
2019-04-21T17:40:04.892Z,10.70
2019-04-21T17:42:44.992Z,13.07
2019-04-21T17:45:13.204Z,13.00
2019-04-21T17:47:54.432Z,11.97
2019-04-21T17:50:43.601Z,11.30
2019-04-21T17:53:26.507Z,11.17
2019-04-21T17:56:18.790Z,11.13
2019-04-21T17:58:52.920Z,11.20
2019-04-21T18:01:25.328Z,10.20
2019-04-21T18:04:03.628Z,11.00
2019-04-21T18:06:41.013Z,11.27
2019-04-21T18:09:28.598Z,10.40
2019-04-21T18:11:57.822Z,9.43
2019-04-21T18:14:20.234Z,10.93
2019-04-21T18:16:53.526Z,9.37
2019-04-21T18:19:30.995Z,10.53
2019-04-21T18:22:23.984Z,10.80
2019-04-21T18:25:05.789Z,9.50
2019-04-21T18:27:34.398Z,9.90
2019-04-21T18:31:10.321Z,10.73
2019-04-21T18:34:08.555Z,11.10
2019-04-21T18:36:49.862Z,11.40
2019-04-21T18:39:53.671Z,10.40
2019-04-21T18:43:05.557Z,11.43
2019-04-21T18:46:13.562Z,11.00
2019-04-21T18:48:21.950Z,10.17
2019-04-21T18:51:10.328Z,10.97
2019-04-21T18:54:14.889Z,11.20
2019-04-21T18:56:33.788Z,11.40
2019-04-21T18:59:08.864Z,12.90
2019-04-21T19:01:50.537Z,12.57
2019-04-21T19:04:20.486Z,10.00
