createdAt,value
2017-06-22T00:00:08.653Z,1007.75
2017-06-22T00:00:57.754Z,1007.74
2017-06-22T00:01:46.758Z,1007.75
2017-06-22T00:02:34.829Z,1007.71
2017-06-22T00:03:29.843Z,1007.68
2017-06-22T00:04:23.902Z,1007.69
2017-06-22T00:05:17.919Z,1007.71
2017-06-22T00:06:13.273Z,1007.67
2017-06-22T00:07:07.050Z,1007.67
2017-06-22T00:08:01.237Z,1007.67
2017-06-22T00:08:56.023Z,1007.67
2017-06-22T00:09:50.171Z,1007.61
2017-06-22T00:10:44.822Z,1007.61
2017-06-22T00:11:38.915Z,1007.65
2017-06-22T00:12:39.038Z,1007.62
2017-06-22T00:13:34.415Z,1007.66
2017-06-22T00:14:22.992Z,1007.67
2017-06-22T00:15:23.016Z,1007.64
2017-06-22T00:16:18.071Z,1007.57
2017-06-22T00:17:12.233Z,1007.53
2017-06-22T00:18:06.545Z,1007.51
2017-06-22T00:19:00.258Z,1007.49
2017-06-22T00:19:54.329Z,1007.44
2017-06-22T00:21:00.277Z,1007.49
2017-06-22T00:21:55.297Z,1007.46
2017-06-22T00:22:50.595Z,1007.46
2017-06-22T00:23:51.741Z,1007.43
2017-06-22T00:24:39.634Z,1007.40
2017-06-22T00:25:27.441Z,1007.36
2017-06-22T00:26:16.574Z,1007.32
2017-06-22T00:27:04.590Z,1007.32
2017-06-22T00:27:52.853Z,1007.27
2017-06-22T00:28:42.123Z,1007.30
2017-06-22T00:29:35.814Z,1007.26
2017-06-22T00:30:35.767Z,1007.31
2017-06-22T00:31:36.206Z,1007.31
2017-06-22T00:32:30.246Z,1007.32
2017-06-22T00:33:25.326Z,1007.38
2017-06-22T00:34:13.056Z,1007.35
2017-06-22T00:35:07.046Z,1007.34
2017-06-22T00:35:56.432Z,1007.32
2017-06-22T00:36:45.179Z,1007.37
2017-06-22T00:37:33.533Z,1007.35
2017-06-22T00:38:21.505Z,1007.34
2017-06-22T00:39:10.579Z,1007.39
2017-06-22T00:40:04.566Z,1007.34
2017-06-22T00:40:52.682Z,1007.39
2017-06-22T00:41:40.834Z,1007.39
2017-06-22T00:42:28.894Z,1007.37
2017-06-22T00:43:17.819Z,1007.42
2017-06-22T00:44:05.418Z,1007.47
2017-06-22T00:44:53.474Z,1007.46
2017-06-22T00:45:42.733Z,1007.50
2017-06-22T00:46:31.017Z,1007.50
2017-06-22T00:47:18.910Z,1007.53
2017-06-22T00:48:08.177Z,1007.49
2017-06-22T00:49:03.161Z,1007.51
2017-06-22T00:49:51.042Z,1007.52
2017-06-22T00:50:39.252Z,1007.49
2017-06-22T00:51:28.291Z,1007.48
2017-06-22T00:52:16.307Z,1007.51
2017-06-22T00:53:04.570Z,1007.52
2017-06-22T00:53:53.425Z,1007.49
2017-06-22T00:54:41.473Z,1007.53
2017-06-22T00:55:30.653Z,1007.51
2017-06-22T00:56:18.627Z,1007.46
2017-06-22T00:57:06.573Z,1007.47
2017-06-22T00:57:55.784Z,1007.48
2017-06-22T00:58:43.708Z,1007.49
2017-06-22T00:59:31.787Z,1007.47
2017-06-22T01:00:20.808Z,1007.48
2017-06-22T01:01:08.831Z,1007.44
2017-06-22T01:01:56.930Z,1007.48
2017-06-22T01:02:45.938Z,1007.46
2017-06-22T01:03:34.001Z,1007.48
2017-06-22T01:04:21.962Z,1007.45
2017-06-22T01:05:11.535Z,1007.47
2017-06-22T01:05:59.054Z,1007.47
2017-06-22T01:06:47.168Z,1007.40
2017-06-22T01:07:35.140Z,1007.44
2017-06-22T01:08:23.279Z,1007.44
2017-06-22T01:09:18.296Z,1007.48
2017-06-22T01:10:06.283Z,1007.49
2017-06-22T01:10:54.469Z,1007.48
2017-06-22T01:11:42.410Z,1007.48
2017-06-22T01:12:31.488Z,1007.49
2017-06-22T01:13:19.692Z,1007.51
2017-06-22T01:14:07.471Z,1007.49
2017-06-22T01:14:56.763Z,1007.49
2017-06-22T01:15:44.658Z,1007.48
2017-06-22T01:16:32.665Z,1007.49
2017-06-22T01:17:21.766Z,1007.47
2017-06-22T01:18:10.055Z,1007.50
2017-06-22T01:18:57.760Z,1007.50
2017-06-22T01:19:46.863Z,1007.49
2017-06-22T01:20:34.947Z,1007.52
2017-06-22T01:21:22.954Z,1007.50
2017-06-22T01:22:12.018Z,1007.49
2017-06-22T01:23:00.070Z,1007.50
2017-06-22T01:23:54.117Z,1007.49
2017-06-22T01:24:42.190Z,1007.49
2017-06-22T01:25:31.245Z,1007.48
2017-06-22T01:26:20.286Z,1007.47
2017-06-22T01:27:09.268Z,1007.46
2017-06-22T01:27:57.305Z,1007.50
2017-06-22T01:28:46.439Z,1007.47
2017-06-22T01:29:34.424Z,1007.49
2017-06-22T01:30:22.361Z,1007.49
2017-06-22T01:31:10.188Z,1007.48
2017-06-22T01:31:59.541Z,1007.51
2017-06-22T01:32:47.611Z,1007.48
2017-06-22T01:33:35.699Z,1007.48
2017-06-22T01:34:23.302Z,1007.48
2017-06-22T01:35:17.561Z,1007.49
2017-06-22T01:36:06.866Z,1007.52
2017-06-22T01:36:54.824Z,1007.49
2017-06-22T01:37:43.898Z,1007.46
2017-06-22T01:38:31.931Z,1007.42
2017-06-22T01:39:19.974Z,1007.44
2017-06-22T01:40:09.477Z,1007.42
2017-06-22T01:40:57.096Z,1007.36
2017-06-22T01:41:45.304Z,1007.36
2017-06-22T01:42:33.368Z,1007.38
2017-06-22T01:43:22.223Z,1007.31
2017-06-22T01:44:10.312Z,1007.32
2017-06-22T01:44:58.343Z,1007.30
2017-06-22T01:45:47.661Z,1007.26
2017-06-22T01:46:35.407Z,1007.24
2017-06-22T01:47:23.599Z,1007.22
2017-06-22T01:48:12.559Z,1007.21
2017-06-22T01:49:01.557Z,1007.19
2017-06-22T01:49:49.610Z,1007.16
2017-06-22T01:50:37.691Z,1007.17
2017-06-22T01:51:25.693Z,1007.18
2017-06-22T01:52:13.784Z,1007.17
2017-06-22T01:53:02.883Z,1007.16
2017-06-22T01:53:50.869Z,1007.13
2017-06-22T01:54:38.510Z,1007.16
2017-06-22T01:55:27.875Z,1007.16
2017-06-22T01:56:15.690Z,1007.19
2017-06-22T01:57:03.874Z,1007.16
2017-06-22T01:57:51.675Z,1007.14
2017-06-22T01:58:46.362Z,1007.15
2017-06-22T01:59:34.698Z,1007.15
2017-06-22T02:00:24.027Z,1007.15
2017-06-22T02:01:13.261Z,1007.14
2017-06-22T02:02:01.259Z,1007.14
2017-06-22T02:02:50.331Z,1007.13
2017-06-22T02:03:38.412Z,1007.09
2017-06-22T02:04:26.495Z,1007.11
2017-06-22T02:05:15.212Z,1007.09
2017-06-22T02:06:03.384Z,1007.13
2017-06-22T02:06:51.653Z,1007.13
2017-06-22T02:07:40.532Z,1007.12
2017-06-22T02:08:29.698Z,1007.08
2017-06-22T02:09:23.697Z,1007.10
2017-06-22T02:10:24.742Z,1007.10
2017-06-22T02:11:18.938Z,1007.10
2017-06-22T02:12:18.965Z,1007.06
2017-06-22T02:13:13.851Z,1007.02
2017-06-22T02:14:08.499Z,1006.98
2017-06-22T02:15:08.889Z,1007.00
2017-06-22T02:16:04.025Z,1006.99
2017-06-22T02:16:59.019Z,1006.97
2017-06-22T02:17:59.005Z,1006.97
2017-06-22T02:18:54.122Z,1006.98
2017-06-22T02:19:49.100Z,1006.97
2017-06-22T02:20:55.106Z,1006.97
2017-06-22T02:21:49.253Z,1006.93
2017-06-22T02:22:49.283Z,1006.92
2017-06-22T02:23:44.293Z,1006.87
2017-06-22T02:24:49.868Z,1006.85
2017-06-22T02:25:45.140Z,1006.86
2017-06-22T02:26:38.996Z,1006.87
2017-06-22T02:27:39.186Z,1006.86
2017-06-22T02:28:39.271Z,1006.87
2017-06-22T02:29:39.185Z,1006.88
2017-06-22T02:30:40.098Z,1006.85
2017-06-22T02:31:41.158Z,1006.86
2017-06-22T02:32:35.189Z,1006.91
2017-06-22T02:33:35.947Z,1006.88
2017-06-22T02:34:30.258Z,1006.85
2017-06-22T02:35:25.323Z,1006.81
2017-06-22T02:36:26.581Z,1006.81
2017-06-22T02:37:27.389Z,1006.77
2017-06-22T02:38:27.391Z,1006.80
2017-06-22T02:39:28.513Z,1006.73
2017-06-22T02:40:29.598Z,1006.75
2017-06-22T02:41:23.586Z,1006.76
2017-06-22T02:42:23.562Z,1006.74
2017-06-22T02:43:18.748Z,1006.73
2017-06-22T02:44:13.843Z,1006.73
2017-06-22T02:45:20.165Z,1006.74
2017-06-22T02:46:13.687Z,1006.69
2017-06-22T02:47:13.752Z,1006.69
2017-06-22T02:48:09.297Z,1006.74
2017-06-22T02:49:03.913Z,1006.69
2017-06-22T02:50:04.160Z,1006.72
2017-06-22T02:50:59.235Z,1006.66
2017-06-22T02:51:53.991Z,1006.67
2017-06-22T02:52:54.265Z,1006.65
2017-06-22T02:53:49.617Z,1006.62
2017-06-22T02:54:44.091Z,1006.61
2017-06-22T02:55:44.373Z,1006.59
2017-06-22T02:56:39.199Z,1006.61
2017-06-22T02:57:34.341Z,1006.60
2017-06-22T02:58:28.193Z,1006.58
2017-06-22T02:59:28.262Z,1006.54
2017-06-22T03:00:23.563Z,1006.53
2017-06-22T03:01:23.311Z,1006.53
2017-06-22T03:02:24.388Z,1006.50
2017-06-22T03:03:18.567Z,1006.52
2017-06-22T03:04:19.439Z,1006.47
2017-06-22T03:05:20.878Z,1006.44
2017-06-22T03:06:20.707Z,1006.42
2017-06-22T03:07:15.836Z,1006.47
2017-06-22T03:08:11.108Z,1006.46
2017-06-22T03:09:10.966Z,1006.44
2017-06-22T03:10:06.091Z,1006.47
2017-06-22T03:11:06.058Z,1006.45
2017-06-22T03:12:06.975Z,1006.49
2017-06-22T03:13:07.311Z,1006.52
2017-06-22T03:14:02.213Z,1006.51
2017-06-22T03:15:01.987Z,1006.50
2017-06-22T03:15:57.246Z,1006.50
2017-06-22T03:16:52.045Z,1006.53
2017-06-22T03:17:45.991Z,1006.50
2017-06-22T03:18:47.004Z,1006.54
2017-06-22T03:19:41.082Z,1006.51
2017-06-22T03:20:29.386Z,1006.47
2017-06-22T03:21:29.711Z,1006.49
2017-06-22T03:22:24.453Z,1006.47
2017-06-22T03:23:24.435Z,1006.46
2017-06-22T03:24:25.399Z,1006.43
2017-06-22T03:25:25.723Z,1006.40
2017-06-22T03:26:25.499Z,1006.39
2017-06-22T03:27:25.793Z,1006.38
2017-06-22T03:28:25.365Z,1006.36
2017-06-22T03:29:25.897Z,1006.39
2017-06-22T03:30:25.988Z,1006.44
2017-06-22T03:31:26.870Z,1006.43
2017-06-22T03:32:25.953Z,1006.41
2017-06-22T03:33:26.151Z,1006.43
2017-06-22T03:34:25.968Z,1006.42
2017-06-22T03:35:26.039Z,1006.43
2017-06-22T03:36:26.094Z,1006.44
2017-06-22T03:37:26.133Z,1006.43
2017-06-22T03:38:26.314Z,1006.43
2017-06-22T03:39:26.207Z,1006.43
2017-06-22T03:40:26.289Z,1006.41
2017-06-22T03:41:26.464Z,1006.42
2017-06-22T03:42:26.310Z,1006.39
2017-06-22T03:43:26.314Z,1006.37
2017-06-22T03:44:26.375Z,1006.37
2017-06-22T03:45:26.388Z,1006.37
2017-06-22T03:46:26.451Z,1006.31
2017-06-22T03:47:26.528Z,1006.32
2017-06-22T03:48:26.541Z,1006.30
2017-06-22T03:49:26.482Z,1006.33
2017-06-22T03:50:26.603Z,1006.35
2017-06-22T03:51:26.677Z,1006.29
2017-06-22T03:52:26.690Z,1006.28
2017-06-22T03:53:26.775Z,1006.30
2017-06-22T03:54:26.770Z,1006.33
2017-06-22T03:55:26.759Z,1006.29
2017-06-22T03:56:27.331Z,1006.27
2017-06-22T03:57:26.893Z,1006.29
2017-06-22T03:58:26.962Z,1006.31
2017-06-22T03:59:27.033Z,1006.26
2017-06-22T04:00:26.969Z,1006.28
2017-06-22T04:01:27.110Z,1006.30
2017-06-22T04:02:27.116Z,1006.29
2017-06-22T04:03:27.084Z,1006.28
2017-06-22T04:04:27.214Z,1006.26
2017-06-22T04:05:27.557Z,1006.31
2017-06-22T04:06:33.196Z,1006.26
2017-06-22T04:07:28.302Z,1006.24
2017-06-22T04:08:22.248Z,1006.29
2017-06-22T04:09:22.305Z,1006.28
2017-06-22T04:10:17.383Z,1006.28
2017-06-22T04:11:12.429Z,1006.28
2017-06-22T04:12:12.494Z,1006.30
2017-06-22T04:13:07.587Z,1006.30
2017-06-22T04:14:02.803Z,1006.31
2017-06-22T04:14:56.607Z,1006.32
2017-06-22T04:16:02.794Z,1006.29
2017-06-22T04:16:56.682Z,1006.28
2017-06-22T04:17:57.702Z,1006.26
2017-06-22T04:18:52.743Z,1006.26
2017-06-22T04:19:53.799Z,1006.27
2017-06-22T04:20:47.869Z,1006.23
2017-06-22T04:21:47.894Z,1006.23
2017-06-22T04:22:42.947Z,1006.22
2017-06-22T04:23:37.974Z,1006.22
2017-06-22T04:24:37.970Z,1006.19
2017-06-22T04:25:33.045Z,1006.18
2017-06-22T04:26:28.119Z,1006.22
2017-06-22T04:27:22.088Z,1006.18
2017-06-22T04:28:23.185Z,1006.20
2017-06-22T04:29:18.205Z,1006.18
2017-06-22T04:30:18.245Z,1006.19
2017-06-22T04:31:18.331Z,1006.20
2017-06-22T04:32:18.333Z,1006.19
2017-06-22T04:33:18.416Z,1006.18
2017-06-22T04:34:18.414Z,1006.20
2017-06-22T04:35:18.446Z,1006.21
2017-06-22T04:36:18.527Z,1006.23
2017-06-22T04:37:18.554Z,1006.24
2017-06-22T04:38:18.646Z,1006.24
2017-06-22T04:39:26.316Z,1006.23
2017-06-22T04:40:24.681Z,1006.20
2017-06-22T04:41:25.723Z,1006.18
2017-06-22T04:42:26.742Z,1006.14
2017-06-22T04:43:27.754Z,1006.16
2017-06-22T04:44:21.802Z,1006.17
2017-06-22T04:45:21.869Z,1006.13
2017-06-22T04:46:16.901Z,1006.10
2017-06-22T04:47:11.982Z,1006.07
2017-06-22T04:48:06.068Z,1006.13
2017-06-22T04:49:07.031Z,1006.09
2017-06-22T04:50:08.050Z,1006.08
2017-06-22T04:51:08.128Z,1006.10
2017-06-22T04:52:08.215Z,1006.06
2017-06-22T04:53:03.240Z,1006.09
2017-06-22T04:54:03.278Z,1006.07
2017-06-22T04:55:03.287Z,1006.10
2017-06-22T04:56:03.344Z,1006.08
2017-06-22T04:57:03.530Z,1006.05
2017-06-22T04:58:03.436Z,1006.06
2017-06-22T04:59:03.486Z,1006.07
2017-06-22T05:00:03.604Z,1006.04
2017-06-22T05:01:03.555Z,1006.02
2017-06-22T05:02:03.615Z,1005.93
2017-06-22T05:03:09.738Z,1005.89
2017-06-22T05:04:04.704Z,1005.88
2017-06-22T05:04:58.781Z,1005.83
2017-06-22T05:05:59.854Z,1005.77
2017-06-22T05:07:00.798Z,1005.77
2017-06-22T05:08:00.831Z,1005.79
2017-06-22T05:09:00.927Z,1005.80
2017-06-22T05:09:55.989Z,1005.77
2017-06-22T05:10:56.018Z,1005.74
2017-06-22T05:11:56.044Z,1005.75
2017-06-22T05:12:56.062Z,1005.75
2017-06-22T05:13:56.189Z,1005.71
2017-06-22T05:14:56.353Z,1005.70
2017-06-22T05:15:56.159Z,1005.67
2017-06-22T05:16:56.273Z,1005.68
2017-06-22T05:17:56.293Z,1005.76
2017-06-22T05:18:56.400Z,1005.70
2017-06-22T05:19:56.394Z,1005.68
2017-06-22T05:20:56.466Z,1005.68
2017-06-22T05:21:56.487Z,1005.67
2017-06-22T05:22:56.576Z,1005.65
2017-06-22T05:23:56.596Z,1005.67
2017-06-22T05:24:56.601Z,1005.70
2017-06-22T05:25:56.687Z,1005.70
2017-06-22T05:26:56.712Z,1005.67
2017-06-22T05:27:56.793Z,1005.68
2017-06-22T05:28:56.822Z,1005.66
2017-06-22T05:30:02.807Z,1005.57
2017-06-22T05:30:57.933Z,1005.56
2017-06-22T05:31:58.013Z,1005.51
2017-06-22T05:32:57.987Z,1005.49
2017-06-22T05:33:58.027Z,1005.47
2017-06-22T05:34:58.101Z,1005.51
2017-06-22T05:35:58.169Z,1005.49
2017-06-22T05:36:58.145Z,1005.52
2017-06-22T05:37:58.234Z,1005.49
2017-06-22T05:38:59.320Z,1005.48
2017-06-22T05:39:54.353Z,1005.41
2017-06-22T05:40:49.483Z,1005.39
2017-06-22T05:41:49.531Z,1005.45
2017-06-22T05:42:44.543Z,1005.41
2017-06-22T05:43:38.625Z,1005.40
2017-06-22T05:44:32.713Z,1005.40
2017-06-22T05:45:21.832Z,1005.40
2017-06-22T05:46:10.877Z,1005.43
2017-06-22T05:47:04.959Z,1005.38
2017-06-22T05:47:58.989Z,1005.39
2017-06-22T05:48:47.081Z,1005.42
2017-06-22T05:49:41.199Z,1005.37
2017-06-22T05:50:30.230Z,1005.39
2017-06-22T05:51:24.329Z,1005.35
2017-06-22T05:52:12.396Z,1005.33
2017-06-22T05:53:00.461Z,1005.35
2017-06-22T05:53:54.714Z,1005.29
2017-06-22T05:54:54.612Z,1005.29
2017-06-22T05:55:49.715Z,1005.22
2017-06-22T05:56:49.790Z,1005.22
2017-06-22T05:57:50.836Z,1005.23
2017-06-22T05:58:45.871Z,1005.22
2017-06-22T05:59:41.007Z,1005.24
2017-06-22T06:00:35.190Z,1005.19
2017-06-22T06:01:29.244Z,1005.24
2017-06-22T06:02:18.194Z,1005.21
2017-06-22T06:03:06.395Z,1005.23
2017-06-22T06:04:01.375Z,1005.20
2017-06-22T06:05:01.492Z,1005.21
2017-06-22T06:05:55.545Z,1005.21
2017-06-22T06:06:50.593Z,1005.18
2017-06-22T06:07:50.633Z,1005.21
2017-06-22T06:08:50.788Z,1005.12
2017-06-22T06:09:44.831Z,1005.09
2017-06-22T06:10:39.875Z,1005.10
2017-06-22T06:11:40.031Z,1005.12
2017-06-22T06:12:34.100Z,1005.08
2017-06-22T06:13:28.434Z,1005.05
2017-06-22T06:14:17.160Z,1005.06
2017-06-22T06:15:12.295Z,1005.08
2017-06-22T06:16:06.383Z,1005.04
2017-06-22T06:16:54.495Z,1005.07
2017-06-22T06:17:43.585Z,1005.06
2017-06-22T06:18:38.624Z,1005.06
2017-06-22T06:19:32.769Z,1005.07
2017-06-22T06:20:26.778Z,1005.03
2017-06-22T06:21:26.969Z,1005.00
2017-06-22T06:22:21.890Z,1004.96
2017-06-22T06:23:16.977Z,1004.98
2017-06-22T06:24:11.112Z,1004.99
2017-06-22T06:25:05.122Z,1004.95
2017-06-22T06:25:59.317Z,1005.00
2017-06-22T06:26:53.233Z,1005.02
2017-06-22T06:27:48.426Z,1005.01
2017-06-22T06:28:37.503Z,1004.96
2017-06-22T06:29:31.581Z,1004.97
2017-06-22T06:30:25.601Z,1005.02
2017-06-22T06:31:20.319Z,1004.97
2017-06-22T06:32:09.423Z,1004.99
2017-06-22T06:33:05.014Z,1005.03
2017-06-22T06:33:59.958Z,1004.98
2017-06-22T06:35:00.041Z,1004.97
2017-06-22T06:36:01.201Z,1005.01
2017-06-22T06:36:56.189Z,1005.03
2017-06-22T06:37:50.313Z,1005.01
2017-06-22T06:38:38.222Z,1005.01
2017-06-22T06:39:32.249Z,1005.03
2017-06-22T06:40:32.584Z,1005.02
2017-06-22T06:41:32.522Z,1005.00
2017-06-22T06:42:38.400Z,1004.97
2017-06-22T06:43:32.498Z,1004.92
2017-06-22T06:44:26.998Z,1004.96
2017-06-22T06:45:15.790Z,1004.99
2017-06-22T06:46:03.766Z,1004.98
2017-06-22T06:46:52.056Z,1004.99
2017-06-22T06:47:47.122Z,1005.01
2017-06-22T06:48:42.284Z,1005.00
2017-06-22T06:49:35.981Z,1005.04
2017-06-22T06:50:30.659Z,1005.04
2017-06-22T06:51:24.547Z,1005.00
2017-06-22T06:52:19.669Z,1005.03
2017-06-22T06:53:13.907Z,1004.97
2017-06-22T06:54:07.833Z,1004.93
2017-06-22T06:55:01.744Z,1004.94
2017-06-22T06:56:01.914Z,1005.02
2017-06-22T06:56:56.041Z,1005.00
2017-06-22T06:57:49.757Z,1004.98
2017-06-22T06:58:44.064Z,1004.96
2017-06-22T06:59:38.084Z,1004.92
2017-06-22T07:00:33.304Z,1004.97
2017-06-22T07:01:27.400Z,1004.94
2017-06-22T07:02:21.064Z,1004.93
2017-06-22T07:03:15.589Z,1004.93
2017-06-22T07:04:15.342Z,1004.93
2017-06-22T07:05:16.413Z,1004.91
2017-06-22T07:06:10.475Z,1004.91
2017-06-22T07:07:04.734Z,1004.89
2017-06-22T07:08:05.051Z,1004.89
2017-06-22T07:09:00.275Z,1004.88
2017-06-22T07:09:49.237Z,1004.83
2017-06-22T07:10:43.227Z,1004.82
2017-06-22T07:11:32.344Z,1004.85
2017-06-22T07:12:20.426Z,1004.83
2017-06-22T07:13:14.706Z,1004.89
2017-06-22T07:14:08.607Z,1004.84
2017-06-22T07:15:02.660Z,1004.85
2017-06-22T07:15:56.778Z,1004.85
2017-06-22T07:16:50.812Z,1004.84
2017-06-22T07:17:44.866Z,1004.81
2017-06-22T07:18:45.018Z,1004.76
2017-06-22T07:19:34.126Z,1004.79
2017-06-22T07:20:28.163Z,1004.80
2017-06-22T07:21:23.290Z,1004.81
2017-06-22T07:22:23.307Z,1004.76
2017-06-22T07:23:12.516Z,1004.77
2017-06-22T07:24:00.510Z,1004.82
2017-06-22T07:24:54.606Z,1004.80
2017-06-22T07:25:42.670Z,1004.80
2017-06-22T07:26:42.706Z,1004.78
2017-06-22T07:27:48.825Z,1004.76
2017-06-22T07:28:43.915Z,1004.80
2017-06-22T07:29:38.031Z,1004.77
2017-06-22T07:30:32.321Z,1004.78
2017-06-22T07:31:26.172Z,1004.76
2017-06-22T07:32:21.222Z,1004.78
2017-06-22T07:33:15.529Z,1004.75
2017-06-22T07:34:15.418Z,1004.81
2017-06-22T07:35:10.546Z,1004.80
2017-06-22T07:36:05.853Z,1004.83
2017-06-22T07:36:59.644Z,1004.79
2017-06-22T07:37:54.729Z,1004.79
2017-06-22T07:38:43.829Z,1004.66
2017-06-22T07:39:38.912Z,1004.75
2017-06-22T07:40:34.000Z,1004.80
2017-06-22T07:41:22.653Z,1004.79
2017-06-22T07:42:22.168Z,1004.65
2017-06-22T07:43:10.287Z,1004.75
2017-06-22T07:44:05.382Z,1004.65
2017-06-22T07:44:59.401Z,1004.74
2017-06-22T07:45:53.491Z,1004.61
2017-06-22T07:46:53.595Z,1004.62
2017-06-22T07:47:54.661Z,1004.53
2017-06-22T07:48:54.744Z,1004.56
2017-06-22T07:49:54.811Z,1004.62
2017-06-22T07:51:00.897Z,1004.84
2017-06-22T07:51:54.976Z,1004.69
2017-06-22T07:52:43.046Z,1004.53
2017-06-22T07:53:31.186Z,1004.58
2017-06-22T07:54:31.254Z,1004.58
2017-06-22T07:55:25.337Z,1004.50
2017-06-22T07:56:19.377Z,1004.59
2017-06-22T07:57:13.553Z,1004.61
2017-06-22T07:58:13.654Z,1004.64
2017-06-22T07:59:02.465Z,1004.53
2017-06-22T07:59:51.523Z,1004.44
2017-06-22T08:00:46.769Z,1004.48
2017-06-22T08:01:35.820Z,1004.33
2017-06-22T08:02:41.917Z,1004.41
2017-06-22T08:03:36.072Z,1004.40
2017-06-22T08:04:30.198Z,1004.43
2017-06-22T08:05:18.304Z,1004.47
2017-06-22T08:06:07.353Z,1004.50
2017-06-22T08:06:56.442Z,1004.64
2017-06-22T08:07:51.555Z,1004.73
2017-06-22T08:08:51.719Z,1004.62
2017-06-22T08:09:51.397Z,1004.45
2017-06-22T08:10:40.702Z,1004.59
2017-06-22T08:11:41.878Z,1004.38
2017-06-22T08:12:36.107Z,1004.25
2017-06-22T08:13:29.818Z,1004.30
2017-06-22T08:14:30.023Z,1004.25
2017-06-22T08:15:31.038Z,1004.29
2017-06-22T08:16:24.886Z,1004.33
2017-06-22T08:17:24.922Z,1004.35
2017-06-22T08:18:19.432Z,1004.37
2017-06-22T08:19:08.793Z,1004.33
2017-06-22T08:20:08.615Z,1004.27
2017-06-22T08:21:08.648Z,1004.28
2017-06-22T08:22:08.802Z,1004.24
2017-06-22T08:22:56.787Z,1004.18
2017-06-22T08:23:45.874Z,1004.19
2017-06-22T08:24:39.992Z,1004.13
2017-06-22T08:25:34.096Z,1004.05
2017-06-22T08:26:29.212Z,1004.02
2017-06-22T08:27:23.625Z,1004.02
2017-06-22T08:28:18.325Z,1004.06
2017-06-22T08:29:13.448Z,1004.10
2017-06-22T08:30:13.493Z,1004.01
2017-06-22T08:31:02.612Z,1003.98
2017-06-22T08:31:51.666Z,1003.99
2017-06-22T08:32:45.777Z,1003.99
2017-06-22T08:33:40.877Z,1004.04
2017-06-22T08:34:29.989Z,1004.06
2017-06-22T08:35:24.073Z,1004.04
2017-06-22T08:36:19.154Z,1004.03
2017-06-22T08:37:13.188Z,1004.05
2017-06-22T08:38:07.328Z,1004.00
2017-06-22T08:38:56.426Z,1003.99
2017-06-22T08:39:50.547Z,1004.00
2017-06-22T08:40:38.542Z,1004.03
2017-06-22T08:41:26.672Z,1003.95
2017-06-22T08:42:14.754Z,1003.98
2017-06-22T08:43:02.841Z,1003.99
2017-06-22T08:43:50.929Z,1003.96
2017-06-22T08:44:45.063Z,1003.99
2017-06-22T08:45:39.123Z,1003.92
2017-06-22T08:46:33.236Z,1003.86
2017-06-22T08:47:22.277Z,1003.89
2017-06-22T08:48:22.390Z,1003.93
2017-06-22T08:49:17.484Z,1003.88
2017-06-22T08:50:17.555Z,1003.92
2017-06-22T08:51:12.714Z,1003.94
2017-06-22T08:52:07.734Z,1003.90
2017-06-22T08:53:01.803Z,1003.89
2017-06-22T08:53:50.957Z,1003.93
2017-06-22T08:54:39.997Z,1003.90
2017-06-22T08:55:35.136Z,1003.89
2017-06-22T08:56:35.184Z,1003.88
2017-06-22T08:57:30.233Z,1003.88
2017-06-22T08:58:24.338Z,1003.92
2017-06-22T08:59:24.428Z,1003.86
2017-06-22T09:00:24.523Z,1003.82
2017-06-22T09:01:13.631Z,1003.85
2017-06-22T09:02:01.750Z,1003.78
2017-06-22T09:02:56.895Z,1003.77
2017-06-22T09:03:50.888Z,1003.84
2017-06-22T09:04:39.147Z,1003.73
2017-06-22T09:05:33.133Z,1003.75
2017-06-22T09:06:28.195Z,1003.72
2017-06-22T09:07:17.390Z,1003.78
2017-06-22T09:08:11.351Z,1003.75
2017-06-22T09:09:05.664Z,1003.73
2017-06-22T09:09:59.830Z,1003.68
2017-06-22T09:10:54.603Z,1003.63
2017-06-22T09:11:48.748Z,1003.66
2017-06-22T09:12:37.793Z,1003.62
2017-06-22T09:13:31.843Z,1003.59
2017-06-22T09:14:27.418Z,1003.58
2017-06-22T09:15:22.041Z,1003.58
2017-06-22T09:16:16.132Z,1003.54
2017-06-22T09:17:11.288Z,1003.58
2017-06-22T09:18:05.371Z,1003.59
2017-06-22T09:18:59.458Z,1003.56
2017-06-22T09:19:47.855Z,1003.58
2017-06-22T09:20:42.623Z,1003.59
2017-06-22T09:21:36.751Z,1003.54
2017-06-22T09:22:30.998Z,1003.54
2017-06-22T09:23:25.975Z,1003.55
2017-06-22T09:24:15.005Z,1003.53
2017-06-22T09:25:10.099Z,1003.52
2017-06-22T09:26:10.160Z,1003.58
2017-06-22T09:26:59.250Z,1003.52
2017-06-22T09:27:54.345Z,1003.52
2017-06-22T09:28:49.465Z,1003.52
2017-06-22T09:29:38.586Z,1003.46
2017-06-22T09:30:32.637Z,1003.56
2017-06-22T09:31:27.729Z,1003.45
2017-06-22T09:32:15.771Z,1003.45
2017-06-22T09:33:09.889Z,1003.40
2017-06-22T09:34:04.015Z,1003.42
2017-06-22T09:34:58.143Z,1003.39
2017-06-22T09:35:52.160Z,1003.52
2017-06-22T09:36:46.301Z,1003.33
2017-06-22T09:37:35.569Z,1003.37
2017-06-22T09:38:30.391Z,1003.23
2017-06-22T09:39:30.555Z,1003.33
2017-06-22T09:40:24.616Z,1003.36
2017-06-22T09:41:19.770Z,1003.29
2017-06-22T09:42:07.834Z,1003.37
2017-06-22T09:42:55.952Z,1003.37
2017-06-22T09:43:50.030Z,1003.41
2017-06-22T09:44:45.089Z,1003.33
2017-06-22T09:45:34.217Z,1003.39
2017-06-22T09:46:28.275Z,1003.33
2017-06-22T09:47:22.327Z,1003.30
2017-06-22T09:48:22.466Z,1003.33
2017-06-22T09:49:10.518Z,1003.33
2017-06-22T09:49:58.617Z,1003.26
2017-06-22T09:50:58.734Z,1003.15
2017-06-22T09:52:04.786Z,1003.25
2017-06-22T09:53:04.895Z,1003.33
2017-06-22T09:53:59.987Z,1003.26
2017-06-22T09:55:00.040Z,1003.28
2017-06-22T09:55:54.118Z,1003.30
2017-06-22T09:56:54.257Z,1003.41
2017-06-22T09:57:48.372Z,1003.41
2017-06-22T09:58:42.437Z,1003.44
2017-06-22T09:59:37.534Z,1003.41
2017-06-22T10:00:26.614Z,1003.40
2017-06-22T10:01:15.698Z,1003.54
2017-06-22T10:02:09.755Z,1003.64
2017-06-22T10:03:04.833Z,1003.21
2017-06-22T10:03:53.104Z,1003.45
2017-06-22T10:04:42.101Z,1003.28
2017-06-22T10:05:31.169Z,1003.37
2017-06-22T10:06:20.241Z,1003.16
2017-06-22T10:07:09.339Z,1003.36
2017-06-22T10:08:04.486Z,1003.50
2017-06-22T10:08:53.485Z,1003.38
2017-06-22T10:09:59.590Z,1003.38
2017-06-22T10:10:53.711Z,1003.35
2017-06-22T10:11:47.830Z,1003.31
2017-06-22T10:12:42.072Z,1003.34
2017-06-22T10:13:35.933Z,1003.33
2017-06-22T10:14:36.067Z,1003.44
2017-06-22T10:15:30.179Z,1003.32
2017-06-22T10:16:25.297Z,1003.32
2017-06-22T10:17:25.306Z,1003.33
2017-06-22T10:18:25.393Z,1003.28
2017-06-22T10:19:25.549Z,1003.25
2017-06-22T10:20:19.613Z,1003.31
2017-06-22T10:21:13.689Z,1003.32
2017-06-22T10:22:07.812Z,1003.27
2017-06-22T10:22:55.850Z,1003.26
2017-06-22T10:23:50.929Z,1003.26
2017-06-22T10:24:40.109Z,1003.17
2017-06-22T10:25:40.113Z,1003.17
2017-06-22T10:26:29.242Z,1003.18
2017-06-22T10:27:17.317Z,1003.20
2017-06-22T10:28:11.384Z,1003.27
2017-06-22T10:29:00.505Z,1003.24
2017-06-22T10:29:54.515Z,1003.21
2017-06-22T10:30:49.668Z,1003.24
2017-06-22T10:31:43.775Z,1003.28
2017-06-22T10:32:32.866Z,1003.35
2017-06-22T10:33:26.982Z,1003.20
2017-06-22T10:34:21.012Z,1003.25
2017-06-22T10:35:15.059Z,1003.33
2017-06-22T10:36:04.210Z,1003.32
2017-06-22T10:36:53.306Z,1003.39
2017-06-22T10:37:48.414Z,1003.10
2017-06-22T10:38:48.688Z,1003.18
2017-06-22T10:39:43.547Z,1003.18
2017-06-22T10:40:37.683Z,1003.12
2017-06-22T10:41:31.746Z,1003.17
2017-06-22T10:42:26.803Z,1003.18
2017-06-22T10:43:21.878Z,1003.16
2017-06-22T10:44:16.026Z,1003.34
2017-06-22T10:45:10.085Z,1003.32
2017-06-22T10:46:10.185Z,1003.39
2017-06-22T10:47:11.284Z,1003.35
2017-06-22T10:48:11.422Z,1003.32
2017-06-22T10:49:05.517Z,1003.31
2017-06-22T10:49:59.540Z,1003.24
2017-06-22T10:50:59.635Z,1003.30
2017-06-22T10:51:48.747Z,1003.24
2017-06-22T10:52:42.832Z,1003.25
2017-06-22T10:53:31.895Z,1003.26
2017-06-22T10:54:25.993Z,1003.16
2017-06-22T10:55:21.060Z,1003.21
2017-06-22T10:56:21.158Z,1003.20
2017-06-22T10:57:21.227Z,1003.19
2017-06-22T10:58:15.378Z,1003.17
2017-06-22T10:59:10.418Z,1003.20
2017-06-22T11:00:04.529Z,1003.20
2017-06-22T11:00:59.586Z,1003.15