createdAt,value
2018-01-03T00:02:24.364Z,0.70
2018-01-03T00:04:54.934Z,0.90
2018-01-03T00:07:23.494Z,0.85
2018-01-03T00:09:52.106Z,0.80
2018-01-03T00:12:21.076Z,2.17
2018-01-03T00:14:49.764Z,0.80
2018-01-03T00:17:19.456Z,0.55
2018-01-03T00:19:48.036Z,0.80
2018-01-03T00:22:16.198Z,1.40
2018-01-03T00:24:46.298Z,1.00
2018-01-03T00:27:14.527Z,1.23
2018-01-03T00:29:45.027Z,0.70
2018-01-03T00:32:13.980Z,0.73
2018-01-03T00:34:43.607Z,0.62
2018-01-03T00:37:12.525Z,1.10
2018-01-03T00:39:40.681Z,1.05
2018-01-03T00:42:09.167Z,1.00
2018-01-03T00:44:37.327Z,0.80
2018-01-03T00:47:05.539Z,2.05
2018-01-03T00:49:33.918Z,1.40
2018-01-03T00:52:02.202Z,1.20
2018-01-03T00:54:30.953Z,0.95
2018-01-03T00:56:59.391Z,1.05
2018-01-03T00:59:28.630Z,1.27
2018-01-03T01:01:57.371Z,1.33
2018-01-03T01:04:25.834Z,1.83
2018-01-03T01:06:53.965Z,1.45
2018-01-03T01:09:23.384Z,1.20
2018-01-03T01:11:53.231Z,1.85
2018-01-03T01:14:21.740Z,1.20
2018-01-03T01:16:49.914Z,1.30
2018-01-03T01:19:19.527Z,1.10
2018-01-03T01:21:47.760Z,1.45
2018-01-03T01:24:16.626Z,1.23
2018-01-03T01:26:45.348Z,1.60
2018-01-03T01:29:15.297Z,1.30
2018-01-03T01:31:43.901Z,1.42
2018-01-03T01:34:13.167Z,1.00
2018-01-03T01:36:42.808Z,1.00
2018-01-03T01:39:11.819Z,1.10
2018-01-03T01:41:40.681Z,1.10
2018-01-03T01:44:09.472Z,0.90
2018-01-03T01:46:38.588Z,0.93
2018-01-03T01:49:07.013Z,0.70
2018-01-03T01:51:35.632Z,1.02
2018-01-03T01:54:03.909Z,0.90
2018-01-03T01:56:32.996Z,1.00
2018-01-03T01:59:02.901Z,0.93
2018-01-03T02:01:31.605Z,1.10
2018-01-03T02:04:00.618Z,1.05
2018-01-03T02:06:28.761Z,0.90
2018-01-03T02:08:57.023Z,1.60
2018-01-03T02:11:25.618Z,0.90
2018-01-03T02:13:55.722Z,1.15
2018-01-03T02:16:24.541Z,0.93
2018-01-03T02:18:53.246Z,0.80
2018-01-03T02:21:22.193Z,0.68
2018-01-03T02:23:51.200Z,0.60
2018-01-03T02:26:20.579Z,0.93
2018-01-03T02:28:49.783Z,0.80
2018-01-03T02:31:18.786Z,0.80
2018-01-03T02:33:47.165Z,0.90
2018-01-03T02:36:15.883Z,0.87
2018-01-03T02:38:45.139Z,0.60
2018-01-03T02:41:14.437Z,0.73
2018-01-03T02:43:43.824Z,1.10
2018-01-03T02:46:12.208Z,0.67
2018-01-03T02:48:40.590Z,0.55
2018-01-03T02:51:09.712Z,0.90
2018-01-03T02:53:38.707Z,0.50
2018-01-03T02:56:08.167Z,1.30
2018-01-03T02:58:36.469Z,0.70
2018-01-03T03:01:05.419Z,0.57
2018-01-03T03:03:34.623Z,1.00
2018-01-03T03:06:03.392Z,0.93
2018-01-03T03:08:31.601Z,1.00
2018-01-03T03:11:00.725Z,0.90
2018-01-03T03:13:29.886Z,1.00
2018-01-03T03:15:58.772Z,1.13
2018-01-03T03:18:27.210Z,0.80
2018-01-03T03:20:55.716Z,0.60
2018-01-03T03:23:25.147Z,0.70
2018-01-03T03:25:53.301Z,0.70
2018-01-03T03:28:21.858Z,0.90
2018-01-03T03:30:51.500Z,0.63
2018-01-03T03:33:20.143Z,0.90
2018-01-03T03:35:49.765Z,0.60
2018-01-03T03:38:18.442Z,0.77
2018-01-03T03:40:47.545Z,0.50
2018-01-03T03:43:16.853Z,0.90
2018-01-03T03:45:45.489Z,0.67
2018-01-03T03:48:14.793Z,0.60
2018-01-03T03:50:44.208Z,0.70
2018-01-03T03:53:12.820Z,0.70
2018-01-03T03:55:42.089Z,0.50
2018-01-03T03:58:11.095Z,0.80
2018-01-03T04:00:40.581Z,0.80
2018-01-03T04:03:09.636Z,0.50
2018-01-03T04:05:38.112Z,0.60
2018-01-03T04:08:06.849Z,0.70
2018-01-03T04:10:35.110Z,0.70
2018-01-03T04:13:04.028Z,0.50
2018-01-03T04:15:33.689Z,1.07
2018-01-03T04:18:02.402Z,0.90
2018-01-03T04:20:31.822Z,1.03
2018-01-03T04:23:00.092Z,0.90
2018-01-03T04:25:29.576Z,0.70
2018-01-03T04:27:58.031Z,0.43
2018-01-03T04:30:26.594Z,1.13
2018-01-03T04:32:54.669Z,0.80
2018-01-03T04:35:23.044Z,0.77
2018-01-03T04:53:13.813Z,0.50
2018-01-03T04:55:43.027Z,0.50
2018-01-03T04:58:11.720Z,0.77
2018-01-03T05:00:39.885Z,0.90
2018-01-03T05:03:08.341Z,0.67
2018-01-03T05:05:36.828Z,0.50
2018-01-03T05:08:07.511Z,0.70
2018-01-03T05:10:36.385Z,0.67
2018-01-03T05:13:05.483Z,0.80
2018-01-03T05:15:33.698Z,0.43
2018-01-03T05:18:02.332Z,0.73
2018-01-03T05:20:32.148Z,0.97
2018-01-03T05:23:01.457Z,0.80
2018-01-03T05:25:29.932Z,0.93
2018-01-03T05:27:58.066Z,0.80
2018-01-03T05:30:27.083Z,0.83
2018-01-03T05:32:55.529Z,0.67
2018-01-03T05:35:24.416Z,0.70
2018-01-03T05:37:52.960Z,0.93
2018-01-03T05:40:22.805Z,0.90
2018-01-03T05:42:51.728Z,1.17
2018-01-03T05:45:21.254Z,1.00
2018-01-03T05:47:50.860Z,0.90
2018-01-03T05:50:19.155Z,0.80
2018-01-03T05:52:47.502Z,0.80
2018-01-03T05:55:16.945Z,0.83
2018-01-03T05:57:45.316Z,0.60
2018-01-03T06:00:15.030Z,1.03
2018-01-03T06:02:44.577Z,1.10
2018-01-03T06:05:13.481Z,0.80
2018-01-03T06:07:41.642Z,0.80
2018-01-03T06:10:10.794Z,0.70
2018-01-03T06:12:38.932Z,0.90
2018-01-03T06:15:08.190Z,0.70
2018-01-03T06:17:36.290Z,0.93
2018-01-03T06:20:05.594Z,0.63
2018-01-03T06:22:34.129Z,0.80
2018-01-03T06:25:02.533Z,0.70
2018-01-03T06:27:31.355Z,0.70
2018-01-03T06:30:01.513Z,0.80
2018-01-03T06:32:29.711Z,1.63
2018-01-03T06:34:58.754Z,0.90
2018-01-03T06:37:27.558Z,0.60
2018-01-03T06:39:55.803Z,0.60
2018-01-03T06:42:24.179Z,0.70
2018-01-03T06:44:53.342Z,0.70
2018-01-03T06:47:22.093Z,0.70
2018-01-03T06:49:52.386Z,0.97
2018-01-03T06:52:21.071Z,1.03
2018-01-03T06:54:50.913Z,0.63
2018-01-03T06:57:19.944Z,0.70
2018-01-03T06:59:49.592Z,0.60
2018-01-03T07:02:18.494Z,0.70
2018-01-03T07:04:48.803Z,0.93
2018-01-03T07:07:18.002Z,0.90
2018-01-03T07:09:46.468Z,0.70
2018-01-03T07:12:15.160Z,0.70
2018-01-03T07:14:44.332Z,1.03
2018-01-03T07:17:12.475Z,0.87
2018-01-03T07:19:42.010Z,1.17
2018-01-03T07:22:10.441Z,1.80
2018-01-03T07:24:39.703Z,1.60
2018-01-03T07:27:09.930Z,1.90
2018-01-03T07:29:39.541Z,1.10
2018-01-03T07:32:10.142Z,1.40
2018-01-03T07:34:39.060Z,0.70
2018-01-03T07:37:08.662Z,0.90
2018-01-03T07:39:37.961Z,1.00
2018-01-03T07:42:06.923Z,0.90
2018-01-03T07:44:35.415Z,0.70
2018-01-03T07:47:04.441Z,1.00
2018-01-03T07:49:33.400Z,0.60
2018-01-03T07:52:02.422Z,0.60
2018-01-03T07:54:30.930Z,0.60
2018-01-03T07:56:59.091Z,0.70
2018-01-03T07:59:28.420Z,0.40
2018-01-03T08:01:56.974Z,0.80
2018-01-03T08:04:25.309Z,0.50
2018-01-03T08:06:54.364Z,0.57
2018-01-03T08:09:23.469Z,0.57
2018-01-03T08:27:14.815Z,0.50
2018-01-03T08:29:44.303Z,0.60
2018-01-03T08:32:12.678Z,0.57
2018-01-03T08:34:43.166Z,0.60
2018-01-03T08:37:13.014Z,0.60
2018-01-03T08:39:42.068Z,0.60
2018-01-03T08:42:10.563Z,0.50
2018-01-03T08:44:38.747Z,0.57
2018-01-03T08:47:08.667Z,0.60
2018-01-03T08:49:37.224Z,0.70
2018-01-03T08:52:05.441Z,1.00
2018-01-03T08:54:34.498Z,0.50
2018-01-03T08:57:03.538Z,0.40
2018-01-03T08:59:32.403Z,0.60
2018-01-03T09:02:02.151Z,0.70
2018-01-03T09:04:31.374Z,0.70
2018-01-03T09:07:00.273Z,0.60
2018-01-03T09:09:29.145Z,0.50
2018-01-03T09:11:57.614Z,0.50
2018-01-03T09:14:25.900Z,0.60
2018-01-03T09:16:55.060Z,0.50
2018-01-03T09:19:23.886Z,0.40
2018-01-03T09:21:52.710Z,0.70
2018-01-03T09:24:22.088Z,0.83
2018-01-03T09:26:52.424Z,0.60
2018-01-03T09:29:21.194Z,0.70
2018-01-03T09:31:49.906Z,0.43
2018-01-03T09:34:19.879Z,0.40
2018-01-03T09:36:48.451Z,0.40
2018-01-03T09:39:16.600Z,0.70
2018-01-03T09:41:44.846Z,0.73
2018-01-03T09:44:13.327Z,0.50
2018-01-03T09:46:42.770Z,0.40
2018-01-03T09:49:12.176Z,0.40
2018-01-03T09:51:40.377Z,0.70
2018-01-03T09:54:09.312Z,0.40
2018-01-03T09:56:37.958Z,0.60
2018-01-03T09:59:06.772Z,0.80
2018-01-03T10:01:35.565Z,0.40
2018-01-03T10:04:03.981Z,0.40
2018-01-03T10:06:31.954Z,0.50
2018-01-03T10:09:01.137Z,0.60
2018-01-03T10:11:30.142Z,1.53
2018-01-03T10:13:59.248Z,0.50
2018-01-03T10:16:27.849Z,0.50
2018-01-03T10:18:56.534Z,0.40
2018-01-03T10:21:30.889Z,0.53
2018-01-03T10:23:59.979Z,0.97
2018-01-03T10:26:28.689Z,1.17
2018-01-03T10:28:57.298Z,0.73
2018-01-03T10:31:26.314Z,0.40
2018-01-03T10:33:55.401Z,0.40
2018-01-03T10:36:25.518Z,0.57
2018-01-03T10:38:56.211Z,0.40
2018-01-03T10:41:24.721Z,0.47
2018-01-03T10:43:53.860Z,0.30
2018-01-03T10:46:22.407Z,0.50
2018-01-03T10:48:52.045Z,1.53
2018-01-03T10:51:20.585Z,0.30
2018-01-03T10:53:48.768Z,0.40
2018-01-03T10:56:18.775Z,0.40
2018-01-03T10:58:47.182Z,0.30
2018-01-03T11:01:16.057Z,0.30
2018-01-03T11:03:45.482Z,0.30
2018-01-03T11:06:14.365Z,0.40
2018-01-03T11:08:43.687Z,0.57
2018-01-03T11:11:12.477Z,0.30
2018-01-03T11:13:41.645Z,0.30
2018-01-03T11:16:10.709Z,0.30
2018-01-03T11:18:39.972Z,0.50
2018-01-03T11:21:08.692Z,0.40
2018-01-03T11:23:37.926Z,0.30
2018-01-03T11:26:06.603Z,0.30
2018-01-03T11:28:35.359Z,0.50
2018-01-03T11:31:04.171Z,0.60
2018-01-03T11:33:32.433Z,0.50
2018-01-03T11:36:01.957Z,0.40
2018-01-03T11:38:31.624Z,0.40
2018-01-03T11:41:00.524Z,0.50
2018-01-03T11:43:29.192Z,0.37
2018-01-03T11:45:58.782Z,0.40
2018-01-03T11:48:27.853Z,0.50
2018-01-03T11:50:56.893Z,0.40
2018-01-03T11:53:26.616Z,0.40
2018-01-03T11:55:55.815Z,0.50
2018-01-03T11:58:24.117Z,0.73
2018-01-03T12:00:52.731Z,0.60
2018-01-03T12:03:20.939Z,0.60
2018-01-03T12:05:50.168Z,0.73
2018-01-03T12:08:19.530Z,0.50
2018-01-03T12:10:48.690Z,0.50
2018-01-03T12:13:17.002Z,0.40
2018-01-03T12:15:46.308Z,0.73
2018-01-03T12:18:14.927Z,0.63
2018-01-03T12:20:43.558Z,0.50
2018-01-03T12:23:12.203Z,0.40
2018-01-03T12:25:41.680Z,0.50
2018-01-03T12:28:10.489Z,0.47
2018-01-03T12:30:39.615Z,0.70
2018-01-03T12:33:08.520Z,0.60
2018-01-03T12:35:37.128Z,0.50
2018-01-03T12:38:06.285Z,0.60
2018-01-03T12:40:34.506Z,0.40
2018-01-03T12:43:04.226Z,0.67
2018-01-03T12:45:34.390Z,0.60
2018-01-03T12:48:04.898Z,0.73
2018-01-03T12:50:33.534Z,0.70
2018-01-03T12:53:01.979Z,0.80
2018-01-03T12:55:30.804Z,0.60
2018-01-03T12:57:59.025Z,0.97
2018-01-03T13:00:27.365Z,1.00
2018-01-03T13:02:56.218Z,1.00
2018-01-03T13:05:24.770Z,0.53
2018-01-03T13:07:53.843Z,0.73
2018-01-03T13:10:22.076Z,0.50
2018-01-03T13:12:51.377Z,0.50
2018-01-03T13:15:21.154Z,0.40
2018-01-03T13:17:50.294Z,0.60
2018-01-03T13:20:19.573Z,0.83
2018-01-03T13:22:48.633Z,0.60
2018-01-03T13:25:17.597Z,0.90
2018-01-03T13:27:46.597Z,1.00
2018-01-03T13:30:15.382Z,0.70
2018-01-03T13:32:44.235Z,1.03
2018-01-03T13:35:13.485Z,0.80
2018-01-03T13:37:41.735Z,0.80
2018-01-03T13:40:11.090Z,0.87
2018-01-03T13:42:40.273Z,0.87
2018-01-03T13:45:08.937Z,0.93
2018-01-03T13:47:38.149Z,1.03
2018-01-03T13:50:06.335Z,1.13
2018-01-03T13:52:35.463Z,1.00
2018-01-03T13:55:04.226Z,1.00
2018-01-03T13:57:33.742Z,1.30
2018-01-03T14:00:02.244Z,1.33
2018-01-03T14:02:31.252Z,1.30
2018-01-03T14:05:00.196Z,1.53
2018-01-03T14:07:29.208Z,1.03
2018-01-03T14:09:57.894Z,1.13
2018-01-03T14:12:27.394Z,1.00
2018-01-03T14:14:56.216Z,1.00
2018-01-03T14:17:24.430Z,1.47
2018-01-03T14:19:53.545Z,0.87
2018-01-03T14:22:22.597Z,0.70
2018-01-03T14:24:51.510Z,1.13
2018-01-03T14:27:20.593Z,1.17
2018-01-03T14:29:50.195Z,1.20
2018-01-03T14:32:19.134Z,0.80
2018-01-03T14:34:48.345Z,1.27
2018-01-03T14:37:17.074Z,1.20
2018-01-03T14:39:45.961Z,1.47
2018-01-03T14:42:15.008Z,1.17
2018-01-03T14:44:43.818Z,1.40
2018-01-03T14:47:13.108Z,1.43
2018-01-03T14:49:41.649Z,0.90
2018-01-03T14:52:11.668Z,1.33
2018-01-03T14:54:40.844Z,1.13
2018-01-03T14:57:09.482Z,0.93
2018-01-03T14:59:37.608Z,1.07
2018-01-03T15:02:06.336Z,1.37
2018-01-03T15:04:34.764Z,1.00
2018-01-03T15:07:03.895Z,1.47
2018-01-03T15:09:32.351Z,1.10
2018-01-03T15:12:00.598Z,1.13
2018-01-03T15:14:30.449Z,0.70
2018-01-03T15:16:59.033Z,1.00
2018-01-03T15:19:28.888Z,1.47
2018-01-03T15:21:58.692Z,1.00
2018-01-03T15:24:26.986Z,1.20
2018-01-03T15:26:55.131Z,1.27
2018-01-03T15:29:24.586Z,1.03
2018-01-03T15:31:53.458Z,0.80
2018-01-03T15:34:22.938Z,0.80
2018-01-03T15:36:51.020Z,1.27
2018-01-03T15:39:21.093Z,1.13
2018-01-03T15:41:49.944Z,1.27
2018-01-03T15:44:19.083Z,1.53
2018-01-03T15:46:47.595Z,1.53
2018-01-03T15:49:15.997Z,1.03
2018-01-03T15:51:45.894Z,1.37
2018-01-03T15:54:14.372Z,1.30
2018-01-03T15:56:45.253Z,1.23
2018-01-03T15:59:14.125Z,0.97
2018-01-03T16:01:43.259Z,1.17
2018-01-03T16:04:11.599Z,1.30
2018-01-03T16:06:41.889Z,1.00
2018-01-03T16:09:10.046Z,1.17
2018-01-03T16:11:38.735Z,1.17
2018-01-03T16:14:08.844Z,1.37
2018-01-03T16:16:37.786Z,1.75
2018-01-03T16:19:06.897Z,1.70
2018-01-03T16:21:36.330Z,2.43
2018-01-03T16:24:05.461Z,1.50
2018-01-03T16:26:35.268Z,1.80
2018-01-03T16:29:04.203Z,2.77
2018-01-03T16:31:32.928Z,2.20
2018-01-03T16:34:02.233Z,1.90
2018-01-03T16:36:31.533Z,1.80
2018-01-03T16:39:00.529Z,2.85
2018-01-03T16:41:28.824Z,2.40
2018-01-03T16:43:57.126Z,2.43
2018-01-03T16:46:26.506Z,2.30
2018-01-03T16:48:56.612Z,3.10
2018-01-03T16:51:25.471Z,3.87
2018-01-03T16:53:55.659Z,2.83
2018-01-03T16:56:24.179Z,2.47
2018-01-03T16:58:52.710Z,2.63
2018-01-03T17:01:21.473Z,3.33
2018-01-03T17:03:50.628Z,2.90
2018-01-03T17:06:20.082Z,2.92
2018-01-03T17:08:49.004Z,3.50
2018-01-03T17:11:17.644Z,3.87
2018-01-03T17:13:46.770Z,3.70
2018-01-03T17:16:15.606Z,4.17
2018-01-03T17:18:45.002Z,3.73
2018-01-03T17:21:13.890Z,2.60
2018-01-03T17:23:43.262Z,3.40
2018-01-03T17:26:12.142Z,2.10
2018-01-03T17:28:40.840Z,2.37
2018-01-03T17:31:09.042Z,2.22
2018-01-03T17:33:38.136Z,3.07
2018-01-03T17:36:06.349Z,3.20
2018-01-03T17:38:36.070Z,2.77
2018-01-03T17:41:04.681Z,2.23
2018-01-03T17:43:33.366Z,1.97
2018-01-03T17:46:02.056Z,1.73
2018-01-03T17:48:31.962Z,2.23
2018-01-03T17:51:01.922Z,2.00
2018-01-03T17:53:30.816Z,0.97
2018-01-03T17:55:59.514Z,1.80
2018-01-03T17:58:28.049Z,3.20
2018-01-03T18:00:56.587Z,0.90
2018-01-03T18:03:25.967Z,2.20
2018-01-03T18:05:55.157Z,2.43
2018-01-03T18:08:23.665Z,1.60
2018-01-03T18:10:51.858Z,1.40
2018-01-03T18:13:19.998Z,1.93
2018-01-03T18:15:48.683Z,1.33
2018-01-03T18:18:17.893Z,1.40
2018-01-03T18:20:46.315Z,1.20
2018-01-03T18:23:15.088Z,1.70
2018-01-03T18:25:43.983Z,1.90
2018-01-03T18:28:13.085Z,1.63
2018-01-03T18:30:41.818Z,1.20
2018-01-03T18:33:11.077Z,1.97
2018-01-03T18:35:40.362Z,1.60
2018-01-03T18:38:09.460Z,1.60
2018-01-03T18:40:38.292Z,1.57
2018-01-03T18:43:06.812Z,3.20
2018-01-03T18:45:35.618Z,1.37
2018-01-03T18:48:04.678Z,1.70
2018-01-03T18:50:34.218Z,2.13
2018-01-03T18:53:03.022Z,3.17
2018-01-03T18:55:31.341Z,1.97
2018-01-03T18:58:00.543Z,2.73
2018-01-03T19:00:28.709Z,2.47
2018-01-03T19:02:57.804Z,2.67
2018-01-03T19:05:26.970Z,3.40
2018-01-03T19:07:56.284Z,2.47
2018-01-03T19:10:25.444Z,1.47
2018-01-03T19:12:53.672Z,1.90
2018-01-03T19:15:22.885Z,1.83
2018-01-03T19:17:52.201Z,1.93
2018-01-03T19:20:21.578Z,0.90
2018-01-03T19:22:50.098Z,1.47
2018-01-03T19:25:18.128Z,1.05
2018-01-03T19:27:46.272Z,1.00
2018-01-03T19:30:14.458Z,1.23
2018-01-03T19:32:43.103Z,0.90
2018-01-03T19:35:11.849Z,0.83
2018-01-03T19:37:40.849Z,1.60
2018-01-03T19:40:09.299Z,0.93
2018-01-03T19:42:38.186Z,1.08
2018-01-03T19:45:07.146Z,1.00
2018-01-03T19:47:36.193Z,0.87
2018-01-03T19:50:04.961Z,1.10
2018-01-03T19:52:33.487Z,1.17
2018-01-03T19:55:02.128Z,1.00
2018-01-03T19:57:31.158Z,1.40
2018-01-03T19:59:59.973Z,1.77
2018-01-03T20:02:28.197Z,1.30
2018-01-03T20:04:57.550Z,1.70
2018-01-03T20:07:26.949Z,2.47
2018-01-03T20:09:57.054Z,0.97
2018-01-03T20:12:26.440Z,0.97
2018-01-03T20:14:55.054Z,1.40
2018-01-03T20:17:23.750Z,1.60
2018-01-03T20:19:52.765Z,2.00
2018-01-03T20:22:21.302Z,1.83
2018-01-03T20:24:49.295Z,1.70
2018-01-03T20:27:18.112Z,1.90
2018-01-03T20:29:46.504Z,1.77
2018-01-03T20:32:14.946Z,2.00
2018-01-03T20:34:43.526Z,2.00
2018-01-03T20:37:12.452Z,1.80
2018-01-03T20:39:41.293Z,1.37
2018-01-03T20:42:10.242Z,1.83
2018-01-03T20:44:39.239Z,2.43
2018-01-03T20:47:08.162Z,2.00
2018-01-03T21:04:58.478Z,1.33
2018-01-03T21:07:27.886Z,1.55
2018-01-03T21:09:56.226Z,1.90
2018-01-03T21:12:24.906Z,1.85
2018-01-03T21:14:55.161Z,1.73
2018-01-03T21:17:23.774Z,1.97
2018-01-03T21:19:53.200Z,2.85
2018-01-03T21:22:21.495Z,2.50
2018-01-03T21:24:50.491Z,1.80
2018-01-03T21:27:20.006Z,3.33
2018-01-03T21:29:48.708Z,2.45
2018-01-03T21:32:17.799Z,2.60
2018-01-03T21:34:46.645Z,1.67
2018-01-03T21:37:15.312Z,2.00
2018-01-03T21:39:44.113Z,1.55
2018-01-03T21:42:13.551Z,2.00
2018-01-03T21:44:42.124Z,3.07
2018-01-03T21:47:11.706Z,2.27
2018-01-03T21:49:41.727Z,2.80
2018-01-03T21:52:11.412Z,1.90
2018-01-03T21:54:39.615Z,2.03
2018-01-03T21:57:08.201Z,1.97
2018-01-03T21:59:37.812Z,2.80
2018-01-03T22:02:06.815Z,2.10
2018-01-03T22:04:35.962Z,2.53
2018-01-03T22:07:05.991Z,3.00
2018-01-03T22:09:34.615Z,2.23
2018-01-03T22:12:03.649Z,2.57
2018-01-03T22:14:32.838Z,3.00
2018-01-03T22:17:02.053Z,2.10
2018-01-03T22:19:32.190Z,2.40
2018-01-03T22:22:00.849Z,2.60
2018-01-03T22:24:29.032Z,2.43
2018-01-03T22:26:58.110Z,2.00
2018-01-03T22:29:26.975Z,2.00
2018-01-03T22:31:57.590Z,2.20
2018-01-03T22:34:26.494Z,1.80
2018-01-03T22:36:55.246Z,1.92
2018-01-03T22:39:23.716Z,3.00
2018-01-03T22:41:52.464Z,2.10
2018-01-03T22:44:20.668Z,2.03
2018-01-03T22:46:49.363Z,2.83
2018-01-03T22:49:17.964Z,1.90
2018-01-03T22:51:47.073Z,1.92
2018-01-03T22:54:16.296Z,1.83
2018-01-03T22:56:44.704Z,2.20
2018-01-03T22:59:13.064Z,1.90
2018-01-03T23:01:41.683Z,1.83
2018-01-03T23:04:10.319Z,2.30
2018-01-03T23:06:39.298Z,2.60
2018-01-03T23:09:07.845Z,2.15
2018-01-03T23:11:36.121Z,2.30
2018-01-03T23:14:05.173Z,1.95
2018-01-03T23:16:33.600Z,2.07
2018-01-03T23:19:02.316Z,1.60
2018-01-03T23:21:31.527Z,1.70
2018-01-03T23:24:00.585Z,2.00
2018-01-03T23:26:30.043Z,1.70
2018-01-03T23:28:58.809Z,2.50
2018-01-03T23:31:28.739Z,1.90
2018-01-03T23:33:57.688Z,1.70
2018-01-03T23:36:26.753Z,2.40
2018-01-03T23:38:55.595Z,2.80
2018-01-03T23:41:25.010Z,2.23
2018-01-03T23:43:54.615Z,2.90
2018-01-03T23:46:23.581Z,1.90
2018-01-03T23:48:52.576Z,1.70
2018-01-03T23:51:21.477Z,2.10
2018-01-03T23:53:50.085Z,1.90
2018-01-03T23:56:18.229Z,1.27
2018-01-03T23:58:47.299Z,1.70
