createdAt,value
2019-05-09T00:02:27.822Z,18.90
2019-05-09T00:04:54.627Z,18.90
2019-05-09T00:07:23.177Z,18.90
2019-05-09T00:09:49.892Z,18.90
2019-05-09T00:12:16.605Z,18.90
2019-05-09T00:14:43.485Z,18.90
2019-05-09T00:17:10.188Z,18.90
2019-05-09T00:19:36.747Z,18.90
2019-05-09T00:22:03.481Z,18.90
2019-05-09T00:24:30.293Z,18.90
2019-05-09T00:26:56.946Z,18.90
2019-05-09T00:29:43.849Z,18.90
2019-05-09T00:32:15.147Z,18.80
2019-05-09T00:34:49.380Z,18.80
2019-05-09T00:37:16.453Z,18.80
2019-05-09T00:39:43.453Z,18.80
2019-05-09T00:42:10.216Z,18.80
2019-05-09T00:44:56.689Z,18.80
2019-05-09T00:47:28.093Z,18.80
2019-05-09T00:49:55.576Z,18.70
2019-05-09T00:52:23.483Z,18.70
2019-05-09T00:54:50.096Z,18.70
2019-05-09T00:57:35.125Z,18.70
2019-05-09T01:00:06.611Z,18.70
2019-05-09T01:02:34.038Z,18.70
2019-05-09T01:05:00.911Z,18.70
2019-05-09T01:07:27.479Z,18.70
2019-05-09T01:09:54.384Z,18.70
2019-05-09T01:12:23.352Z,18.70
2019-05-09T01:14:49.471Z,18.60
2019-05-09T01:17:16.032Z,18.70
2019-05-09T01:19:43.244Z,18.70
2019-05-09T01:22:09.930Z,18.70
2019-05-09T01:24:36.452Z,18.70
2019-05-09T01:27:03.745Z,18.60
2019-05-09T01:29:30.860Z,18.60
2019-05-09T01:31:59.346Z,18.60
2019-05-09T01:34:27.905Z,18.60
2019-05-09T01:36:59.445Z,18.60
2019-05-09T01:39:26.071Z,18.60
2019-05-09T01:41:53.224Z,18.60
2019-05-09T01:44:19.912Z,18.60
2019-05-09T01:46:46.727Z,18.60
2019-05-09T01:49:13.946Z,18.60
2019-05-09T01:51:40.839Z,18.50
2019-05-09T01:54:08.089Z,18.60
2019-05-09T01:56:34.731Z,18.50
2019-05-09T01:59:03.053Z,18.50
2019-05-09T02:01:30.184Z,18.50
2019-05-09T02:03:57.001Z,18.50
2019-05-09T02:06:24.588Z,18.40
2019-05-09T02:08:51.216Z,18.40
2019-05-09T02:11:17.633Z,18.50
2019-05-09T02:13:44.318Z,18.50
2019-05-09T02:16:14.111Z,18.40
2019-05-09T02:18:48.924Z,18.40
2019-05-09T02:21:15.453Z,18.40
2019-05-09T02:23:43.183Z,18.40
2019-05-09T02:26:10.275Z,18.40
2019-05-09T02:28:36.853Z,18.40
2019-05-09T02:31:05.286Z,18.40
2019-05-09T02:33:34.031Z,18.40
2019-05-09T02:36:01.866Z,18.40
2019-05-09T02:38:28.861Z,18.40
2019-05-09T02:40:55.696Z,18.30
2019-05-09T02:43:22.539Z,18.40
2019-05-09T02:45:53.911Z,18.40
2019-05-09T02:48:20.833Z,18.40
2019-05-09T02:50:48.534Z,18.40
2019-05-09T02:53:15.234Z,18.30
2019-05-09T02:55:41.793Z,18.40
2019-05-09T02:58:11.626Z,18.30
2019-05-09T03:00:59.735Z,18.30
2019-05-09T03:03:29.024Z,18.30
2019-05-09T03:05:55.290Z,18.30
2019-05-09T03:08:22.022Z,18.40
2019-05-09T03:10:49.163Z,18.50
2019-05-09T03:13:29.065Z,18.60
2019-05-09T03:15:58.571Z,18.60
2019-05-09T03:18:32.118Z,18.70
2019-05-09T03:21:08.881Z,18.10
2019-05-09T03:23:38.544Z,18.10
2019-05-09T03:26:04.493Z,18.30
2019-05-09T03:28:32.722Z,18.30
2019-05-09T03:31:09.724Z,18.40
2019-05-09T03:33:40.342Z,18.50
2019-05-09T03:36:04.707Z,18.50
2019-05-09T03:38:31.433Z,18.50
2019-05-09T03:40:58.093Z,18.50
2019-05-09T03:43:24.463Z,18.60
2019-05-09T03:46:10.618Z,18.60
2019-05-09T03:48:38.866Z,18.60
2019-05-09T03:51:07.964Z,18.50
2019-05-09T03:53:33.716Z,18.60
2019-05-09T03:56:01.940Z,18.60
2019-05-09T03:58:28.262Z,18.60
2019-05-09T04:00:54.691Z,18.60
2019-05-09T04:03:23.392Z,18.60
2019-05-09T04:05:59.003Z,18.60
2019-05-09T04:08:19.574Z,18.60
2019-05-09T04:10:47.008Z,18.60
2019-05-09T04:13:21.268Z,18.60
2019-05-09T04:15:47.948Z,18.60
2019-05-09T04:18:14.385Z,18.60
2019-05-09T04:20:41.065Z,18.60
2019-05-09T04:23:08.022Z,18.70
2019-05-09T04:25:39.311Z,18.70
2019-05-09T04:28:07.473Z,18.70
2019-05-09T04:30:34.160Z,18.70
2019-05-09T04:33:03.555Z,18.70
2019-05-09T04:35:30.113Z,18.70
2019-05-09T04:37:58.395Z,18.70
2019-05-09T04:40:24.900Z,18.70
2019-05-09T04:42:51.437Z,18.70
2019-05-09T04:45:33.282Z,18.70
2019-05-09T04:48:00.134Z,18.70
2019-05-09T04:50:27.944Z,18.70
2019-05-09T04:52:54.768Z,18.70
2019-05-09T04:55:23.021Z,18.70
2019-05-09T04:57:49.557Z,18.70
2019-05-09T05:00:18.435Z,18.70
2019-05-09T05:02:48.433Z,18.70
2019-05-09T05:05:15.419Z,18.70
2019-05-09T05:07:41.951Z,18.70
2019-05-09T05:10:09.066Z,18.70
2019-05-09T05:12:37.971Z,18.70
2019-05-09T05:15:08.017Z,18.70
2019-05-09T05:17:34.688Z,18.70
2019-05-09T05:20:02.241Z,18.70
2019-05-09T05:22:33.188Z,18.70
2019-05-09T05:25:01.524Z,18.70
2019-05-09T05:27:28.168Z,18.80
2019-05-09T05:29:55.015Z,18.80
2019-05-09T05:32:23.673Z,18.80
2019-05-09T05:35:04.072Z,18.70
2019-05-09T05:37:30.757Z,18.70
2019-05-09T05:39:58.350Z,18.70
2019-05-09T05:42:27.699Z,18.80
2019-05-09T05:44:53.835Z,18.80
2019-05-09T05:47:37.945Z,18.80
2019-05-09T05:50:04.740Z,18.80
2019-05-09T05:52:31.617Z,18.80
2019-05-09T05:54:58.277Z,18.80
2019-05-09T05:57:24.838Z,18.80
2019-05-09T05:59:51.447Z,18.80
2019-05-09T06:02:18.027Z,18.80
2019-05-09T06:04:44.605Z,18.70
2019-05-09T06:07:11.231Z,18.70
2019-05-09T06:09:38.145Z,18.80
2019-05-09T06:12:05.127Z,18.80
2019-05-09T06:14:31.634Z,18.80
2019-05-09T06:16:58.852Z,18.80
2019-05-09T06:19:28.416Z,18.80
2019-05-09T06:21:53.989Z,18.80
2019-05-09T06:24:20.541Z,18.80
2019-05-09T06:26:47.909Z,18.80
2019-05-09T06:29:14.711Z,18.80
2019-05-09T06:31:41.165Z,18.80
2019-05-09T06:34:08.469Z,18.80
2019-05-09T06:36:38.614Z,18.90
2019-05-09T06:39:08.262Z,18.90
2019-05-09T06:41:35.047Z,18.80
2019-05-09T06:44:16.189Z,18.90
2019-05-09T06:46:49.403Z,18.90
2019-05-09T06:49:27.087Z,18.90
2019-05-09T06:51:47.636Z,18.90
2019-05-09T06:54:14.480Z,18.90
2019-05-09T06:56:41.467Z,18.90
2019-05-09T06:59:09.345Z,18.90
2019-05-09T07:01:40.340Z,18.90
2019-05-09T07:04:09.271Z,18.90
2019-05-09T07:06:40.469Z,19.00
2019-05-09T07:09:17.687Z,19.00
2019-05-09T07:11:44.232Z,18.90
2019-05-09T07:14:33.856Z,18.90
2019-05-09T07:16:59.497Z,19.00
2019-05-09T07:19:27.995Z,19.00
2019-05-09T07:22:09.055Z,19.10
2019-05-09T07:24:58.029Z,19.10
2019-05-09T07:27:22.991Z,19.10
2019-05-09T07:29:49.529Z,19.10
2019-05-09T07:32:22.773Z,19.20
2019-05-09T07:34:53.722Z,19.20
2019-05-09T07:37:20.553Z,19.20
2019-05-09T07:39:48.412Z,19.20
2019-05-09T07:42:18.104Z,19.20
2019-05-09T07:44:48.973Z,19.20
2019-05-09T07:47:14.219Z,19.20
2019-05-09T07:49:40.798Z,19.20
2019-05-09T07:52:10.291Z,19.30
2019-05-09T07:54:37.715Z,19.30
2019-05-09T07:57:10.539Z,19.30
2019-05-09T07:59:38.923Z,19.30
2019-05-09T08:02:12.966Z,19.30
2019-05-09T08:04:44.646Z,19.30
2019-05-09T08:07:13.766Z,19.30
2019-05-09T08:09:41.666Z,19.30
2019-05-09T08:12:10.155Z,19.30
2019-05-09T08:14:38.258Z,19.30
2019-05-09T08:17:04.872Z,19.30
2019-05-09T08:19:39.052Z,19.30
2019-05-09T08:22:08.587Z,19.20
2019-05-09T08:24:38.013Z,19.30
2019-05-09T08:27:09.330Z,19.30
2019-05-09T08:29:38.680Z,19.30
2019-05-09T08:32:09.691Z,19.30
2019-05-09T08:34:37.777Z,19.40
2019-05-09T08:37:12.485Z,19.40
2019-05-09T08:39:38.538Z,19.40
2019-05-09T08:42:08.128Z,19.50
2019-05-09T08:44:33.639Z,19.50
2019-05-09T08:47:00.859Z,19.50
2019-05-09T08:49:29.240Z,19.50
2019-05-09T08:52:14.976Z,19.50
2019-05-09T08:54:42.152Z,19.50
2019-05-09T08:57:08.705Z,19.50
2019-05-09T08:59:35.115Z,19.50
2019-05-09T09:02:15.043Z,19.50
2019-05-09T09:04:30.100Z,19.60
2019-05-09T09:06:57.624Z,19.60
2019-05-09T09:09:24.436Z,19.60
2019-05-09T09:11:50.755Z,19.60
2019-05-09T09:14:18.505Z,19.60
2019-05-09T09:16:45.367Z,19.60
2019-05-09T09:19:12.243Z,19.60
2019-05-09T09:21:39.388Z,19.60
2019-05-09T09:24:08.562Z,19.70
2019-05-09T09:26:35.478Z,19.70
2019-05-09T09:29:02.066Z,19.70
2019-05-09T09:31:29.215Z,19.70
2019-05-09T09:33:58.334Z,19.70
2019-05-09T09:36:24.635Z,19.80
2019-05-09T09:38:51.286Z,19.90
2019-05-09T09:41:18.301Z,19.90
2019-05-09T09:43:47.448Z,19.90
2019-05-09T09:46:14.931Z,19.90
2019-05-09T09:48:41.798Z,19.90
2019-05-09T09:51:08.461Z,19.90
2019-05-09T09:53:39.549Z,20.00
2019-05-09T09:56:08.476Z,20.00
2019-05-09T09:58:38.691Z,20.00
2019-05-09T10:01:09.503Z,19.90
2019-05-09T10:03:36.538Z,20.00
2019-05-09T10:06:02.978Z,20.00
2019-05-09T10:08:29.307Z,20.10
2019-05-09T10:10:58.690Z,20.10
2019-05-09T10:13:23.883Z,20.10
2019-05-09T10:15:54.796Z,20.10
2019-05-09T10:18:27.653Z,20.10
2019-05-09T10:21:05.752Z,20.20
2019-05-09T10:23:32.171Z,20.20
2019-05-09T10:25:58.483Z,20.30
2019-05-09T10:28:25.131Z,20.30
2019-05-09T10:30:51.541Z,20.30
2019-05-09T10:33:17.835Z,20.30
2019-05-09T10:35:44.689Z,20.40
2019-05-09T10:38:11.079Z,20.40
2019-05-09T10:40:39.790Z,20.50
2019-05-09T10:43:35.580Z,20.50
2019-05-09T10:46:15.185Z,20.60
2019-05-09T10:48:40.089Z,20.70
2019-05-09T10:51:10.528Z,20.80
2019-05-09T10:53:34.735Z,20.90
2019-05-09T10:56:01.359Z,21.00
2019-05-09T10:58:28.086Z,21.00
2019-05-09T11:00:54.615Z,21.10
2019-05-09T11:03:21.019Z,21.10
2019-05-09T11:05:48.975Z,21.10
2019-05-09T11:08:15.443Z,21.10
2019-05-09T11:10:42.871Z,21.00
2019-05-09T11:13:09.427Z,21.10
2019-05-09T11:15:37.496Z,21.10
2019-05-09T11:18:04.538Z,21.20
2019-05-09T11:20:31.128Z,21.30
2019-05-09T11:23:04.816Z,21.40
2019-05-09T11:25:31.236Z,21.50
2019-05-09T11:28:08.156Z,21.60
2019-05-09T11:30:27.970Z,21.60
2019-05-09T11:32:54.494Z,21.70
2019-05-09T11:35:20.967Z,21.20
2019-05-09T11:37:48.064Z,20.90
2019-05-09T11:40:14.728Z,21.10
2019-05-09T11:42:41.276Z,21.30
2019-05-09T11:45:07.923Z,21.40
2019-05-09T11:47:42.592Z,21.50
2019-05-09T11:50:08.580Z,21.50
2019-05-09T11:52:34.690Z,21.50
2019-05-09T11:55:02.467Z,21.50
2019-05-09T11:57:31.499Z,21.60
2019-05-09T11:59:57.918Z,21.60
2019-05-09T12:02:24.668Z,21.60
2019-05-09T12:04:51.775Z,21.70
2019-05-09T12:07:18.324Z,21.70
2019-05-09T12:09:44.860Z,21.80
2019-05-09T12:12:12.402Z,21.80
2019-05-09T12:14:38.732Z,21.70
2019-05-09T12:17:05.123Z,21.70
2019-05-09T12:19:32.231Z,21.70
2019-05-09T12:21:58.832Z,21.70
2019-05-09T12:24:25.628Z,21.70
2019-05-09T12:26:52.189Z,21.70
2019-05-09T12:29:20.814Z,21.70
2019-05-09T12:31:48.498Z,21.70
2019-05-09T12:34:19.374Z,21.70
2019-05-09T12:36:45.356Z,21.70
2019-05-09T12:39:12.215Z,21.70
2019-05-09T12:41:40.644Z,21.70
2019-05-09T12:44:08.777Z,21.70
2019-05-09T12:46:39.093Z,21.70
2019-05-09T12:49:08.731Z,21.70
2019-05-09T12:51:33.109Z,21.70
2019-05-09T12:53:59.891Z,21.70
2019-05-09T12:56:28.578Z,21.70
2019-05-09T12:58:57.645Z,21.70
2019-05-09T13:01:23.727Z,21.80
2019-05-09T13:03:50.462Z,21.80
2019-05-09T13:06:20.169Z,21.90
2019-05-09T13:08:47.877Z,21.90
2019-05-09T13:11:14.278Z,21.80
2019-05-09T13:13:41.571Z,21.90
2019-05-09T13:16:42.859Z,21.80
2019-05-09T13:19:03.335Z,21.90
2019-05-09T13:21:32.921Z,21.90
2019-05-09T13:23:58.847Z,22.00
2019-05-09T13:26:28.540Z,22.00
2019-05-09T13:28:54.014Z,22.00
2019-05-09T13:31:20.804Z,22.10
2019-05-09T13:33:48.686Z,22.00
2019-05-09T13:36:15.742Z,22.00
2019-05-09T13:38:56.167Z,22.00
2019-05-09T13:41:10.656Z,22.00
2019-05-09T13:43:45.955Z,22.00
2019-05-09T13:46:05.843Z,22.00
2019-05-09T13:48:59.971Z,22.00
2019-05-09T13:51:01.421Z,22.00
2019-05-09T13:53:28.465Z,22.10
2019-05-09T13:55:57.661Z,22.10
2019-05-09T13:58:23.549Z,22.10
2019-05-09T14:00:58.945Z,22.20
2019-05-09T14:03:18.803Z,22.20
2019-05-09T14:05:47.939Z,22.30
2019-05-09T14:08:13.697Z,22.30
2019-05-09T14:10:40.135Z,22.30
2019-05-09T14:13:13.368Z,22.40
2019-05-09T14:15:43.812Z,22.40
2019-05-09T14:18:09.405Z,22.40
2019-05-09T14:20:37.728Z,22.40
2019-05-09T14:23:11.166Z,22.40
2019-05-09T14:25:34.899Z,22.40
2019-05-09T14:28:01.590Z,22.40
2019-05-09T14:30:28.682Z,22.50
2019-05-09T14:33:00.067Z,22.50
2019-05-09T14:35:27.689Z,22.60
2019-05-09T14:37:54.231Z,22.60
2019-05-09T14:40:22.784Z,22.60
2019-05-09T14:42:49.880Z,22.60
2019-05-09T14:45:18.156Z,22.60
2019-05-09T14:47:45.729Z,22.60
2019-05-09T14:50:15.174Z,22.60
2019-05-09T14:52:41.966Z,22.60
2019-05-09T14:55:09.007Z,22.60
2019-05-09T14:57:38.177Z,22.60
2019-05-09T15:00:07.565Z,22.70
2019-05-09T15:02:33.670Z,22.70
2019-05-09T15:05:01.018Z,22.60
2019-05-09T15:07:29.856Z,22.70
2019-05-09T15:09:56.967Z,22.70
2019-05-09T15:12:28.522Z,22.70
2019-05-09T15:14:57.660Z,22.70
2019-05-09T15:17:23.868Z,22.70
2019-05-09T15:20:00.069Z,22.70
2019-05-09T15:22:19.094Z,22.70
2019-05-09T15:24:49.424Z,22.70
2019-05-09T15:27:17.779Z,22.70
2019-05-09T15:29:44.414Z,22.70
2019-05-09T15:32:12.240Z,22.60
2019-05-09T15:34:41.191Z,22.70
2019-05-09T15:37:08.832Z,22.60
2019-05-09T15:39:38.089Z,22.70
2019-05-09T15:42:07.265Z,22.70
2019-05-09T15:44:33.023Z,22.70
2019-05-09T15:47:02.653Z,22.70
2019-05-09T15:49:33.625Z,22.70
2019-05-09T15:52:01.460Z,22.70
2019-05-09T15:54:29.458Z,22.70
2019-05-09T15:56:58.073Z,22.60
2019-05-09T15:59:24.329Z,22.70
2019-05-09T16:01:50.891Z,22.70
2019-05-09T16:04:17.857Z,22.70
2019-05-09T16:06:50.118Z,22.70
2019-05-09T16:09:24.620Z,22.70
2019-05-09T16:11:51.667Z,22.70
2019-05-09T16:14:18.606Z,22.70
2019-05-09T16:16:47.599Z,22.80
2019-05-09T16:19:13.764Z,22.80
2019-05-09T16:21:43.668Z,22.80
2019-05-09T16:24:18.746Z,22.70
2019-05-09T16:26:48.548Z,21.70
2019-05-09T16:29:14.439Z,21.20
2019-05-09T16:31:40.882Z,21.00
2019-05-09T16:34:09.607Z,21.20
2019-05-09T16:36:38.747Z,21.60
2019-05-09T16:39:07.017Z,21.80
2019-05-09T16:41:34.134Z,21.90
2019-05-09T16:44:00.919Z,22.00
2019-05-09T16:46:28.637Z,22.10
2019-05-09T16:48:57.978Z,22.10
2019-05-09T16:51:24.428Z,22.10
2019-05-09T16:53:51.069Z,22.00
2019-05-09T16:56:18.151Z,22.00
2019-05-09T16:58:45.438Z,22.00
2019-05-09T17:01:11.954Z,22.00
2019-05-09T17:03:39.287Z,22.00
2019-05-09T17:06:07.649Z,21.90
2019-05-09T17:08:34.787Z,21.90
2019-05-09T17:11:01.414Z,21.90
2019-05-09T17:13:28.872Z,21.90
2019-05-09T17:15:59.349Z,21.90
2019-05-09T17:18:28.123Z,21.90
2019-05-09T17:21:15.982Z,21.80
2019-05-09T17:23:34.004Z,21.80
2019-05-09T17:26:00.686Z,21.80
2019-05-09T17:28:28.616Z,21.70
2019-05-09T17:30:57.893Z,21.70
2019-05-09T17:33:24.917Z,21.60
2019-05-09T17:35:51.550Z,21.60
2019-05-09T17:38:18.328Z,21.60
2019-05-09T17:40:44.600Z,21.60
2019-05-09T17:43:10.933Z,21.50
2019-05-09T17:45:41.435Z,21.50
2019-05-09T17:48:05.815Z,21.50
2019-05-09T17:50:32.267Z,21.60
2019-05-09T17:52:59.712Z,21.50
2019-05-09T17:55:26.267Z,21.50
2019-05-09T17:57:52.994Z,21.50
2019-05-09T18:00:22.099Z,21.50
2019-05-09T18:02:52.272Z,21.50
2019-05-09T18:05:19.535Z,21.40
2019-05-09T18:07:47.919Z,21.40
2019-05-09T18:10:14.779Z,21.50
2019-05-09T18:12:41.521Z,21.50
2019-05-09T18:15:08.271Z,21.50
2019-05-09T18:17:34.891Z,21.50
2019-05-09T18:20:01.840Z,21.40
2019-05-09T18:22:28.359Z,21.40
2019-05-09T18:24:57.722Z,21.50
2019-05-09T18:27:24.503Z,21.50
2019-05-09T18:29:51.196Z,21.60
2019-05-09T18:32:38.312Z,21.60
2019-05-09T18:35:22.172Z,21.70
2019-05-09T18:37:49.667Z,21.70
2019-05-09T18:40:17.981Z,21.70
2019-05-09T18:42:47.436Z,21.70
2019-05-09T18:45:14.297Z,21.80
2019-05-09T18:47:40.823Z,21.80
2019-05-09T18:50:07.847Z,21.80
2019-05-09T18:52:35.278Z,21.80
2019-05-09T18:55:01.721Z,21.80
2019-05-09T18:57:28.147Z,21.80
2019-05-09T18:59:56.390Z,21.80
2019-05-09T19:02:22.963Z,21.80
2019-05-09T19:04:49.637Z,21.80
2019-05-09T19:07:22.400Z,21.80
2019-05-09T19:09:47.883Z,21.70
2019-05-09T19:12:18.425Z,21.80
2019-05-09T19:14:49.136Z,21.80
2019-05-09T19:17:32.283Z,21.80
2019-05-09T19:20:12.559Z,21.80
2019-05-09T19:22:49.108Z,21.80
2019-05-09T19:25:27.164Z,21.80
2019-05-09T19:28:01.667Z,21.80
2019-05-09T19:30:36.206Z,21.70
2019-05-09T19:33:10.347Z,21.80
2019-05-09T19:35:45.800Z,21.70
2019-05-09T19:38:13.609Z,21.60
2019-05-09T19:40:43.164Z,21.70
2019-05-09T19:43:12.197Z,21.70
2019-05-09T19:45:45.774Z,21.70
2019-05-09T19:48:22.567Z,21.70
2019-05-09T19:50:54.472Z,21.70
2019-05-09T19:53:20.891Z,21.70
2019-05-09T19:55:47.324Z,21.70
2019-05-09T19:58:13.739Z,21.60
2019-05-09T20:00:40.244Z,21.60
2019-05-09T20:03:06.682Z,21.60
2019-05-09T20:05:33.470Z,21.60
2019-05-09T20:08:00.617Z,21.60
2019-05-09T20:10:45.536Z,21.60
2019-05-09T20:13:25.543Z,21.50
2019-05-09T20:15:55.219Z,21.50
2019-05-09T20:18:22.013Z,21.50
2019-05-09T20:20:48.609Z,21.50
2019-05-09T20:23:15.128Z,21.50
2019-05-09T20:25:41.672Z,21.50
2019-05-09T20:28:08.369Z,21.50
2019-05-09T20:30:34.775Z,21.50
2019-05-09T20:33:01.105Z,21.40
2019-05-09T20:35:27.523Z,21.30
2019-05-09T20:37:53.863Z,21.30
2019-05-09T20:40:20.264Z,21.30
2019-05-09T20:42:46.685Z,21.30
2019-05-09T20:45:13.005Z,21.40
2019-05-09T20:47:39.431Z,21.40
2019-05-09T20:50:05.863Z,21.30
2019-05-09T20:52:32.392Z,21.30
2019-05-09T20:54:58.815Z,21.20
2019-05-09T20:57:25.346Z,21.30
2019-05-09T20:59:52.478Z,21.20
2019-05-09T21:02:18.824Z,21.20
2019-05-09T21:04:45.388Z,21.20
2019-05-09T21:07:11.791Z,21.10
2019-05-09T21:09:38.619Z,21.20
2019-05-09T21:12:05.466Z,21.10
2019-05-09T21:14:31.996Z,21.10
2019-05-09T21:16:58.773Z,21.10
2019-05-09T21:19:25.687Z,21.10
2019-05-09T21:21:52.371Z,21.00
2019-05-09T21:24:19.473Z,21.00
2019-05-09T21:26:46.157Z,21.00
2019-05-09T21:29:13.092Z,21.00
2019-05-09T21:31:39.423Z,21.00
2019-05-09T21:34:06.251Z,21.00
2019-05-09T21:36:32.760Z,21.00
2019-05-09T21:38:59.626Z,21.00
2019-05-09T21:41:26.140Z,21.00
2019-05-09T21:43:54.843Z,21.00
2019-05-09T21:46:21.379Z,21.00
2019-05-09T21:48:47.903Z,20.90
2019-05-09T21:51:14.458Z,20.90
2019-05-09T21:53:41.417Z,20.90
2019-05-09T21:56:08.024Z,20.90
2019-05-09T21:58:34.675Z,20.90
2019-05-09T22:01:01.494Z,20.90
2019-05-09T22:03:27.918Z,20.90
2019-05-09T22:05:54.874Z,20.90
2019-05-09T22:08:21.530Z,20.90
2019-05-09T22:10:48.257Z,20.90
2019-05-09T22:13:15.028Z,20.80
2019-05-09T22:15:41.695Z,20.80
2019-05-09T22:18:08.311Z,20.80
2019-05-09T22:20:35.013Z,20.80
2019-05-09T22:23:01.987Z,20.80
2019-05-09T22:25:28.517Z,20.80
2019-05-09T22:27:55.233Z,20.80
2019-05-09T22:30:22.195Z,20.80
2019-05-09T22:32:48.850Z,20.80
2019-05-09T22:35:15.417Z,20.80
2019-05-09T22:37:42.438Z,20.80
2019-05-09T22:40:09.683Z,20.80
2019-05-09T22:42:36.287Z,20.80
2019-05-09T22:45:04.812Z,20.70
2019-05-09T22:47:31.508Z,20.70
2019-05-09T22:49:58.133Z,20.70
2019-05-09T22:52:24.784Z,20.70
2019-05-09T22:54:51.340Z,20.70
2019-05-09T22:57:17.990Z,20.70
2019-05-09T22:59:44.512Z,20.70
2019-05-09T23:02:11.248Z,20.70
2019-05-09T23:04:37.887Z,20.70
2019-05-09T23:07:05.327Z,20.70
2019-05-09T23:09:32.297Z,20.70
2019-05-09T23:11:59.264Z,20.70
2019-05-09T23:14:26.916Z,20.60
2019-05-09T23:16:53.644Z,20.60
2019-05-09T23:19:20.224Z,20.60
2019-05-09T23:21:46.996Z,20.70
2019-05-09T23:24:27.583Z,20.60
2019-05-09T23:26:44.063Z,20.60
2019-05-09T23:29:10.904Z,20.60
2019-05-09T23:31:41.888Z,20.60
2019-05-09T23:34:08.350Z,20.60
2019-05-09T23:36:34.934Z,20.60
2019-05-09T23:39:09.129Z,20.60
2019-05-09T23:41:35.575Z,20.60
2019-05-09T23:44:02.406Z,20.60
2019-05-09T23:46:29.168Z,20.60
2019-05-09T23:48:56.138Z,20.50
2019-05-09T23:51:24.512Z,20.60
2019-05-09T23:53:53.425Z,20.50
2019-05-09T23:56:39.407Z,20.50
2019-05-09T23:59:25.241Z,20.50
