createdAt,value
2023-04-26T00:00:34.472Z,97666.28
2023-04-26T00:03:05.236Z,97667.47
2023-04-26T00:05:37.294Z,97667.81
2023-04-26T00:08:11.174Z,97667.44
2023-04-26T00:10:41.555Z,97667.53
2023-04-26T00:13:15.169Z,97670.56
2023-04-26T00:15:46.083Z,97670.44
2023-04-26T00:18:17.203Z,97673.72
2023-04-26T00:20:50.338Z,97671.63
2023-04-26T00:23:20.976Z,97672.13
2023-04-26T00:25:51.554Z,97670.78
2023-04-26T00:28:24.784Z,97674.31
2023-04-26T00:30:58.064Z,97677.66
2023-04-26T00:33:29.053Z,97678.66
2023-04-26T00:36:00.269Z,97680.66
2023-04-26T00:38:33.782Z,97673.66
2023-04-26T00:41:04.331Z,97680.22
2023-04-26T00:43:37.403Z,97681.97
2023-04-26T00:46:08.718Z,97677.81
2023-04-26T00:48:40.630Z,97681.75
2023-04-26T00:51:11.352Z,97676.72
2023-04-26T00:53:41.966Z,97682.41
2023-04-26T00:56:13.234Z,97676.81
2023-04-26T00:58:47.249Z,97679.09
2023-04-26T01:01:20.539Z,97687.09
2023-04-26T01:03:51.274Z,97690.59
2023-04-26T01:06:22.144Z,97687.84
2023-04-26T01:08:55.541Z,97692.28
2023-04-26T01:11:27.006Z,97682.34
2023-04-26T01:14:01.166Z,97692.16
2023-04-26T01:16:31.872Z,97695.94
2023-04-26T01:19:11.096Z,97702.09
2023-04-26T01:21:43.354Z,97696.38
2023-04-26T01:24:17.348Z,97696.25
2023-04-26T01:26:48.354Z,97699.88
2023-04-26T01:29:20.282Z,97706.13
2023-04-26T01:31:52.283Z,97697.69
2023-04-26T01:34:23.162Z,97703.19
2023-04-26T01:36:53.970Z,97698.75
2023-04-26T01:39:29.296Z,97705.41
2023-04-26T01:42:03.127Z,97708.59
2023-04-26T01:44:35.718Z,97710.59
2023-04-26T01:47:06.405Z,97703.75
2023-04-26T01:49:37.133Z,97706.06
2023-04-26T01:52:08.071Z,97705.16
2023-04-26T01:54:41.157Z,97709.44
2023-04-26T01:57:11.587Z,97711.44
2023-04-26T01:59:42.160Z,97714.06
2023-04-26T02:02:12.706Z,97708.28
2023-04-26T02:04:43.256Z,97709.38
2023-04-26T02:07:13.800Z,97711.69
2023-04-26T02:09:52.079Z,97702.47
2023-04-26T02:12:22.503Z,97700.78
2023-04-26T02:14:52.991Z,97700.03
2023-04-26T02:17:23.883Z,97705.84
2023-04-26T02:19:54.333Z,97704.97
2023-04-26T02:22:25.473Z,97709.56
2023-04-26T02:24:58.731Z,97707.44
2023-04-26T02:27:31.968Z,97716.94
2023-04-26T02:30:02.954Z,97708.94
2023-04-26T02:32:33.514Z,97710.47
2023-04-26T02:35:03.959Z,97717.50
2023-04-26T02:37:35.622Z,97712.75
2023-04-26T02:40:13.504Z,97709.00
2023-04-26T02:42:45.011Z,97713.09
2023-04-26T02:45:16.283Z,97704.50
2023-04-26T02:47:46.536Z,97695.81
2023-04-26T02:50:17.335Z,97701.44
2023-04-26T02:52:47.965Z,97699.47
2023-04-26T02:55:21.572Z,97710.47
2023-04-26T02:57:51.984Z,97709.13
2023-04-26T03:00:23.781Z,97709.25
2023-04-26T03:02:54.675Z,97713.09
2023-04-26T03:05:25.957Z,97704.84
2023-04-26T03:07:56.210Z,97709.13
2023-04-26T03:10:29.419Z,97709.72
2023-04-26T03:12:59.831Z,97708.94
2023-04-26T03:15:30.399Z,97706.19
2023-04-26T03:18:01.273Z,97698.69
2023-04-26T03:20:31.805Z,97700.50
2023-04-26T03:23:02.941Z,97706.22
2023-04-26T03:25:36.969Z,97706.09
2023-04-26T03:28:08.270Z,97706.44
2023-04-26T03:30:39.394Z,97706.66
2023-04-26T03:33:09.871Z,97709.75
2023-04-26T03:35:40.391Z,97706.34
2023-04-26T03:38:10.848Z,97709.84
2023-04-26T03:40:43.952Z,97702.06
2023-04-26T03:43:14.735Z,97702.94
2023-04-26T03:45:45.147Z,97702.94
2023-04-26T03:48:16.187Z,97702.88
2023-04-26T03:50:47.860Z,97709.06
2023-04-26T03:53:18.376Z,97710.06
2023-04-26T03:55:51.523Z,97712.09
2023-04-26T03:58:21.970Z,97703.06
2023-04-26T04:00:52.423Z,97717.88
2023-04-26T04:03:23.363Z,97714.28
2023-04-26T04:05:55.386Z,97715.94
2023-04-26T04:08:25.885Z,97719.66
2023-04-26T04:10:59.656Z,97716.28
2023-04-26T04:13:30.399Z,97714.84
2023-04-26T04:16:01.137Z,97719.56
2023-04-26T04:18:31.682Z,97718.91
2023-04-26T04:21:02.857Z,97720.78
2023-04-26T04:23:33.372Z,97719.66
2023-04-26T04:26:09.235Z,97720.22
2023-04-26T04:28:39.824Z,97722.97
2023-04-26T04:31:11.582Z,97725.41
2023-04-26T04:33:42.395Z,97738.25
2023-04-26T04:36:13.406Z,97746.38
2023-04-26T04:38:43.946Z,97733.41
2023-04-26T04:41:18.033Z,97741.44
2023-04-26T04:43:48.995Z,97741.13
2023-04-26T04:46:19.562Z,97747.50
2023-04-26T04:48:50.189Z,97744.88
2023-04-26T04:51:21.388Z,97750.22
2023-04-26T04:53:52.024Z,97750.78
2023-04-26T04:56:26.302Z,97759.59
2023-04-26T04:58:56.743Z,97765.06
2023-04-26T05:01:27.367Z,97757.41
2023-04-26T05:04:00.804Z,97749.38
2023-04-26T05:06:32.337Z,97765.28
2023-04-26T05:09:05.664Z,97758.81
2023-04-26T05:11:39.063Z,97765.72
2023-04-26T05:14:11.147Z,97768.91
2023-04-26T05:16:41.663Z,97774.09
2023-04-26T05:19:13.557Z,97774.31
2023-04-26T05:21:44.418Z,97777.06
2023-04-26T05:24:15.328Z,97769.34
2023-04-26T05:26:48.478Z,97775.59
2023-04-26T05:29:37.082Z,97774.31
2023-04-26T05:32:18.064Z,97792.00
2023-04-26T05:35:14.596Z,97792.09
2023-04-26T05:37:45.267Z,97785.19
2023-04-26T05:40:17.665Z,97785.81
2023-04-26T05:42:51.192Z,97795.81
2023-04-26T05:45:22.080Z,97802.06
2023-04-26T05:47:54.134Z,97799.63
2023-04-26T05:50:24.607Z,97805.31
2023-04-26T05:52:55.042Z,97804.66
2023-04-26T05:55:25.709Z,97803.50
2023-04-26T05:57:58.929Z,97809.44
2023-04-26T06:00:29.644Z,97802.69
2023-04-26T06:03:00.300Z,97809.56
2023-04-26T06:05:31.395Z,97811.06
2023-04-26T06:08:02.278Z,97807.56
2023-04-26T06:10:32.885Z,97811.25
2023-04-26T06:13:06.385Z,97811.06
2023-04-26T06:15:39.668Z,97806.75
2023-04-26T06:18:10.189Z,97806.75
2023-04-26T06:20:40.726Z,97814.81
2023-04-26T06:23:11.302Z,97816.16
2023-04-26T06:25:45.840Z,97809.75
2023-04-26T06:28:19.856Z,97814.63
2023-04-26T06:30:50.717Z,97825.91
2023-04-26T06:33:21.416Z,97819.22
2023-04-26T06:35:51.953Z,97822.28
2023-04-26T06:38:22.948Z,97813.69
2023-04-26T06:40:55.024Z,97820.25
2023-04-26T06:43:28.191Z,97816.34
2023-04-26T06:46:03.622Z,97813.06
2023-04-26T06:48:34.124Z,97822.63
2023-04-26T06:51:09.854Z,97813.28
2023-04-26T06:53:40.790Z,97826.78
2023-04-26T06:56:11.738Z,97827.09
2023-04-26T06:59:02.055Z,97824.94
2023-04-26T07:01:34.129Z,97824.78
2023-04-26T07:04:07.944Z,97821.72
2023-04-26T07:06:38.870Z,97827.84
2023-04-26T07:09:09.320Z,97817.56
2023-04-26T07:11:39.857Z,97821.09
2023-04-26T07:14:14.833Z,97818.97
2023-04-26T07:16:46.638Z,97814.06
2023-04-26T07:19:17.270Z,97826.94
2023-04-26T07:21:47.678Z,97826.63
2023-04-26T07:24:18.229Z,97827.75
2023-04-26T07:26:48.776Z,97831.91
2023-04-26T07:29:21.991Z,97825.03
2023-04-26T07:31:52.996Z,97825.41
2023-04-26T07:34:23.508Z,97831.56
2023-04-26T07:36:54.006Z,97822.13
2023-04-26T07:39:24.492Z,97831.81
2023-04-26T07:41:55.231Z,97833.00
2023-04-26T07:44:28.423Z,97830.69
2023-04-26T07:46:58.946Z,97831.16
2023-04-26T07:49:29.370Z,97827.66
2023-04-26T07:52:02.379Z,97835.84
2023-04-26T07:54:33.165Z,97830.19
2023-04-26T07:57:03.808Z,97832.00
2023-04-26T07:59:36.910Z,97828.13
2023-04-26T08:02:07.471Z,97827.25
2023-04-26T08:04:38.235Z,97831.22
2023-04-26T08:07:08.969Z,97830.31
2023-04-26T08:09:39.500Z,97836.75
2023-04-26T08:12:11.354Z,97840.53
2023-04-26T08:14:44.667Z,97834.22
2023-04-26T08:17:15.340Z,97843.06
2023-04-26T08:19:45.931Z,97841.94
2023-04-26T08:22:16.503Z,97840.38
2023-04-26T08:24:51.462Z,97837.00
2023-04-26T08:27:25.008Z,97826.22
2023-04-26T08:29:58.184Z,97828.03
2023-04-26T08:32:29.242Z,97818.03
2023-04-26T08:34:59.874Z,97824.53
2023-04-26T08:37:30.356Z,97837.41
2023-04-26T08:40:00.918Z,97823.47
2023-04-26T08:42:32.330Z,97824.75
2023-04-26T08:45:07.952Z,97837.38
2023-04-26T08:47:46.056Z,97838.31
2023-04-26T08:50:18.496Z,97848.94
2023-04-26T08:52:53.153Z,97837.25
2023-04-26T08:55:23.793Z,97855.22
2023-04-26T08:57:54.678Z,97851.28
2023-04-26T09:00:28.278Z,97851.66
2023-04-26T09:02:59.430Z,97857.22
2023-04-26T09:05:29.994Z,97853.69
2023-04-26T09:08:05.433Z,97852.13
2023-04-26T09:10:36.064Z,97842.47
2023-04-26T09:13:06.583Z,97838.31
2023-04-26T09:15:40.097Z,97840.59
2023-04-26T09:18:22.383Z,97848.50
2023-04-26T09:21:08.008Z,97848.81
2023-04-26T09:23:38.760Z,97858.81
2023-04-26T09:26:22.617Z,97852.69
2023-04-26T09:28:53.496Z,97857.34
2023-04-26T09:31:42.225Z,97857.09
2023-04-26T09:34:17.166Z,97850.69
2023-04-26T09:36:52.594Z,97842.16
2023-04-26T09:39:35.975Z,97840.03
2023-04-26T09:42:07.571Z,97849.34
2023-04-26T09:44:39.008Z,97857.78
2023-04-26T09:47:14.023Z,97850.44
2023-04-26T09:49:50.960Z,97851.84
2023-04-26T09:52:22.709Z,97840.63
2023-04-26T09:54:55.954Z,97830.66
2023-04-26T09:57:26.574Z,97835.03
2023-04-26T09:59:57.711Z,97830.16
2023-04-26T10:02:31.510Z,97827.28
2023-04-26T10:05:03.244Z,97830.53
2023-04-26T10:07:34.210Z,97845.03
2023-04-26T10:10:04.951Z,97850.44
2023-04-26T10:12:35.530Z,97845.47
2023-04-26T10:15:08.304Z,97840.91
2023-04-26T10:17:41.810Z,97838.88
2023-04-26T10:20:16.719Z,97837.84
2023-04-26T10:22:55.237Z,97838.50
2023-04-26T10:25:39.302Z,97850.13
2023-04-26T10:28:10.511Z,97841.38
2023-04-26T10:30:59.477Z,97846.13
2023-04-26T10:33:32.631Z,97838.25
2023-04-26T10:36:12.120Z,97839.84
2023-04-26T10:38:45.339Z,97838.38
2023-04-26T10:41:32.308Z,97839.94
2023-04-26T10:44:19.796Z,97845.84
2023-04-26T10:46:54.912Z,97841.91
2023-04-26T10:49:28.336Z,97841.50
2023-04-26T10:52:16.245Z,97846.91
2023-04-26T10:54:55.978Z,97844.38
2023-04-26T10:57:28.874Z,97835.31
2023-04-26T11:00:35.442Z,97847.25
2023-04-26T11:03:12.034Z,97847.44
2023-04-26T11:05:56.241Z,97842.22
2023-04-26T11:08:32.397Z,97851.91
2023-04-26T11:11:12.126Z,97844.28
2023-04-26T11:13:44.054Z,97845.94
2023-04-26T11:16:16.505Z,97842.50
2023-04-26T11:18:49.192Z,97838.06
2023-04-26T11:21:25.566Z,97835.13
2023-04-26T11:23:59.338Z,97837.72
2023-04-26T11:26:37.288Z,97849.56
2023-04-26T11:29:13.706Z,97842.91
2023-04-26T11:31:44.230Z,97842.28
2023-04-26T11:34:14.858Z,97835.66
2023-04-26T11:36:48.575Z,97835.66
2023-04-26T11:39:19.397Z,97839.72
2023-04-26T11:41:50.016Z,97834.44
2023-04-26T11:44:23.879Z,97847.84
2023-04-26T11:46:54.856Z,97839.25
2023-04-26T11:49:25.226Z,97842.69
2023-04-26T11:51:58.595Z,97835.34
2023-04-26T11:54:33.088Z,97840.00
2023-04-26T11:57:04.068Z,97837.91
2023-04-26T11:59:34.289Z,97839.03
2023-04-26T12:02:10.428Z,97840.78
2023-04-26T12:04:42.152Z,97842.78
2023-04-26T12:07:15.511Z,97835.25
2023-04-26T12:09:46.229Z,97830.47
2023-04-26T12:12:16.751Z,97826.22
2023-04-26T12:14:47.633Z,97840.31
2023-04-26T12:17:18.413Z,97838.84
2023-04-26T12:19:53.787Z,97844.63
2023-04-26T12:22:27.056Z,97839.72
2023-04-26T12:25:08.919Z,97845.00
2023-04-26T12:27:39.796Z,97841.72
2023-04-26T12:30:13.282Z,97836.72
2023-04-26T12:32:43.832Z,97823.72
2023-04-26T12:35:14.390Z,97823.13
2023-04-26T12:37:48.182Z,97822.16
2023-04-26T12:40:20.090Z,97822.06
2023-04-26T12:42:52.098Z,97819.84
2023-04-26T12:45:22.913Z,97819.34
2023-04-26T12:47:53.215Z,97825.69
2023-04-26T12:50:24.097Z,97817.19
2023-04-26T12:52:57.734Z,97831.41
2023-04-26T12:55:30.580Z,97825.31
2023-04-26T12:58:02.706Z,97826.00
2023-04-26T13:00:33.290Z,97825.31
2023-04-26T13:03:04.160Z,97841.53
2023-04-26T13:05:35.308Z,97834.69
2023-04-26T13:08:08.691Z,97831.69
2023-04-26T13:10:39.089Z,97829.97
2023-04-26T13:13:10.830Z,97847.41
2023-04-26T13:15:41.405Z,97846.03
2023-04-26T13:18:12.220Z,97842.28
2023-04-26T13:20:42.950Z,97845.47
2023-04-26T13:23:15.990Z,97842.59
2023-04-26T13:25:46.539Z,97845.44
2023-04-26T13:28:17.024Z,97835.78
2023-04-26T13:30:47.627Z,97838.38
2023-04-26T13:33:20.178Z,97838.13
2023-04-26T13:35:50.769Z,97836.78
2023-04-26T13:38:23.866Z,97826.66
2023-04-26T13:40:54.549Z,97836.41
2023-04-26T13:43:25.269Z,97837.78
2023-04-26T13:45:55.952Z,97838.84
2023-04-26T13:48:26.525Z,97832.75
2023-04-26T13:50:59.040Z,97832.88
2023-04-26T13:53:32.143Z,97837.09
2023-04-26T13:56:02.639Z,97840.97
2023-04-26T13:58:33.226Z,97843.53
2023-04-26T14:01:03.977Z,97844.88
2023-04-26T14:03:35.228Z,97843.13
2023-04-26T14:06:06.040Z,97840.25
2023-04-26T14:08:39.164Z,97849.50
2023-04-26T14:11:11.373Z,97844.00
2023-04-26T14:13:41.869Z,97850.91
2023-04-26T14:16:12.739Z,97849.53
2023-04-26T14:18:45.359Z,97843.28
2023-04-26T14:21:15.934Z,97835.75
2023-04-26T14:23:49.088Z,97838.88
2023-04-26T14:26:20.680Z,97836.75
2023-04-26T14:28:51.205Z,97845.38
2023-04-26T14:31:22.815Z,97822.25
2023-04-26T14:33:53.430Z,97832.03
2023-04-26T14:36:24.047Z,97833.22
2023-04-26T14:38:57.186Z,97831.16
2023-04-26T14:41:27.733Z,97846.03
2023-04-26T14:43:58.352Z,97835.13
2023-04-26T14:46:28.949Z,97845.50
2023-04-26T14:48:59.401Z,97842.34
2023-04-26T14:51:30.135Z,97850.94
2023-04-26T14:54:03.183Z,97847.25
2023-04-26T14:56:36.682Z,97847.53
2023-04-26T14:59:08.192Z,97850.91
2023-04-26T15:01:38.800Z,97845.09
2023-04-26T15:04:09.462Z,97849.25
2023-04-26T15:06:40.167Z,97850.00
2023-04-26T15:09:13.365Z,97843.22
2023-04-26T15:11:43.849Z,97854.16
2023-04-26T15:14:14.460Z,97852.19
2023-04-26T15:16:45.396Z,97852.47
2023-04-26T15:19:16.876Z,97847.81
2023-04-26T15:21:47.581Z,97852.00
2023-04-26T15:24:20.693Z,97839.63
2023-04-26T15:26:51.184Z,97845.34
2023-04-26T15:29:21.711Z,97848.94
2023-04-26T15:31:52.264Z,97855.66
2023-04-26T15:34:25.453Z,97855.31
2023-04-26T15:36:56.088Z,97854.22
2023-04-26T15:39:29.234Z,97853.50
2023-04-26T15:42:00.037Z,97855.41
2023-04-26T15:44:31.122Z,97853.09
2023-04-26T15:47:01.654Z,97852.91
2023-04-26T15:49:32.309Z,97857.81
2023-04-26T15:52:02.916Z,97854.16
2023-04-26T15:54:36.122Z,97853.09
2023-04-26T15:57:06.906Z,97860.22
2023-04-26T15:59:37.419Z,97853.06
2023-04-26T16:02:08.038Z,97853.97
2023-04-26T16:04:38.762Z,97862.38
2023-04-26T16:07:09.461Z,97859.81
2023-04-26T16:09:42.651Z,97859.56
2023-04-26T16:12:13.729Z,97859.31
2023-04-26T16:14:46.099Z,97852.22
2023-04-26T16:17:16.668Z,97852.59
2023-04-26T16:19:48.646Z,97849.63
2023-04-26T16:22:19.195Z,97853.03
2023-04-26T16:24:52.292Z,97851.22
2023-04-26T16:27:22.858Z,97848.63
2023-04-26T16:29:53.666Z,97857.00
2023-04-26T16:32:24.409Z,97853.28
2023-04-26T16:34:54.953Z,97858.94
2023-04-26T16:37:25.469Z,97855.81
2023-04-26T16:40:00.330Z,97856.28
2023-04-26T16:42:33.092Z,97855.59
2023-04-26T16:45:03.829Z,97856.16
2023-04-26T16:47:34.345Z,97865.66
2023-04-26T16:50:04.934Z,97859.06
2023-04-26T16:52:35.446Z,97860.94
2023-04-26T16:55:10.097Z,97857.13
2023-04-26T16:57:40.732Z,97854.63
2023-04-26T17:00:13.433Z,97852.63
2023-04-26T17:02:43.899Z,97847.38
2023-04-26T17:05:14.751Z,97852.28
2023-04-26T17:07:45.256Z,97845.97
2023-04-26T17:10:18.419Z,97857.28
2023-04-26T17:12:48.981Z,97861.19
2023-04-26T17:15:19.477Z,97862.31
2023-04-26T17:17:50.496Z,97866.78
2023-04-26T17:20:21.008Z,97867.22
2023-04-26T17:22:51.537Z,97869.00
2023-04-26T17:25:24.824Z,97876.28
2023-04-26T17:27:55.469Z,97879.81
2023-04-26T17:30:26.913Z,97884.31
2023-04-26T17:32:57.371Z,97891.84
2023-04-26T17:35:28.149Z,97886.88
2023-04-26T17:37:58.612Z,97888.56
2023-04-26T17:40:31.969Z,97888.44
2023-04-26T17:43:02.516Z,97883.66
2023-04-26T17:45:33.158Z,97887.34
2023-04-26T17:48:04.481Z,97883.09
2023-04-26T17:50:35.035Z,97889.09
2023-04-26T17:53:06.267Z,97886.81
2023-04-26T17:55:39.578Z,97893.44
2023-04-26T17:58:09.972Z,97890.25
2023-04-26T18:00:40.505Z,97901.16
2023-04-26T18:03:12.287Z,97896.44
2023-04-26T18:05:42.912Z,97905.06
2023-04-26T18:08:13.555Z,97898.16
2023-04-26T18:10:48.438Z,97897.84
2023-04-26T18:13:19.417Z,97896.16
2023-04-26T18:15:51.448Z,97907.38
2023-04-26T18:18:21.962Z,97911.69
2023-04-26T18:20:52.508Z,97902.78
2023-04-26T18:23:23.245Z,97917.50
2023-04-26T18:25:56.411Z,97911.03
2023-04-26T18:28:26.948Z,97926.69
2023-04-26T18:31:00.320Z,97919.03
2023-04-26T18:33:32.200Z,97924.56
2023-04-26T18:36:03.017Z,97925.50
2023-04-26T18:38:33.845Z,97923.03
2023-04-26T18:41:07.029Z,97928.09
2023-04-26T18:43:37.532Z,97926.41
2023-04-26T18:46:08.058Z,97934.72
2023-04-26T18:48:38.577Z,97938.25
2023-04-26T18:51:09.075Z,97939.28
2023-04-26T18:53:39.775Z,97946.97
2023-04-26T18:56:12.876Z,97946.03
2023-04-26T18:58:43.573Z,97955.50
2023-04-26T19:01:14.116Z,97946.91
2023-04-26T19:03:44.783Z,97951.22
2023-04-26T19:06:17.669Z,97954.75
2023-04-26T19:08:48.601Z,97945.28
2023-04-26T19:11:21.648Z,97950.50
2023-04-26T19:13:52.051Z,97954.03
2023-04-26T19:16:22.615Z,97954.50
2023-04-26T19:18:53.167Z,97963.72
2023-04-26T19:21:23.726Z,97967.22
2023-04-26T19:23:54.293Z,97969.94
2023-04-26T19:26:27.505Z,97961.06
2023-04-26T19:28:58.533Z,97971.00
2023-04-26T19:31:30.045Z,97967.19
2023-04-26T19:34:00.460Z,97968.88
2023-04-26T19:36:31.777Z,97976.69
2023-04-26T19:39:02.226Z,97969.16
2023-04-26T19:41:35.294Z,97968.69
2023-04-26T19:44:06.366Z,97965.91
2023-04-26T19:46:38.008Z,97972.03
2023-04-26T19:49:08.591Z,97970.47
2023-04-26T19:51:39.096Z,97969.84
2023-04-26T19:54:09.750Z,97974.47
2023-04-26T19:56:42.989Z,97968.16
2023-04-26T19:59:13.676Z,97978.44
2023-04-26T20:01:44.209Z,97971.84
2023-04-26T20:04:14.938Z,97981.19
2023-04-26T20:06:45.760Z,97968.31
2023-04-26T20:09:17.007Z,97985.78
2023-04-26T20:11:50.144Z,97975.97
2023-04-26T20:14:20.966Z,97974.13
2023-04-26T20:16:52.019Z,97979.00
2023-04-26T20:19:22.361Z,97977.16
2023-04-26T20:21:52.884Z,97978.50
2023-04-26T20:24:24.298Z,97973.75
2023-04-26T20:26:57.985Z,97971.59
2023-04-26T20:29:28.597Z,97975.56
2023-04-26T20:31:59.128Z,97975.41
2023-04-26T20:34:29.636Z,97970.47
2023-04-26T20:37:00.502Z,97981.19
2023-04-26T20:39:33.880Z,97969.03
2023-04-26T20:42:07.300Z,97976.25
2023-04-26T20:44:37.811Z,97972.28
2023-04-26T20:47:09.036Z,97972.38
2023-04-26T20:49:39.593Z,97977.91
2023-04-26T20:52:10.740Z,97971.63
2023-04-26T20:54:40.962Z,97979.44
2023-04-26T20:57:13.989Z,97965.47
2023-04-26T20:59:44.458Z,97967.13
2023-04-26T21:02:15.012Z,97966.06
2023-04-26T21:04:45.697Z,97973.56
2023-04-26T21:07:16.443Z,97968.16
2023-04-26T21:09:47.043Z,97974.94
2023-04-26T21:12:20.157Z,97974.16
2023-04-26T21:14:50.917Z,97973.13
2023-04-26T21:17:21.532Z,97976.66
2023-04-26T21:19:52.031Z,97982.16
2023-04-26T21:22:22.557Z,97981.13
2023-04-26T21:24:54.710Z,97976.38
2023-04-26T21:27:27.758Z,97975.75
2023-04-26T21:29:58.337Z,97975.22
2023-04-26T21:32:28.823Z,97978.47
2023-04-26T21:34:59.368Z,97976.78
2023-04-26T21:37:29.852Z,97980.81
2023-04-26T21:40:00.595Z,97975.09
2023-04-26T21:42:33.754Z,97981.38
2023-04-26T21:45:04.179Z,97977.66
2023-04-26T21:47:34.722Z,97980.75
2023-04-26T21:50:05.224Z,97987.69
2023-04-26T21:52:35.978Z,97990.91
2023-04-26T21:55:07.415Z,97993.34
2023-04-26T21:57:40.550Z,97994.88
2023-04-26T22:00:13.428Z,97996.53
2023-04-26T22:02:46.782Z,97987.41
2023-04-26T22:05:17.434Z,97999.88
2023-04-26T22:07:47.928Z,97991.78
2023-04-26T22:10:19.146Z,98002.81
2023-04-26T22:12:51.920Z,98000.06
2023-04-26T22:15:22.808Z,97997.56
2023-04-26T22:17:53.496Z,97999.50
2023-04-26T22:20:24.031Z,98001.56
2023-04-26T22:22:54.581Z,98000.47
2023-04-26T22:25:25.427Z,98001.09
2023-04-26T22:27:58.591Z,98003.28
2023-04-26T22:30:29.062Z,98003.41
2023-04-26T22:33:01.069Z,98008.59
2023-04-26T22:35:32.172Z,98006.94
2023-04-26T22:38:02.326Z,98010.47
2023-04-26T22:40:32.907Z,98010.44
2023-04-26T22:43:06.906Z,98005.56
2023-04-26T22:45:37.651Z,98010.66
2023-04-26T22:48:08.361Z,98010.50
2023-04-26T22:50:39.207Z,98005.00
2023-04-26T22:53:10.872Z,98011.47
2023-04-26T22:55:41.254Z,98015.63
2023-04-26T22:58:14.615Z,98010.00
2023-04-26T23:00:45.226Z,98014.22
2023-04-26T23:03:15.810Z,98012.56
2023-04-26T23:05:47.477Z,98014.84
2023-04-26T23:08:17.965Z,98017.31
2023-04-26T23:10:48.527Z,98016.03
2023-04-26T23:13:21.724Z,98011.84
2023-04-26T23:15:52.636Z,98008.13
2023-04-26T23:18:23.029Z,98011.88
2023-04-26T23:20:53.569Z,98015.44
2023-04-26T23:23:24.048Z,98017.56
2023-04-26T23:25:54.626Z,98025.63
2023-04-26T23:28:27.689Z,98017.81
2023-04-26T23:30:58.148Z,98015.81
2023-04-26T23:33:28.585Z,98020.69
2023-04-26T23:35:59.270Z,98019.25
2023-04-26T23:38:29.750Z,98018.59
2023-04-26T23:41:00.290Z,98017.97
2023-04-26T23:43:33.492Z,98022.28
2023-04-26T23:46:03.957Z,98018.53
2023-04-26T23:48:34.551Z,98024.91
2023-04-26T23:51:05.080Z,98024.28
2023-04-26T23:53:35.531Z,98024.50
2023-04-26T23:56:06.635Z,98012.50
2023-04-26T23:58:39.419Z,98025.28
