createdAt,value
2023-02-27T00:00:17.002Z,0.00
2023-02-27T00:01:17.195Z,0.00
2023-02-27T00:02:17.412Z,0.00
2023-02-27T00:03:18.402Z,0.00
2023-02-27T00:04:17.795Z,0.00
2023-02-27T00:05:17.977Z,0.00
2023-02-27T00:06:18.145Z,0.00
2023-02-27T00:07:18.328Z,0.00
2023-02-27T00:08:18.481Z,0.00
2023-02-27T00:09:18.662Z,0.00
2023-02-27T00:10:19.412Z,0.00
2023-02-27T00:11:19.909Z,0.00
2023-02-27T00:12:19.300Z,0.00
2023-02-27T00:13:20.447Z,0.00
2023-02-27T00:14:19.591Z,0.00
2023-02-27T00:15:19.790Z,0.00
2023-02-27T00:16:21.967Z,0.00
2023-02-27T00:17:20.164Z,0.00
2023-02-27T00:18:20.912Z,0.00
2023-02-27T00:19:21.408Z,0.00
2023-02-27T00:20:20.826Z,0.00
2023-02-27T00:21:21.027Z,0.00
2023-02-27T00:22:21.242Z,0.00
2023-02-27T00:23:21.439Z,0.00
2023-02-27T00:24:21.663Z,0.00
2023-02-27T00:25:24.406Z,0.00
2023-02-27T00:26:22.035Z,0.00
2023-02-27T00:27:22.243Z,0.00
2023-02-27T00:28:23.408Z,0.00
2023-02-27T00:29:22.589Z,0.00
2023-02-27T00:30:24.011Z,0.00
2023-02-27T00:31:23.492Z,0.00
2023-02-27T00:32:23.234Z,0.00
2023-02-27T00:33:24.412Z,0.00
2023-02-27T00:34:23.445Z,0.00
2023-02-27T00:35:23.673Z,0.00
2023-02-27T00:36:23.868Z,0.00
2023-02-27T00:37:24.063Z,0.00
2023-02-27T00:38:24.279Z,0.00
2023-02-27T00:39:24.458Z,0.00
2023-02-27T00:40:25.435Z,0.00
2023-02-27T00:41:25.402Z,0.00
2023-02-27T00:42:24.995Z,0.00
2023-02-27T00:43:25.948Z,0.00
2023-02-27T00:44:25.430Z,0.00
2023-02-27T00:45:25.623Z,0.00
2023-02-27T00:46:25.845Z,0.00
2023-02-27T00:47:26.016Z,0.00
2023-02-27T00:48:26.204Z,0.00
2023-02-27T00:49:27.448Z,0.00
2023-02-27T00:50:26.602Z,0.00
2023-02-27T00:51:28.627Z,0.00
2023-02-27T00:52:27.028Z,0.00
2023-02-27T00:53:27.247Z,0.00
2023-02-27T00:54:27.454Z,0.00
2023-02-27T00:55:27.667Z,0.00
2023-02-27T00:56:27.871Z,0.00
2023-02-27T00:57:28.081Z,0.00
2023-02-27T00:58:28.266Z,0.00
2023-02-27T00:59:28.499Z,0.00
2023-02-27T01:00:28.799Z,0.00
2023-02-27T01:01:29.048Z,0.00
2023-02-27T01:02:29.149Z,0.00
2023-02-27T01:03:29.229Z,0.00
2023-02-27T01:04:29.410Z,0.00
2023-02-27T01:05:29.613Z,0.00
2023-02-27T01:06:29.786Z,0.00
2023-02-27T01:07:29.995Z,0.00
2023-02-27T01:08:30.955Z,0.00
2023-02-27T01:09:30.357Z,0.00
2023-02-27T01:10:30.521Z,0.00
2023-02-27T01:11:31.429Z,0.00
2023-02-27T01:12:31.412Z,0.00
2023-02-27T01:13:31.463Z,0.00
2023-02-27T01:14:31.119Z,0.00
2023-02-27T01:15:31.261Z,0.00
2023-02-27T01:16:33.430Z,0.00
2023-02-27T01:17:32.414Z,0.00
2023-02-27T01:18:33.418Z,0.00
2023-02-27T01:19:31.915Z,0.00
2023-02-27T01:20:32.066Z,0.00
2023-02-27T01:21:32.231Z,0.00
2023-02-27T01:22:33.783Z,0.00
2023-02-27T01:23:33.445Z,0.00
2023-02-27T01:24:33.917Z,0.00
2023-02-27T01:25:33.459Z,0.00
2023-02-27T01:26:33.101Z,0.00
2023-02-27T01:27:33.279Z,0.00
2023-02-27T01:28:33.935Z,0.00
2023-02-27T01:29:33.580Z,0.00
2023-02-27T01:30:33.770Z,0.00
2023-02-27T01:31:33.956Z,0.00
2023-02-27T01:32:35.202Z,0.00
2023-02-27T01:33:34.261Z,0.00
2023-02-27T01:34:34.485Z,0.00
2023-02-27T01:35:34.659Z,0.00
2023-02-27T01:36:34.827Z,0.00
2023-02-27T01:37:34.977Z,0.00
2023-02-27T01:38:35.924Z,0.00
2023-02-27T01:39:35.918Z,0.00
2023-02-27T01:40:35.447Z,0.00
2023-02-27T01:41:35.624Z,0.00
2023-02-27T01:42:35.792Z,0.00
2023-02-27T01:43:35.958Z,0.00
2023-02-27T01:44:36.156Z,0.00
2023-02-27T01:45:36.370Z,0.00
2023-02-27T01:46:36.529Z,0.00
2023-02-27T01:47:36.691Z,0.00
2023-02-27T01:48:38.419Z,0.00
2023-02-27T01:49:37.049Z,0.00
2023-02-27T01:50:37.201Z,0.00
2023-02-27T01:51:38.355Z,0.00
2023-02-27T01:52:38.285Z,0.00
2023-02-27T01:53:37.644Z,0.00
2023-02-27T01:54:37.884Z,0.00
2023-02-27T01:55:38.094Z,0.00
2023-02-27T01:56:38.284Z,0.00
2023-02-27T01:57:38.964Z,0.00
2023-02-27T01:58:38.610Z,0.00
2023-02-27T01:59:38.775Z,0.00
2023-02-27T02:00:39.825Z,0.00
2023-02-27T02:01:39.141Z,0.00
2023-02-27T02:02:39.970Z,0.00
2023-02-27T02:03:40.464Z,0.00
2023-02-27T02:04:40.432Z,0.00
2023-02-27T02:05:39.971Z,0.00
2023-02-27T02:06:41.121Z,0.00
2023-02-27T02:07:40.274Z,0.00
2023-02-27T02:08:40.423Z,0.00
2023-02-27T02:09:40.596Z,0.00
2023-02-27T02:10:40.778Z,0.00
2023-02-27T02:11:40.959Z,0.00
2023-02-27T02:12:41.133Z,0.00
2023-02-27T02:13:41.302Z,0.00
2023-02-27T02:14:41.516Z,0.00
2023-02-27T02:15:41.675Z,0.00
2023-02-27T02:16:41.924Z,0.00
2023-02-27T02:17:41.990Z,0.00
2023-02-27T02:18:42.147Z,0.00
2023-02-27T02:19:42.378Z,0.00
2023-02-27T02:20:43.473Z,0.00
2023-02-27T02:21:42.852Z,0.00
2023-02-27T02:22:42.952Z,0.00
2023-02-27T02:23:43.149Z,0.00
2023-02-27T02:24:43.289Z,0.00
2023-02-27T02:25:43.458Z,0.00
2023-02-27T02:26:43.635Z,0.00
2023-02-27T02:27:43.825Z,0.00
2023-02-27T02:28:44.068Z,0.00
2023-02-27T02:29:45.934Z,0.00
2023-02-27T02:30:44.379Z,0.00
2023-02-27T02:31:45.092Z,0.00
2023-02-27T02:32:44.690Z,0.00
2023-02-27T02:33:44.907Z,0.00
2023-02-27T02:34:45.062Z,0.00
2023-02-27T02:35:45.243Z,0.00
2023-02-27T02:36:45.999Z,0.00
2023-02-27T02:37:46.293Z,0.00
2023-02-27T02:38:45.680Z,0.00
2023-02-27T02:39:45.835Z,0.00
2023-02-27T02:40:46.010Z,0.00
2023-02-27T02:41:46.183Z,0.00
2023-02-27T02:42:46.970Z,0.00
2023-02-27T02:43:46.485Z,0.00
2023-02-27T02:44:46.706Z,0.00
2023-02-27T02:45:46.909Z,0.00
2023-02-27T02:46:47.972Z,0.00
2023-02-27T02:47:47.268Z,0.00
2023-02-27T02:48:47.938Z,0.00
2023-02-27T02:49:48.473Z,0.00
2023-02-27T02:50:48.428Z,0.00
2023-02-27T02:51:48.473Z,0.00
2023-02-27T02:52:48.129Z,0.00
2023-02-27T02:53:48.337Z,0.00
2023-02-27T02:54:48.575Z,0.00
2023-02-27T02:55:49.436Z,0.00
2023-02-27T02:56:49.000Z,0.00
2023-02-27T02:57:49.488Z,0.00
2023-02-27T02:58:49.430Z,0.00
2023-02-27T02:59:50.425Z,0.00
2023-02-27T03:00:50.820Z,0.00
2023-02-27T03:01:49.974Z,0.00
2023-02-27T03:02:50.201Z,0.00
2023-02-27T03:03:50.359Z,0.00
2023-02-27T03:04:51.431Z,0.00
2023-02-27T03:05:50.674Z,0.00
2023-02-27T03:06:50.850Z,0.00
2023-02-27T03:07:51.051Z,0.00
2023-02-27T03:08:51.133Z,0.00
2023-02-27T03:09:51.972Z,0.00
2023-02-27T03:10:51.475Z,0.00
2023-02-27T03:11:51.636Z,0.00
2023-02-27T03:12:52.434Z,0.00
2023-02-27T03:13:51.996Z,0.00
2023-02-27T03:14:52.168Z,0.00
2023-02-27T03:15:52.413Z,0.00
2023-02-27T03:16:52.582Z,0.00
2023-02-27T03:17:52.720Z,0.00
2023-02-27T03:18:53.930Z,0.00
2023-02-27T03:19:53.073Z,0.00
2023-02-27T03:20:53.244Z,0.00
2023-02-27T03:21:53.943Z,0.00
2023-02-27T03:22:53.596Z,0.00
2023-02-27T03:23:53.790Z,0.00
2023-02-27T03:24:53.934Z,0.00
2023-02-27T03:25:54.089Z,0.00
2023-02-27T03:26:54.944Z,0.00
2023-02-27T03:27:54.973Z,0.00
2023-02-27T03:28:54.590Z,0.00
2023-02-27T03:29:55.732Z,0.00
2023-02-27T03:30:54.997Z,0.00
2023-02-27T03:31:55.566Z,0.00
2023-02-27T03:32:55.278Z,0.00
2023-02-27T03:33:55.425Z,0.00
2023-02-27T03:34:56.362Z,0.00
2023-02-27T03:35:56.757Z,0.00
2023-02-27T03:36:56.440Z,0.00
2023-02-27T03:37:56.093Z,0.00
2023-02-27T03:38:56.275Z,0.00
2023-02-27T03:39:56.485Z,0.00
2023-02-27T03:40:58.438Z,0.00
2023-02-27T03:41:56.844Z,0.00
2023-02-27T03:42:57.024Z,0.00
2023-02-27T03:43:57.925Z,0.00
2023-02-27T03:44:57.928Z,0.00
2023-02-27T03:45:58.428Z,0.00
2023-02-27T03:46:57.702Z,0.00
2023-02-27T03:47:58.428Z,0.00
2023-02-27T03:48:58.970Z,0.00
2023-02-27T03:49:59.440Z,0.00
2023-02-27T03:50:58.446Z,0.00
2023-02-27T03:51:58.602Z,0.00
2023-02-27T03:52:58.752Z,0.00
2023-02-27T03:54:00.429Z,0.00
2023-02-27T03:54:59.963Z,0.00
2023-02-27T03:55:59.248Z,0.00
2023-02-27T03:56:59.426Z,0.00
2023-02-27T03:57:59.619Z,0.00
2023-02-27T03:58:59.729Z,0.00
2023-02-27T03:59:59.885Z,0.00
2023-02-27T04:01:00.095Z,0.00
2023-02-27T04:02:01.457Z,0.00
2023-02-27T04:03:01.035Z,0.00
2023-02-27T04:04:00.698Z,0.00
2023-02-27T04:05:00.892Z,0.00
2023-02-27T04:06:02.118Z,0.00
2023-02-27T04:07:01.250Z,0.00
2023-02-27T04:08:01.438Z,0.00
2023-02-27T04:09:01.628Z,0.00
2023-02-27T04:10:02.011Z,0.00
2023-02-27T04:11:02.474Z,0.00
2023-02-27T04:12:02.940Z,0.00
2023-02-27T04:13:02.339Z,0.00
2023-02-27T04:14:02.482Z,0.00
2023-02-27T04:15:02.664Z,0.00
2023-02-27T04:16:03.523Z,0.00
2023-02-27T04:17:03.477Z,0.00
2023-02-27T04:18:03.107Z,0.00
2023-02-27T04:19:03.282Z,0.00
2023-02-27T04:20:03.468Z,0.00
2023-02-27T04:21:03.620Z,0.00
2023-02-27T04:22:04.947Z,0.00
2023-02-27T04:23:03.920Z,0.00
2023-02-27T04:24:04.069Z,0.00
2023-02-27T04:25:04.253Z,0.00
2023-02-27T04:26:04.415Z,0.00
2023-02-27T04:27:06.867Z,0.00
2023-02-27T04:28:04.805Z,0.00
2023-02-27T04:29:04.939Z,0.00
2023-02-27T04:30:05.097Z,0.00
2023-02-27T04:31:06.105Z,0.00
2023-02-27T04:32:06.087Z,0.00
2023-02-27T04:33:06.444Z,0.00
2023-02-27T04:34:06.486Z,0.00
2023-02-27T04:35:07.453Z,0.00
2023-02-27T04:36:06.061Z,0.00
2023-02-27T04:37:06.243Z,0.00
2023-02-27T04:38:06.947Z,0.00
2023-02-27T04:39:06.585Z,0.00
2023-02-27T04:40:06.742Z,0.00
2023-02-27T04:41:06.912Z,0.00
2023-02-27T04:42:07.056Z,0.00
2023-02-27T04:43:07.237Z,0.00
2023-02-27T04:44:07.423Z,0.00
2023-02-27T04:45:07.579Z,0.00
2023-02-27T04:46:09.485Z,0.00
2023-02-27T04:47:07.968Z,0.00
2023-02-27T04:48:08.137Z,0.00
2023-02-27T04:49:08.297Z,0.00
2023-02-27T04:50:08.505Z,0.00
2023-02-27T04:51:11.227Z,0.00
2023-02-27T04:52:09.455Z,0.00
2023-02-27T04:53:08.983Z,0.00
2023-02-27T04:54:10.452Z,0.00
2023-02-27T04:55:09.814Z,0.00
2023-02-27T04:56:09.496Z,0.00
2023-02-27T04:57:10.499Z,0.00
2023-02-27T04:58:10.451Z,0.00
2023-02-27T04:59:11.813Z,0.00
2023-02-27T05:00:10.327Z,0.00
2023-02-27T05:01:10.480Z,0.00
2023-02-27T05:02:10.790Z,0.00
2023-02-27T05:03:10.778Z,0.00
2023-02-27T05:04:10.971Z,0.00
2023-02-27T05:05:11.957Z,0.00
2023-02-27T05:06:11.953Z,0.00
2023-02-27T05:07:12.457Z,0.00
2023-02-27T05:08:13.950Z,0.00
2023-02-27T05:09:11.822Z,0.00
2023-02-27T05:10:11.990Z,0.00
2023-02-27T05:11:12.204Z,0.00
2023-02-27T05:12:12.421Z,0.00
2023-02-27T05:13:12.595Z,0.00
2023-02-27T05:14:12.788Z,0.00
2023-02-27T05:15:12.975Z,0.00
2023-02-27T05:16:13.166Z,0.00
2023-02-27T05:17:13.964Z,0.00
2023-02-27T05:18:13.599Z,0.00
2023-02-27T05:19:13.672Z,0.00
2023-02-27T05:20:13.883Z,0.00
2023-02-27T05:21:14.992Z,0.00
2023-02-27T05:22:14.273Z,0.00
2023-02-27T05:23:14.505Z,0.00
2023-02-27T05:24:15.465Z,0.00
2023-02-27T05:25:14.888Z,0.00
2023-02-27T05:26:15.090Z,0.00
2023-02-27T05:27:15.298Z,0.00
2023-02-27T05:28:15.530Z,0.00
2023-02-27T05:29:15.710Z,0.00
2023-02-27T05:30:16.494Z,0.00
2023-02-27T05:31:16.081Z,0.00
2023-02-27T05:32:16.295Z,0.00
2023-02-27T05:33:16.430Z,0.00
2023-02-27T05:34:16.633Z,0.00
2023-02-27T05:35:16.832Z,0.00
2023-02-27T05:36:17.960Z,0.00
2023-02-27T05:37:17.230Z,0.00
2023-02-27T05:38:17.418Z,0.00
2023-02-27T05:39:18.453Z,0.00
2023-02-27T05:40:17.751Z,0.00
2023-02-27T05:41:17.959Z,0.00
2023-02-27T05:42:18.142Z,0.00
2023-02-27T05:43:18.974Z,0.00
2023-02-27T05:44:19.952Z,0.00
2023-02-27T05:45:19.489Z,0.00
2023-02-27T05:46:19.506Z,0.00
2023-02-27T05:47:19.026Z,0.00
2023-02-27T05:48:19.828Z,0.00
2023-02-27T05:49:20.328Z,0.00
2023-02-27T05:50:19.506Z,0.00
2023-02-27T05:51:19.733Z,0.00
2023-02-27T05:52:20.953Z,0.00
2023-02-27T05:53:20.991Z,0.00
2023-02-27T05:54:20.282Z,0.00
2023-02-27T05:55:21.957Z,0.00
2023-02-27T05:56:20.582Z,0.00
2023-02-27T05:57:21.768Z,0.00
2023-02-27T05:58:20.941Z,0.00
2023-02-27T05:59:21.950Z,0.00
2023-02-27T06:00:22.366Z,0.00
2023-02-27T06:01:22.453Z,0.00
2023-02-27T06:02:22.532Z,0.00
2023-02-27T06:03:21.945Z,0.00
2023-02-27T06:04:22.023Z,0.00
2023-02-27T06:05:22.996Z,0.00
2023-02-27T06:06:22.374Z,5.62
2023-02-27T06:07:22.552Z,5.62
2023-02-27T06:08:23.498Z,5.62
2023-02-27T06:09:23.005Z,5.62
2023-02-27T06:10:23.075Z,5.62
2023-02-27T06:11:23.289Z,5.62
2023-02-27T06:12:23.496Z,11.25
2023-02-27T06:13:24.449Z,11.25
2023-02-27T06:14:24.893Z,11.25
2023-02-27T06:15:25.475Z,11.25
2023-02-27T06:16:25.129Z,11.25
2023-02-27T06:17:24.359Z,16.88
2023-02-27T06:18:24.548Z,16.88
2023-02-27T06:19:26.458Z,16.88
2023-02-27T06:20:25.452Z,16.88
2023-02-27T06:21:26.008Z,22.50
2023-02-27T06:22:25.386Z,22.50
2023-02-27T06:23:26.458Z,22.50
2023-02-27T06:24:25.687Z,28.12
2023-02-27T06:25:26.455Z,28.12
2023-02-27T06:26:26.468Z,28.12
2023-02-27T06:27:26.327Z,33.75
2023-02-27T06:28:26.448Z,33.75
2023-02-27T06:29:27.510Z,33.75
2023-02-27T06:30:26.788Z,39.38
2023-02-27T06:31:26.997Z,39.38
2023-02-27T06:32:27.171Z,45.00
2023-02-27T06:33:27.959Z,45.00
2023-02-27T06:34:28.007Z,45.00
2023-02-27T06:35:27.702Z,50.62
2023-02-27T06:36:28.222Z,50.62
2023-02-27T06:37:28.036Z,56.25
2023-02-27T06:38:28.222Z,56.25
2023-02-27T06:39:28.446Z,61.88
2023-02-27T06:40:29.462Z,61.88
2023-02-27T06:41:28.834Z,61.88
2023-02-27T06:42:30.001Z,67.50
2023-02-27T06:43:29.241Z,67.50
2023-02-27T06:44:29.949Z,67.50
2023-02-27T06:45:29.488Z,73.12
2023-02-27T06:46:30.751Z,73.12
2023-02-27T06:47:29.821Z,78.75
2023-02-27T06:48:30.035Z,78.75
2023-02-27T06:49:30.951Z,84.38
2023-02-27T06:50:30.395Z,84.38
2023-02-27T06:51:30.604Z,90.00
2023-02-27T06:52:30.806Z,90.00
2023-02-27T06:53:31.008Z,95.62
2023-02-27T06:54:31.195Z,95.62
2023-02-27T06:55:31.405Z,101.25
2023-02-27T06:56:31.558Z,101.25
2023-02-27T06:57:31.757Z,106.88
2023-02-27T06:58:31.962Z,106.88
2023-02-27T06:59:32.119Z,112.50
2023-02-27T07:00:32.326Z,118.12
2023-02-27T07:01:33.493Z,118.12
2023-02-27T07:02:32.688Z,123.75
2023-02-27T07:03:32.892Z,129.38
2023-02-27T07:04:33.981Z,129.38
2023-02-27T07:05:33.255Z,135.00
2023-02-27T07:07:36.317Z,135.00
2023-02-27T07:07:37.839Z,135.00
2023-02-27T07:08:34.848Z,140.62
2023-02-27T07:09:34.960Z,230.62
2023-02-27T07:10:34.190Z,500.62
2023-02-27T07:11:34.368Z,871.88
2023-02-27T07:12:34.548Z,1288.12
2023-02-27T07:13:35.499Z,1603.12
2023-02-27T07:14:34.885Z,1749.38
2023-02-27T07:15:35.090Z,1822.50
2023-02-27T07:16:36.015Z,1805.62
2023-02-27T07:17:35.401Z,1783.12
2023-02-27T07:18:35.554Z,1800.00
2023-02-27T07:19:35.703Z,1839.38
2023-02-27T07:20:36.461Z,1901.25
2023-02-27T07:21:37.824Z,1968.75
2023-02-27T07:22:36.181Z,2086.88
2023-02-27T07:23:36.329Z,2148.75
2023-02-27T07:24:36.479Z,2182.50
2023-02-27T07:25:36.644Z,2199.38
2023-02-27T07:26:36.783Z,2148.75
2023-02-27T07:27:36.970Z,2160.00
2023-02-27T07:28:37.161Z,2255.62
2023-02-27T07:29:37.310Z,2261.25
2023-02-27T07:30:38.065Z,2328.75
2023-02-27T07:31:37.668Z,2351.25
2023-02-27T07:32:37.764Z,2368.12
2023-02-27T07:33:38.508Z,2435.62
2023-02-27T07:34:39.824Z,2480.62
2023-02-27T07:35:38.317Z,2401.88
2023-02-27T07:36:38.457Z,2452.50
2023-02-27T07:37:38.754Z,2503.12
2023-02-27T07:38:39.972Z,2553.75
2023-02-27T07:39:39.122Z,2587.50
2023-02-27T07:40:39.254Z,2553.75
2023-02-27T07:41:39.396Z,2615.62
2023-02-27T07:42:39.545Z,2688.75
2023-02-27T07:43:39.708Z,2655.00
2023-02-27T07:44:40.027Z,2722.50
2023-02-27T07:45:40.083Z,2778.75
2023-02-27T07:46:41.031Z,2756.25
2023-02-27T07:47:40.375Z,2756.25
2023-02-27T07:48:40.561Z,2745.00
2023-02-27T07:49:41.475Z,2806.88
2023-02-27T07:50:41.511Z,2801.25
2023-02-27T07:51:41.185Z,2790.00
2023-02-27T07:52:41.353Z,2913.75
2023-02-27T07:53:42.486Z,2998.12
2023-02-27T07:54:41.801Z,3037.50
2023-02-27T07:55:41.994Z,2632.50
2023-02-27T07:56:43.483Z,1715.62
2023-02-27T07:57:42.433Z,1248.75
2023-02-27T07:58:42.620Z,1186.88
2023-02-27T07:59:42.818Z,1170.00
2023-02-27T08:00:43.003Z,1170.00
2023-02-27T08:01:43.170Z,1175.62
2023-02-27T08:02:43.392Z,1170.00
2023-02-27T08:03:43.573Z,1063.12
2023-02-27T08:04:44.546Z,1063.12
2023-02-27T08:07:15.235Z,1226.25
2023-02-27T08:08:15.365Z,1243.12
2023-02-27T08:09:15.521Z,1248.75
2023-02-27T08:10:16.852Z,1260.00
2023-02-27T08:11:16.990Z,1282.50
2023-02-27T08:12:17.136Z,1305.00
2023-02-27T08:13:24.986Z,1333.12
2023-02-27T08:14:19.533Z,1366.88
2023-02-27T08:15:17.784Z,1423.12
2023-02-27T08:16:18.006Z,1456.88
2023-02-27T08:17:18.098Z,1580.62
2023-02-27T08:18:18.315Z,1839.38
2023-02-27T08:19:18.537Z,2188.12
2023-02-27T08:20:18.709Z,2458.12
2023-02-27T08:21:18.928Z,2711.25
2023-02-27T08:22:19.170Z,2435.62
2023-02-27T08:23:19.392Z,2086.88
2023-02-27T08:24:19.594Z,2036.25
2023-02-27T08:25:21.285Z,2053.12
2023-02-27T08:26:19.952Z,1957.50
2023-02-27T08:27:20.172Z,1951.88
2023-02-27T08:28:20.376Z,1951.88
2023-02-27T08:29:20.581Z,1873.12
2023-02-27T08:30:21.932Z,1845.00
2023-02-27T08:31:21.045Z,1923.75
2023-02-27T08:32:21.294Z,1991.25
2023-02-27T08:33:22.423Z,2086.88
2023-02-27T08:34:21.565Z,1957.50
2023-02-27T08:35:22.286Z,1783.12
2023-02-27T08:36:21.938Z,1755.00
2023-02-27T08:37:23.476Z,1681.88
2023-02-27T08:38:22.237Z,1620.00
2023-02-27T08:39:22.451Z,1580.62
2023-02-27T08:40:22.644Z,1530.00
2023-02-27T08:41:22.842Z,1558.12
2023-02-27T08:42:24.903Z,1580.62
2023-02-27T08:43:23.273Z,1524.38
2023-02-27T08:44:23.967Z,1530.00
2023-02-27T08:45:23.626Z,1541.25
2023-02-27T08:46:23.809Z,1620.00
2023-02-27T08:47:24.018Z,1665.00
2023-02-27T08:48:24.163Z,1760.62
2023-02-27T08:49:24.334Z,1811.25
2023-02-27T08:50:24.539Z,1816.88
2023-02-27T08:51:24.872Z,1805.62
2023-02-27T08:52:25.142Z,843.75
2023-02-27T08:53:26.126Z,832.50
2023-02-27T08:54:25.275Z,731.25
2023-02-27T08:55:25.459Z,697.50
2023-02-27T08:56:26.060Z,815.62
2023-02-27T08:57:25.993Z,1074.38
2023-02-27T08:58:26.971Z,1395.00
2023-02-27T08:59:26.939Z,1468.12
2023-02-27T09:00:26.383Z,1845.00
2023-02-27T09:01:27.043Z,1552.50
2023-02-27T09:02:26.783Z,3667.50
2023-02-27T09:03:27.470Z,916.88
2023-02-27T09:04:27.011Z,1271.25
2023-02-27T09:05:27.201Z,2053.12
2023-02-27T09:06:27.877Z,1372.50
2023-02-27T09:07:27.535Z,877.50
2023-02-27T09:08:27.713Z,793.12
2023-02-27T09:09:27.944Z,1299.38
2023-02-27T09:10:28.126Z,978.75
2023-02-27T09:11:29.401Z,1175.62
2023-02-27T09:12:28.539Z,967.50
2023-02-27T09:13:29.496Z,984.38
2023-02-27T09:14:28.911Z,1006.88
2023-02-27T09:15:29.096Z,978.75
2023-02-27T09:16:29.770Z,961.88
2023-02-27T09:17:29.431Z,956.25
2023-02-27T09:18:29.591Z,945.00
2023-02-27T09:19:29.810Z,950.62
2023-02-27T09:20:30.945Z,911.25
2023-02-27T09:21:30.208Z,928.12
2023-02-27T09:22:30.977Z,916.88
2023-02-27T09:23:31.485Z,911.25
2023-02-27T09:24:30.649Z,894.38
2023-02-27T09:25:30.815Z,894.38
2023-02-27T09:26:43.458Z,888.75
2023-02-27T09:27:33.991Z,877.50
2023-02-27T09:28:31.386Z,871.88
2023-02-27T09:29:31.574Z,815.62
2023-02-27T09:30:31.715Z,585.00
2023-02-27T09:31:33.421Z,399.38
2023-02-27T09:32:34.039Z,478.12
2023-02-27T09:33:32.162Z,568.12
2023-02-27T09:34:32.336Z,556.88
2023-02-27T09:35:32.564Z,579.38
2023-02-27T09:36:33.486Z,596.25
2023-02-27T09:37:33.890Z,590.62
2023-02-27T09:38:33.514Z,630.00
2023-02-27T09:39:33.201Z,618.75
2023-02-27T09:40:34.933Z,669.38
2023-02-27T09:41:35.818Z,736.88
2023-02-27T09:42:33.799Z,697.50
2023-02-27T09:43:34.041Z,652.50
2023-02-27T09:44:45.645Z,725.62
2023-02-27T09:45:37.503Z,630.00
2023-02-27T09:46:35.030Z,365.62
2023-02-27T09:47:34.591Z,382.50
2023-02-27T09:48:34.785Z,804.38
2023-02-27T09:49:34.962Z,371.25
2023-02-27T09:50:35.192Z,461.25
2023-02-27T09:51:35.368Z,371.25
2023-02-27T09:52:36.512Z,337.50
2023-02-27T09:53:35.695Z,798.75
2023-02-27T09:54:36.489Z,793.12
2023-02-27T09:55:36.062Z,315.00
2023-02-27T09:56:36.275Z,360.00
2023-02-27T09:57:37.464Z,810.00
2023-02-27T09:58:37.447Z,303.75
2023-02-27T09:59:37.490Z,821.25
2023-02-27T10:00:37.089Z,843.75
2023-02-27T10:01:37.308Z,658.12
2023-02-27T10:02:37.437Z,281.25
2023-02-27T10:03:38.490Z,270.00
2023-02-27T10:04:37.710Z,562.50
2023-02-27T10:05:38.446Z,742.50
2023-02-27T10:06:38.150Z,298.12
2023-02-27T10:07:38.336Z,731.25
2023-02-27T10:08:38.522Z,725.62
2023-02-27T10:09:38.702Z,708.75
2023-02-27T10:10:39.509Z,669.38
2023-02-27T10:11:39.045Z,686.25
2023-02-27T10:12:39.203Z,697.50
2023-02-27T10:13:39.998Z,450.00
2023-02-27T10:14:39.574Z,658.12
2023-02-27T10:15:39.725Z,641.25
2023-02-27T10:16:40.460Z,641.25
2023-02-27T10:17:40.126Z,641.25
2023-02-27T10:18:40.297Z,585.00
2023-02-27T10:19:41.459Z,315.00
2023-02-27T10:20:40.724Z,489.38
2023-02-27T10:21:41.505Z,286.88
2023-02-27T10:22:42.008Z,427.50
2023-02-27T10:23:41.173Z,590.62
2023-02-27T10:24:41.392Z,590.62
2023-02-27T10:25:41.487Z,573.75
2023-02-27T10:26:41.684Z,309.38
2023-02-27T10:27:41.901Z,585.00
2023-02-27T10:28:43.007Z,573.75
2023-02-27T10:29:42.322Z,573.75
2023-02-27T10:30:42.996Z,568.12
2023-02-27T10:31:43.391Z,556.88
2023-02-27T10:32:43.467Z,579.38
2023-02-27T10:34:16.304Z,556.88
2023-02-27T10:34:43.089Z,601.88
2023-02-27T10:35:44.078Z,270.00
2023-02-27T10:36:43.501Z,500.62
2023-02-27T10:37:43.656Z,303.75
2023-02-27T10:38:44.514Z,528.75
2023-02-27T10:39:44.012Z,540.00
2023-02-27T10:40:44.215Z,264.38
2023-02-27T10:41:44.361Z,517.50
2023-02-27T10:42:45.512Z,517.50
2023-02-27T10:43:45.551Z,523.12
2023-02-27T10:44:46.505Z,534.38
2023-02-27T10:45:45.176Z,528.75
2023-02-27T10:46:45.383Z,523.12
2023-02-27T10:47:47.516Z,517.50
2023-02-27T10:48:45.783Z,506.25
2023-02-27T10:49:46.507Z,388.12
2023-02-27T10:50:46.162Z,489.38
2023-02-27T10:51:46.334Z,483.75
2023-02-27T10:52:46.483Z,478.12
2023-02-27T10:53:46.666Z,472.50
2023-02-27T10:54:46.858Z,466.88
2023-02-27T10:55:48.039Z,399.38
2023-02-27T10:56:47.200Z,450.00
2023-02-27T10:57:47.398Z,444.38
2023-02-27T10:58:48.548Z,444.38
2023-02-27T10:59:47.693Z,450.00
2023-02-27T11:00:47.890Z,466.88
2023-02-27T11:01:48.616Z,444.38
2023-02-27T11:02:49.048Z,438.75
2023-02-27T11:03:48.457Z,433.12
2023-02-27T11:04:48.755Z,427.50
2023-02-27T11:05:48.820Z,421.88
2023-02-27T11:06:48.997Z,410.62
2023-02-27T11:07:50.045Z,405.00
2023-02-27T11:08:50.308Z,399.38
2023-02-27T11:09:50.535Z,399.38
2023-02-27T11:10:49.685Z,399.38
2023-02-27T11:11:49.867Z,393.75
2023-02-27T11:12:51.005Z,393.75
2023-02-27T11:13:50.272Z,399.38
2023-02-27T11:14:50.454Z,270.00
2023-02-27T11:15:51.580Z,331.88
2023-02-27T11:16:50.841Z,213.75
2023-02-27T11:17:50.978Z,213.75
2023-02-27T11:18:53.010Z,315.00
2023-02-27T11:19:51.373Z,315.00
2023-02-27T11:20:52.509Z,315.00
2023-02-27T11:21:51.740Z,320.62
2023-02-27T11:22:52.372Z,326.25
2023-02-27T11:23:52.104Z,337.50
2023-02-27T11:24:52.264Z,348.75
2023-02-27T11:25:52.386Z,354.38
2023-02-27T11:26:53.514Z,360.00
2023-02-27T11:27:53.750Z,365.62
2023-02-27T11:28:52.987Z,365.62
2023-02-27T11:29:53.174Z,365.62
2023-02-27T11:30:53.354Z,376.88
2023-02-27T11:31:54.092Z,382.50
2023-02-27T11:32:55.516Z,376.88
2023-02-27T11:33:53.749Z,371.25
2023-02-27T11:34:53.944Z,376.88
2023-02-27T11:35:57.536Z,382.50
2023-02-27T11:36:54.362Z,382.50
2023-02-27T11:37:54.531Z,371.25
2023-02-27T11:38:55.520Z,365.62
2023-02-27T11:39:55.523Z,371.25
2023-02-27T11:40:56.024Z,309.38
2023-02-27T11:41:56.065Z,286.88
2023-02-27T11:42:55.327Z,354.38
2023-02-27T11:43:57.523Z,236.25
2023-02-27T11:44:55.792Z,264.38
2023-02-27T11:46:22.814Z,241.88
2023-02-27T11:46:57.182Z,230.62
2023-02-27T11:47:58.767Z,213.75
2023-02-27T11:48:58.515Z,213.75
2023-02-27T11:49:56.768Z,219.38
2023-02-27T11:50:57.073Z,236.25
2023-02-27T11:51:58.058Z,264.38
2023-02-27T11:52:57.343Z,247.50
2023-02-27T11:54:18.543Z,315.00
2023-02-27T11:54:57.663Z,354.38
2023-02-27T11:55:57.874Z,236.25
2023-02-27T11:56:57.970Z,241.88
2023-02-27T11:57:58.155Z,236.25
2023-02-27T11:58:58.351Z,247.50
2023-02-27T11:59:58.555Z,292.50
2023-02-27T12:00:58.750Z,360.00
2023-02-27T12:01:59.522Z,360.00
2023-02-27T12:02:59.135Z,343.12
2023-02-27T12:03:59.353Z,331.88
2023-02-27T12:04:59.459Z,315.00
2023-02-27T12:05:59.656Z,320.62
2023-02-27T12:06:59.840Z,315.00
2023-02-27T12:08:00.535Z,315.00
2023-02-27T12:09:01.528Z,298.12
2023-02-27T12:10:00.410Z,241.88
2023-02-27T12:11:13.152Z,253.12
2023-02-27T12:12:03.568Z,219.38
2023-02-27T12:13:00.906Z,202.50
2023-02-27T12:14:03.642Z,264.38
2023-02-27T12:15:01.422Z,320.62
2023-02-27T12:16:01.495Z,320.62
2023-02-27T12:17:03.013Z,320.62
2023-02-27T12:18:02.589Z,315.00
2023-02-27T12:19:02.585Z,309.38
2023-02-27T12:20:02.896Z,309.38
2023-02-27T12:21:02.308Z,309.38
2023-02-27T12:22:02.461Z,309.38
2023-02-27T12:23:03.622Z,315.00
2023-02-27T12:24:02.770Z,315.00
2023-02-27T12:25:03.570Z,315.00
2023-02-27T12:26:03.079Z,320.62
2023-02-27T12:27:03.591Z,202.50
2023-02-27T12:28:03.385Z,270.00
2023-02-27T12:29:03.545Z,320.62
2023-02-27T12:30:03.709Z,309.38
2023-02-27T12:31:03.885Z,303.75
2023-02-27T12:32:05.162Z,292.50
2023-02-27T12:33:04.576Z,174.38
2023-02-27T12:34:04.353Z,174.38
2023-02-27T12:35:04.540Z,253.12
2023-02-27T12:36:05.559Z,286.88
2023-02-27T12:37:04.841Z,163.12
2023-02-27T12:38:07.257Z,247.50
2023-02-27T12:39:06.205Z,163.12
2023-02-27T12:40:05.342Z,236.25
2023-02-27T12:41:05.546Z,286.88
2023-02-27T12:42:05.698Z,286.88
2023-02-27T12:43:06.526Z,286.88
2023-02-27T12:44:07.526Z,298.12
2023-02-27T12:45:06.307Z,298.12
2023-02-27T12:46:06.583Z,298.12
2023-02-27T12:47:06.650Z,286.88
2023-02-27T12:48:08.025Z,286.88
2023-02-27T12:49:07.038Z,286.88
2023-02-27T12:50:08.232Z,225.00
2023-02-27T12:51:07.573Z,168.75
2023-02-27T12:52:08.566Z,191.25
2023-02-27T12:53:08.563Z,303.75