createdAt,value
2017-07-15T00:00:01.689Z,3.07
2017-07-15T00:02:29.659Z,3.10
2017-07-15T00:04:57.250Z,3.10
2017-07-15T00:07:24.814Z,3.20
2017-07-15T00:09:52.390Z,3.10
2017-07-15T00:12:19.978Z,3.07
2017-07-15T00:14:47.541Z,3.10
2017-07-15T00:17:15.126Z,3.20
2017-07-15T00:19:42.735Z,3.13
2017-07-15T00:22:10.319Z,3.63
2017-07-15T00:24:37.882Z,3.10
2017-07-15T00:27:05.474Z,3.10
2017-07-15T00:29:33.058Z,3.20
2017-07-15T00:32:00.637Z,3.40
2017-07-15T00:34:28.246Z,3.60
2017-07-15T00:36:55.830Z,3.00
2017-07-15T00:39:23.419Z,3.40
2017-07-15T00:41:51.010Z,3.23
2017-07-15T00:44:18.990Z,3.20
2017-07-15T00:46:46.555Z,3.07
2017-07-15T00:49:14.951Z,3.33
2017-07-15T00:51:43.302Z,3.10
2017-07-15T00:54:10.866Z,3.70
2017-07-15T00:56:38.455Z,3.17
2017-07-15T00:59:06.798Z,3.30
2017-07-15T01:01:34.357Z,3.40
2017-07-15T01:04:02.742Z,3.47
2017-07-15T01:06:30.306Z,3.03
2017-07-15T01:08:58.137Z,3.50
2017-07-15T01:11:25.730Z,3.50
2017-07-15T01:13:53.295Z,2.63
2017-07-15T01:16:20.873Z,3.10
2017-07-15T01:18:48.488Z,3.07
2017-07-15T01:21:16.070Z,3.40
2017-07-15T01:23:43.633Z,2.87
2017-07-15T01:26:11.219Z,3.23
2017-07-15T01:28:38.806Z,3.10
2017-07-15T01:31:06.390Z,3.53
2017-07-15T01:33:33.991Z,3.70
2017-07-15T01:36:01.578Z,3.57
2017-07-15T01:38:29.182Z,3.00
2017-07-15T01:40:56.823Z,3.03
2017-07-15T01:43:24.399Z,3.20
2017-07-15T01:45:52.022Z,3.70
2017-07-15T01:48:19.662Z,3.00
2017-07-15T01:50:47.263Z,3.37
2017-07-15T01:53:14.861Z,3.20
2017-07-15T01:55:42.518Z,3.33
2017-07-15T01:58:10.158Z,3.47
2017-07-15T02:00:37.762Z,3.00
2017-07-15T02:03:05.394Z,3.63
2017-07-15T02:05:32.963Z,3.17
2017-07-15T02:08:00.526Z,3.67
2017-07-15T02:10:28.111Z,3.20
2017-07-15T02:12:55.674Z,3.50
2017-07-15T02:15:23.895Z,3.50
2017-07-15T02:17:51.506Z,3.13
2017-07-15T02:20:19.072Z,3.90
2017-07-15T02:22:47.105Z,2.97
2017-07-15T02:25:14.699Z,3.43
2017-07-15T02:27:42.286Z,4.50
2017-07-15T02:30:09.849Z,4.80
2017-07-15T02:32:37.437Z,3.50
2017-07-15T02:35:05.028Z,3.60
2017-07-15T02:37:32.612Z,3.30
2017-07-15T02:40:00.205Z,3.67
2017-07-15T02:42:27.800Z,4.60
2017-07-15T02:44:55.402Z,4.50
2017-07-15T02:47:22.994Z,4.00
2017-07-15T02:49:50.581Z,4.37
2017-07-15T02:52:18.145Z,3.20
2017-07-15T02:54:45.731Z,3.73
2017-07-15T02:57:15.106Z,3.90
2017-07-15T02:59:43.310Z,3.40
2017-07-15T03:02:11.829Z,3.13
2017-07-15T03:04:40.906Z,3.10
2017-07-15T03:07:10.900Z,3.50
2017-07-15T03:09:39.031Z,3.60
2017-07-15T03:12:09.439Z,3.87
2017-07-15T03:14:38.796Z,3.43
2017-07-15T03:17:08.850Z,3.50
2017-07-15T03:19:36.500Z,3.50
2017-07-15T03:22:04.933Z,3.00
2017-07-15T03:24:32.591Z,3.10
2017-07-15T03:27:12.667Z,2.93
2017-07-15T03:29:40.290Z,3.20
2017-07-15T03:32:08.083Z,3.30
2017-07-15T03:34:35.658Z,3.83
2017-07-15T03:37:03.221Z,3.63
2017-07-15T03:39:30.818Z,3.50
2017-07-15T03:41:58.865Z,3.97
2017-07-15T03:44:26.430Z,3.60
2017-07-15T03:46:54.809Z,3.40
2017-07-15T03:49:22.385Z,3.53
2017-07-15T03:51:49.974Z,3.17
2017-07-15T03:54:17.579Z,3.63
2017-07-15T03:56:45.142Z,3.63
2017-07-15T03:59:12.722Z,3.50
2017-07-15T04:01:40.322Z,3.57
2017-07-15T04:04:07.909Z,3.23
2017-07-15T04:06:35.475Z,3.40
2017-07-15T04:09:03.122Z,3.60
2017-07-15T04:11:30.678Z,3.50
2017-07-15T04:13:58.238Z,3.40
2017-07-15T04:16:25.831Z,3.50
2017-07-15T04:18:53.410Z,4.03
2017-07-15T04:21:21.003Z,3.30
2017-07-15T04:23:48.609Z,3.30
2017-07-15T04:26:16.177Z,3.33
2017-07-15T04:28:43.761Z,4.13
2017-07-15T04:31:11.374Z,3.70
2017-07-15T04:33:38.947Z,3.60
2017-07-15T04:36:06.530Z,3.17
2017-07-15T04:38:34.138Z,3.67
2017-07-15T04:41:01.739Z,4.07
2017-07-15T04:43:29.299Z,4.00
2017-07-15T04:45:56.915Z,3.40
2017-07-15T04:48:24.502Z,4.20
2017-07-15T04:50:52.070Z,2.93
2017-07-15T04:53:19.682Z,3.90
2017-07-15T04:55:47.243Z,4.13
2017-07-15T04:58:14.802Z,3.60
2017-07-15T05:00:42.409Z,3.80
2017-07-15T05:03:09.986Z,4.03
2017-07-15T05:05:37.550Z,3.93
2017-07-15T05:08:06.827Z,3.77
2017-07-15T05:10:34.390Z,4.00
2017-07-15T05:13:01.961Z,3.97
2017-07-15T05:15:33.373Z,4.27
2017-07-15T05:18:00.930Z,4.20
2017-07-15T05:20:28.506Z,4.60
2017-07-15T05:22:56.117Z,4.60
2017-07-15T05:25:23.714Z,3.87
2017-07-15T05:27:51.296Z,3.87
2017-07-15T05:30:18.890Z,4.40
2017-07-15T05:32:46.473Z,3.90
2017-07-15T05:35:14.062Z,4.00
2017-07-15T05:37:41.658Z,4.10
2017-07-15T05:40:09.991Z,3.80
2017-07-15T05:42:37.568Z,3.63
2017-07-15T05:45:06.094Z,4.70
2017-07-15T05:47:33.662Z,4.30
2017-07-15T05:50:01.986Z,3.80
2017-07-15T05:52:29.595Z,4.40
2017-07-15T05:54:57.177Z,3.97
2017-07-15T05:57:24.750Z,3.97
2017-07-15T05:59:52.358Z,4.17
2017-07-15T06:02:19.937Z,3.60
2017-07-15T06:04:47.525Z,5.40
2017-07-15T06:07:15.119Z,5.00
2017-07-15T06:09:42.690Z,5.13
2017-07-15T06:12:10.729Z,4.90
2017-07-15T06:14:38.331Z,4.30
2017-07-15T06:17:05.920Z,4.43
2017-07-15T06:19:34.354Z,3.93
2017-07-15T06:22:01.938Z,3.93
2017-07-15T06:24:29.522Z,3.70
2017-07-15T06:26:57.090Z,4.00
2017-07-15T06:29:24.695Z,3.90
2017-07-15T06:31:52.277Z,4.10
2017-07-15T06:34:19.865Z,4.57
2017-07-15T06:36:47.477Z,4.50
2017-07-15T06:39:15.038Z,4.37
2017-07-15T06:41:42.618Z,4.40
2017-07-15T06:44:10.215Z,4.40
2017-07-15T06:46:37.780Z,4.83
2017-07-15T06:49:05.339Z,4.90
2017-07-15T06:51:32.927Z,4.83
2017-07-15T06:54:00.490Z,4.97
2017-07-15T06:56:28.054Z,4.17
2017-07-15T06:58:55.667Z,5.30
2017-07-15T07:01:23.231Z,5.27
2017-07-15T07:03:50.789Z,4.20
2017-07-15T07:06:18.413Z,3.43
2017-07-15T07:08:45.978Z,4.20
2017-07-15T07:11:13.570Z,4.10
2017-07-15T07:13:41.189Z,4.40
2017-07-15T07:16:08.773Z,4.70
2017-07-15T07:18:36.339Z,4.33
2017-07-15T07:21:03.959Z,3.70
2017-07-15T07:23:31.545Z,3.47
2017-07-15T07:25:59.952Z,3.50
2017-07-15T07:28:27.767Z,3.90
2017-07-15T07:30:55.361Z,4.33
2017-07-15T07:33:22.923Z,5.03
2017-07-15T07:35:50.506Z,4.40
2017-07-15T07:38:18.067Z,4.00
2017-07-15T07:40:45.623Z,7.10
2017-07-15T07:43:13.221Z,6.50
2017-07-15T07:45:40.807Z,5.70
2017-07-15T07:48:08.406Z,5.13
2017-07-15T07:50:35.998Z,4.70
2017-07-15T07:53:03.561Z,4.90
2017-07-15T07:55:31.127Z,7.47
2017-07-15T07:57:58.722Z,5.90
2017-07-15T08:00:26.301Z,4.57
2017-07-15T08:02:53.863Z,4.90
2017-07-15T08:05:21.458Z,3.70
2017-07-15T08:07:49.014Z,4.90
2017-07-15T08:10:16.604Z,3.90
2017-07-15T08:12:44.195Z,3.60
2017-07-15T08:15:11.777Z,3.43
2017-07-15T08:17:39.371Z,4.07
2017-07-15T08:20:07.047Z,4.27
2017-07-15T08:22:34.631Z,4.03
2017-07-15T08:25:02.213Z,4.33
2017-07-15T08:27:30.422Z,3.90
2017-07-15T08:29:57.996Z,3.40
2017-07-15T08:32:25.896Z,4.17
2017-07-15T08:34:53.511Z,3.90
2017-07-15T08:37:21.102Z,3.87
2017-07-15T08:39:48.690Z,3.60
2017-07-15T08:42:16.322Z,3.70
2017-07-15T08:44:43.918Z,3.43
2017-07-15T08:47:11.487Z,3.47
2017-07-15T08:49:39.093Z,3.70
2017-07-15T08:52:06.655Z,3.93
2017-07-15T08:54:34.219Z,3.23
2017-07-15T08:57:01.966Z,3.90
2017-07-15T08:59:29.527Z,4.07
2017-07-15T09:01:57.086Z,3.67
2017-07-15T09:04:24.678Z,3.63
2017-07-15T09:06:52.258Z,3.50
2017-07-15T09:09:19.847Z,3.73
2017-07-15T09:11:47.475Z,3.80
2017-07-15T09:14:15.062Z,4.10
2017-07-15T09:16:42.650Z,3.73
2017-07-15T09:19:10.258Z,3.60
2017-07-15T09:21:37.818Z,3.63
2017-07-15T09:24:05.402Z,3.30
2017-07-15T09:26:33.002Z,3.33
2017-07-15T09:29:00.578Z,3.60
2017-07-15T09:31:28.161Z,3.37
2017-07-15T09:33:55.790Z,3.50
2017-07-15T09:36:23.354Z,3.77
2017-07-15T09:38:50.934Z,3.53
2017-07-15T09:41:18.569Z,3.57
2017-07-15T09:43:46.134Z,3.07
2017-07-15T09:46:13.715Z,3.53
2017-07-15T09:48:41.330Z,3.20
2017-07-15T09:51:08.915Z,3.50
2017-07-15T09:53:36.497Z,3.30
2017-07-15T09:56:04.114Z,3.00
2017-07-15T09:58:31.679Z,3.20
2017-07-15T10:00:59.262Z,3.33
2017-07-15T10:03:26.858Z,3.33
2017-07-15T10:05:54.442Z,3.20
2017-07-15T10:08:22.026Z,3.23
2017-07-15T10:10:49.638Z,3.20
2017-07-15T10:13:17.221Z,3.47
2017-07-15T10:15:44.787Z,3.30
2017-07-15T10:18:13.194Z,3.20
2017-07-15T10:20:40.759Z,3.27
2017-07-15T10:23:08.338Z,3.13
2017-07-15T10:25:35.950Z,3.30
2017-07-15T10:28:11.132Z,3.10
2017-07-15T10:30:44.271Z,3.43
2017-07-15T10:33:12.331Z,3.80
2017-07-15T10:35:39.899Z,3.73
2017-07-15T10:38:07.482Z,3.73
2017-07-15T10:40:35.101Z,3.47
2017-07-15T10:43:02.665Z,3.70
2017-07-15T10:45:30.811Z,3.27
2017-07-15T10:47:58.450Z,3.33
2017-07-15T10:50:26.026Z,3.40
2017-07-15T10:52:53.590Z,3.40
2017-07-15T10:55:21.427Z,3.40
2017-07-15T10:58:00.467Z,3.07
2017-07-15T11:00:28.651Z,3.47
2017-07-15T11:02:56.361Z,3.30
2017-07-15T11:05:23.942Z,2.90
2017-07-15T11:07:51.568Z,3.23
2017-07-15T11:10:19.140Z,3.80
2017-07-15T11:12:46.719Z,3.03
2017-07-15T11:15:14.878Z,3.43
2017-07-15T11:17:42.506Z,2.90
2017-07-15T11:20:10.137Z,2.80
2017-07-15T11:22:37.757Z,3.33
2017-07-15T11:25:10.369Z,3.67
2017-07-15T11:27:44.743Z,3.47
2017-07-15T11:30:12.501Z,3.17
2017-07-15T11:32:40.095Z,3.03
2017-07-15T11:35:07.687Z,3.00
2017-07-15T11:37:35.298Z,3.13
2017-07-15T11:40:03.482Z,2.73
2017-07-15T11:42:31.083Z,2.83
2017-07-15T11:44:58.750Z,3.20
2017-07-15T11:47:26.344Z,3.03
2017-07-15T11:49:54.552Z,3.33
2017-07-15T11:52:24.353Z,2.90
2017-07-15T11:54:52.659Z,3.27
2017-07-15T11:57:20.310Z,2.60
2017-07-15T11:59:48.119Z,3.33
2017-07-15T12:02:16.411Z,3.10
2017-07-15T12:04:44.062Z,2.70
2017-07-15T12:07:12.074Z,2.73
2017-07-15T12:09:39.667Z,3.07
2017-07-15T12:12:07.657Z,4.00
2017-07-15T12:14:35.282Z,5.97
2017-07-15T12:17:03.483Z,5.97
2017-07-15T12:19:33.486Z,4.40
2017-07-15T12:22:02.825Z,3.60
2017-07-15T12:24:30.504Z,3.63
2017-07-15T12:26:58.781Z,3.03
2017-07-15T12:29:27.713Z,2.73
2017-07-15T12:31:56.193Z,3.20
2017-07-15T12:34:23.824Z,2.77
2017-07-15T12:36:51.447Z,2.80
2017-07-15T12:39:21.025Z,3.13
2017-07-15T12:41:49.558Z,2.67
2017-07-15T12:44:17.791Z,2.70
2017-07-15T12:46:47.301Z,3.00
2017-07-15T12:49:16.478Z,2.77
2017-07-15T12:51:44.766Z,2.90
2017-07-15T12:54:12.727Z,2.73
2017-07-15T12:56:40.919Z,2.80
2017-07-15T12:59:09.044Z,2.23
2017-07-15T13:01:39.260Z,2.77
2017-07-15T13:04:08.070Z,3.23
2017-07-15T13:06:36.179Z,2.57
2017-07-15T13:09:04.119Z,3.77
2017-07-15T13:11:32.094Z,6.83
2017-07-15T13:14:00.333Z,5.50
2017-07-15T13:16:29.109Z,5.20
2017-07-15T13:18:56.909Z,4.67
2017-07-15T13:21:24.537Z,3.80
2017-07-15T13:23:53.646Z,3.50
2017-07-15T13:26:22.167Z,3.60
2017-07-15T13:28:50.504Z,3.23
2017-07-15T13:31:18.937Z,3.37
2017-07-15T13:33:46.515Z,3.07
2017-07-15T13:36:14.123Z,2.90
2017-07-15T13:38:42.319Z,3.00
2017-07-15T13:41:09.910Z,2.90
2017-07-15T13:43:37.528Z,2.60
2017-07-15T13:46:05.185Z,3.13
2017-07-15T13:48:34.220Z,3.20
2017-07-15T13:51:02.888Z,2.50
2017-07-15T13:53:30.512Z,3.10
2017-07-15T13:55:58.774Z,2.13
2017-07-15T13:58:27.067Z,2.70
2017-07-15T14:00:54.691Z,2.10
2017-07-15T14:03:22.269Z,2.40
2017-07-15T14:05:49.902Z,2.33
2017-07-15T14:08:17.795Z,2.60
2017-07-15T14:10:46.038Z,2.27
2017-07-15T14:13:13.616Z,2.20
2017-07-15T14:15:41.235Z,1.80
2017-07-15T14:18:08.875Z,1.80
2017-07-15T14:20:37.098Z,1.80
2017-07-15T14:23:05.015Z,1.90
2017-07-15T14:25:32.913Z,2.20
2017-07-15T14:28:01.482Z,2.20
2017-07-15T14:30:29.962Z,2.13
2017-07-15T14:32:58.367Z,2.30
2017-07-15T14:35:26.029Z,2.30
2017-07-15T14:37:55.705Z,2.20
2017-07-15T14:40:25.165Z,1.73
2017-07-15T14:42:54.142Z,1.90
2017-07-15T14:45:22.713Z,2.20
2017-07-15T14:47:51.544Z,2.00
2017-07-15T14:50:19.255Z,1.80
2017-07-15T14:52:48.838Z,1.70
2017-07-15T14:55:17.100Z,1.70
2017-07-15T14:57:45.041Z,1.50
2017-07-15T15:00:13.252Z,1.80
2017-07-15T15:02:41.780Z,1.70
2017-07-15T15:05:17.420Z,2.00
2017-07-15T15:07:45.631Z,2.10
2017-07-15T15:10:13.317Z,2.10
2017-07-15T15:12:41.040Z,1.80
2017-07-15T15:15:08.654Z,1.50
2017-07-15T15:17:42.799Z,1.40
2017-07-15T15:20:10.426Z,1.50
2017-07-15T15:22:38.092Z,2.03
2017-07-15T15:25:05.750Z,1.40
2017-07-15T15:27:33.822Z,1.87
2017-07-15T15:30:01.414Z,2.60
2017-07-15T15:32:29.528Z,2.67
2017-07-15T15:34:59.011Z,2.00
2017-07-15T15:37:27.241Z,1.43
2017-07-15T15:39:55.284Z,1.97
2017-07-15T15:42:22.900Z,1.70
2017-07-15T15:44:50.511Z,2.07
2017-07-15T15:47:18.111Z,2.10
2017-07-15T15:49:46.260Z,2.00
2017-07-15T15:52:14.505Z,1.90
2017-07-15T15:54:42.155Z,2.00
2017-07-15T15:57:09.775Z,1.67
2017-07-15T15:59:38.229Z,1.90
2017-07-15T16:02:06.083Z,2.70
2017-07-15T16:04:34.073Z,2.30
2017-07-15T16:07:01.675Z,2.03
2017-07-15T16:09:29.351Z,2.30
2017-07-15T16:11:57.418Z,2.10
2017-07-15T16:14:25.183Z,2.20
2017-07-15T16:16:52.785Z,2.60
2017-07-15T16:19:20.942Z,2.17
2017-07-15T16:21:48.576Z,2.40
2017-07-15T16:24:16.170Z,1.93
2017-07-15T16:26:43.786Z,2.20
2017-07-15T16:29:12.140Z,2.10
2017-07-15T16:31:40.192Z,2.53
2017-07-15T16:34:08.047Z,2.23
2017-07-15T16:36:36.014Z,2.00
2017-07-15T16:39:04.199Z,2.43
2017-07-15T16:41:31.810Z,2.20
2017-07-15T16:44:00.081Z,1.97
2017-07-15T16:46:27.679Z,2.23
2017-07-15T16:48:56.821Z,2.20
2017-07-15T16:51:24.453Z,2.00
2017-07-15T16:53:52.096Z,2.00
2017-07-15T16:56:19.727Z,2.20
2017-07-15T16:58:47.368Z,1.97
2017-07-15T17:01:15.117Z,2.00
2017-07-15T17:03:42.819Z,2.20
2017-07-15T17:06:11.757Z,2.17
2017-07-15T17:08:39.352Z,1.90
2017-07-15T17:11:07.617Z,2.03
2017-07-15T17:13:35.210Z,2.10
2017-07-15T17:16:03.134Z,2.10
2017-07-15T17:18:30.799Z,1.90
2017-07-15T17:20:59.114Z,1.77
2017-07-15T17:23:26.759Z,2.10
2017-07-15T17:25:55.071Z,1.97
2017-07-15T17:28:22.710Z,2.40
2017-07-15T17:30:50.933Z,2.17
2017-07-15T17:33:19.898Z,2.00
2017-07-15T17:35:47.893Z,1.90
2017-07-15T17:38:15.528Z,1.73
2017-07-15T17:40:44.521Z,1.90
2017-07-15T17:43:12.122Z,1.70
2017-07-15T17:45:39.783Z,1.90
2017-07-15T17:48:08.752Z,2.03
2017-07-15T17:50:36.702Z,1.90
2017-07-15T17:53:04.286Z,2.00
2017-07-15T17:55:31.903Z,2.20
2017-07-15T17:57:59.490Z,2.20
2017-07-15T18:00:27.115Z,1.90
2017-07-15T18:02:54.774Z,2.03
2017-07-15T18:05:22.424Z,1.63
2017-07-15T18:07:50.452Z,1.97
2017-07-15T18:10:18.896Z,2.07
2017-07-15T18:12:46.530Z,1.90
2017-07-15T18:15:14.114Z,1.73
2017-07-15T18:17:41.737Z,2.10
2017-07-15T18:20:09.775Z,2.10
2017-07-15T18:22:37.386Z,1.80
2017-07-15T18:25:04.990Z,2.40
2017-07-15T18:27:32.598Z,1.70
2017-07-15T18:30:00.206Z,1.67
2017-07-15T18:32:27.858Z,1.67
2017-07-15T18:34:55.467Z,1.60
2017-07-15T18:37:23.075Z,1.90
2017-07-15T18:39:50.711Z,2.10
2017-07-15T18:42:18.321Z,1.87
2017-07-15T18:44:45.938Z,2.07
2017-07-15T18:47:13.563Z,2.00
2017-07-15T18:49:41.213Z,1.87
2017-07-15T18:52:09.221Z,1.77
2017-07-15T18:54:36.872Z,1.90
2017-07-15T18:57:04.462Z,2.00
2017-07-15T18:59:32.061Z,1.70
2017-07-15T19:02:00.192Z,2.13
2017-07-15T19:04:28.522Z,1.70
2017-07-15T19:06:56.104Z,2.20
2017-07-15T19:09:24.507Z,1.80
2017-07-15T19:11:52.075Z,1.90
2017-07-15T19:14:19.647Z,1.63
2017-07-15T19:16:47.247Z,2.00
2017-07-15T19:19:14.878Z,1.93
2017-07-15T19:21:42.451Z,1.90
2017-07-15T19:24:10.066Z,1.80
2017-07-15T19:26:37.639Z,2.00
2017-07-15T19:29:05.210Z,2.20
2017-07-15T19:31:33.778Z,2.37
2017-07-15T19:34:03.297Z,2.60
2017-07-15T19:36:32.919Z,2.43
2017-07-15T19:39:01.485Z,2.30
2017-07-15T19:41:30.130Z,2.60
2017-07-15T19:43:59.765Z,2.57
2017-07-15T19:46:31.875Z,3.83
2017-07-15T19:49:00.285Z,12.57
2017-07-15T19:51:35.555Z,10.17
2017-07-15T19:54:20.964Z,5.23
2017-07-15T19:57:03.072Z,5.73
2017-07-15T19:59:40.814Z,4.27
2017-07-15T20:02:10.523Z,5.77
2017-07-15T20:04:41.687Z,4.77
2017-07-15T20:07:28.855Z,4.27
2017-07-15T20:13:20.386Z,4.73
2017-07-15T20:15:48.180Z,4.17
2017-07-15T20:18:45.674Z,4.07
2017-07-15T20:24:08.175Z,3.80
2017-07-15T20:26:37.171Z,3.60
2017-07-15T20:29:04.810Z,3.87
2017-07-15T20:31:44.118Z,3.27
2017-07-15T20:34:17.298Z,3.60
2017-07-15T20:41:57.195Z,3.00
2017-07-15T20:44:34.342Z,3.13
2017-07-15T20:47:08.423Z,2.83
2017-07-15T20:49:52.986Z,3.43
2017-07-15T20:55:13.074Z,3.10
2017-07-15T20:57:44.383Z,2.67
2017-07-15T21:00:14.575Z,3.47
2017-07-15T21:02:42.223Z,2.73
2017-07-15T21:05:09.840Z,2.97
2017-07-15T21:07:37.426Z,2.97
2017-07-15T21:10:10.092Z,3.37
2017-07-15T21:15:24.329Z,3.07
2017-07-15T21:17:51.895Z,3.10
2017-07-15T21:20:19.484Z,2.43
2017-07-15T21:22:48.597Z,2.93
2017-07-15T21:25:41.778Z,2.87
2017-07-15T21:28:09.379Z,2.87
2017-07-15T21:30:37.986Z,2.60
2017-07-15T21:33:05.731Z,3.73
2017-07-15T21:35:33.341Z,3.00
2017-07-15T21:38:00.959Z,3.10
2017-07-15T21:40:28.531Z,3.10
2017-07-15T21:42:56.127Z,2.40
2017-07-15T21:45:23.694Z,2.40
2017-07-15T21:47:51.320Z,2.63
2017-07-15T21:53:24.791Z,3.40
2017-07-15T21:56:03.140Z,3.20
2017-07-15T22:01:39.240Z,3.20
2017-07-15T22:04:07.699Z,3.60
2017-07-15T22:06:36.166Z,2.90
2017-07-15T22:09:03.831Z,2.60
2017-07-15T22:11:33.950Z,3.00
2017-07-15T22:14:01.978Z,2.63
2017-07-15T22:16:32.014Z,2.47
2017-07-15T22:18:59.833Z,3.10
2017-07-15T22:21:28.498Z,2.47
2017-07-15T22:23:58.209Z,2.80
2017-07-15T22:26:26.043Z,2.70
2017-07-15T22:28:53.828Z,3.30
2017-07-15T22:31:22.999Z,3.80
2017-07-15T22:33:51.963Z,4.23
2017-07-15T22:36:20.160Z,3.40
2017-07-15T22:38:51.511Z,3.90
2017-07-15T22:41:23.828Z,3.40
2017-07-15T22:43:51.899Z,3.67
2017-07-15T22:46:20.089Z,4.07
2017-07-15T22:48:48.394Z,3.60
2017-07-15T22:51:15.976Z,3.40
2017-07-15T22:53:43.607Z,3.57
2017-07-15T22:56:11.907Z,3.30
2017-07-15T22:58:39.488Z,3.40
2017-07-15T23:01:07.124Z,3.30
2017-07-15T23:03:34.709Z,3.40
2017-07-15T23:06:02.274Z,3.07
2017-07-15T23:08:29.901Z,2.97
2017-07-15T23:11:01.229Z,2.87
2017-07-15T23:13:28.822Z,2.93
2017-07-15T23:15:56.526Z,3.07
2017-07-15T23:18:24.094Z,2.67
2017-07-15T23:20:51.659Z,2.80
2017-07-15T23:23:19.259Z,2.80
2017-07-15T23:25:46.820Z,2.97
2017-07-15T23:28:14.394Z,2.60
2017-07-15T23:30:42.027Z,2.43
2017-07-15T23:33:09.810Z,2.80
2017-07-15T23:35:37.391Z,3.30
2017-07-15T23:38:05.011Z,3.20
2017-07-15T23:40:32.596Z,2.90
2017-07-15T23:43:00.185Z,3.03
2017-07-15T23:45:27.791Z,2.83
2017-07-15T23:47:55.358Z,3.00
2017-07-15T23:50:22.941Z,2.67
2017-07-15T23:52:51.002Z,2.67
2017-07-15T23:55:18.575Z,3.40
2017-07-15T23:57:46.142Z,3.00
