createdAt,value
2023-02-25T00:02:03.503Z,96916.56
2023-02-25T00:04:35.057Z,96919.19
2023-02-25T00:07:06.263Z,96918.56
2023-02-25T00:09:38.976Z,96911.34
2023-02-25T00:12:10.315Z,96910.22
2023-02-25T00:14:40.753Z,96912.13
2023-02-25T00:17:10.839Z,96916.47
2023-02-25T00:19:40.925Z,96918.34
2023-02-25T00:22:10.886Z,96915.25
2023-02-25T00:24:43.638Z,96908.28
2023-02-25T00:27:13.619Z,96910.91
2023-02-25T00:29:47.360Z,96908.63
2023-02-25T00:32:17.735Z,96902.91
2023-02-25T00:34:47.917Z,96899.59
2023-02-25T00:37:18.438Z,96904.00
2023-02-25T00:39:51.375Z,96909.84
2023-02-25T00:42:22.740Z,96910.63
2023-02-25T00:44:54.145Z,96918.34
2023-02-25T00:47:24.132Z,96930.91
2023-02-25T00:49:54.293Z,96934.41
2023-02-25T00:52:24.439Z,96929.13
2023-02-25T00:54:57.079Z,96922.63
2023-02-25T00:57:27.043Z,96924.78
2023-02-25T00:59:57.329Z,96920.72
2023-02-25T01:02:27.593Z,96928.19
2023-02-25T01:04:57.622Z,96931.63
2023-02-25T01:07:27.678Z,96935.09
2023-02-25T01:10:01.112Z,96929.13
2023-02-25T01:12:31.194Z,96942.31
2023-02-25T01:15:01.312Z,96944.22
2023-02-25T01:17:31.659Z,96937.63
2023-02-25T01:20:01.651Z,96930.06
2023-02-25T01:22:32.313Z,96931.63
2023-02-25T01:25:06.925Z,96929.13
2023-02-25T01:27:41.039Z,96930.34
2023-02-25T01:30:14.248Z,96939.47
2023-02-25T01:32:44.716Z,96939.81
2023-02-25T01:35:14.713Z,96949.25
2023-02-25T01:37:46.979Z,96956.22
2023-02-25T01:40:20.813Z,96968.16
2023-02-25T01:42:51.076Z,96970.06
2023-02-25T01:45:35.311Z,96973.97
2023-02-25T01:48:16.988Z,96975.78
2023-02-25T01:50:53.076Z,96970.31
2023-02-25T01:53:30.728Z,96963.25
2023-02-25T01:56:05.471Z,96958.56
2023-02-25T01:58:37.152Z,96958.03
2023-02-25T02:01:11.300Z,96948.94
2023-02-25T02:03:44.070Z,96956.91
2023-02-25T02:06:20.823Z,96963.41
2023-02-25T02:08:52.679Z,96957.94
2023-02-25T02:11:25.297Z,96954.16
2023-02-25T02:14:02.089Z,96946.25
2023-02-25T02:16:54.306Z,96960.09
2023-02-25T02:19:42.062Z,96957.44
2023-02-25T02:22:24.245Z,96968.28
2023-02-25T02:25:36.569Z,96968.28
2023-02-25T02:29:01.014Z,96968.91
2023-02-25T02:31:54.155Z,96977.84
2023-02-25T02:34:38.616Z,96979.25
2023-02-25T02:37:31.605Z,96983.47
2023-02-25T02:40:19.760Z,96978.09
2023-02-25T02:43:06.650Z,96984.38
2023-02-25T02:45:47.017Z,96970.69
2023-02-25T02:48:27.343Z,96980.75
2023-02-25T02:51:03.650Z,96984.81
2023-02-25T02:53:39.936Z,96978.25
2023-02-25T02:56:17.465Z,96979.91
2023-02-25T02:58:53.919Z,96969.03
2023-02-25T03:01:31.298Z,96976.53
2023-02-25T03:04:07.283Z,96984.28
2023-02-25T03:06:43.129Z,96983.94
2023-02-25T03:09:20.856Z,96990.09
2023-02-25T03:11:52.498Z,96995.22
2023-02-25T03:14:23.000Z,96992.88
2023-02-25T03:17:02.422Z,96986.53
2023-02-25T03:19:42.787Z,96997.38
2023-02-25T03:22:18.218Z,96992.69
2023-02-25T03:24:56.541Z,96992.88
2023-02-25T03:27:34.602Z,96995.41
2023-02-25T03:30:12.771Z,96994.34
2023-02-25T03:32:49.055Z,96998.25
2023-02-25T03:35:27.028Z,96997.47
2023-02-25T03:38:05.013Z,97000.50
2023-02-25T03:40:39.417Z,96998.75
2023-02-25T03:43:14.980Z,97000.50
2023-02-25T03:45:48.069Z,97001.63
2023-02-25T03:48:20.876Z,97003.00
2023-02-25T03:51:00.330Z,97003.94
2023-02-25T03:53:35.138Z,97006.03
2023-02-25T03:56:15.560Z,97002.53
2023-02-25T03:58:47.488Z,97005.03
2023-02-25T04:01:24.237Z,97009.03
2023-02-25T04:03:54.289Z,97017.59
2023-02-25T04:06:28.136Z,97022.97
2023-02-25T04:08:58.364Z,97029.56
2023-02-25T04:11:28.578Z,97032.66
2023-02-25T04:13:58.525Z,97039.22
2023-02-25T04:16:28.643Z,97041.38
2023-02-25T04:19:00.307Z,97046.03
2023-02-25T04:21:35.943Z,97039.50
2023-02-25T04:24:08.027Z,97050.97
2023-02-25T04:26:38.505Z,97049.72
2023-02-25T04:29:08.908Z,97033.81
2023-02-25T04:31:39.116Z,97049.19
2023-02-25T04:34:09.397Z,97045.63
2023-02-25T04:36:44.278Z,97041.06
2023-02-25T04:39:18.160Z,97046.09
2023-02-25T04:41:48.718Z,97033.69
2023-02-25T04:44:18.694Z,97034.63
2023-02-25T04:46:51.839Z,97042.75
2023-02-25T04:49:25.080Z,97046.09
2023-02-25T04:51:57.590Z,97043.09
2023-02-25T04:54:27.566Z,97043.59
2023-02-25T04:56:57.528Z,97046.91
2023-02-25T04:59:27.594Z,97050.34
2023-02-25T05:01:57.579Z,97057.84
2023-02-25T05:04:27.606Z,97053.00
2023-02-25T05:07:00.218Z,97053.16
2023-02-25T05:09:30.297Z,97056.97
2023-02-25T05:12:00.266Z,97053.06
2023-02-25T05:14:32.927Z,97052.91
2023-02-25T05:17:03.025Z,97062.34
2023-02-25T05:19:32.969Z,97060.59
2023-02-25T05:22:05.612Z,97062.94
2023-02-25T05:24:35.620Z,97059.34
2023-02-25T05:27:10.231Z,97061.09
2023-02-25T05:29:40.184Z,97062.19
2023-02-25T05:32:10.396Z,97052.75
2023-02-25T05:34:41.568Z,97063.31
2023-02-25T05:37:14.103Z,97057.16
2023-02-25T05:39:44.213Z,97062.09
2023-02-25T05:42:14.262Z,97063.63
2023-02-25T05:44:44.527Z,97063.63
2023-02-25T05:47:15.218Z,97058.28
2023-02-25T05:49:45.454Z,97057.50
2023-02-25T05:52:18.157Z,97065.50
2023-02-25T05:54:48.437Z,97070.69
2023-02-25T05:57:18.665Z,97079.19
2023-02-25T05:59:48.834Z,97076.63
2023-02-25T06:02:18.896Z,97084.34
2023-02-25T06:04:48.938Z,97082.94
2023-02-25T06:07:21.524Z,97079.19
2023-02-25T06:09:51.450Z,97077.63
2023-02-25T06:12:21.431Z,97088.75
2023-02-25T06:14:51.408Z,97081.66
2023-02-25T06:17:21.335Z,97095.03
2023-02-25T06:19:51.866Z,97091.59
2023-02-25T06:22:25.438Z,97096.31
2023-02-25T06:24:55.410Z,97088.25
2023-02-25T06:27:25.417Z,97098.19
2023-02-25T06:29:55.373Z,97095.66
2023-02-25T06:32:25.581Z,97108.84
2023-02-25T06:34:55.662Z,97114.03
2023-02-25T06:37:28.214Z,97108.41
2023-02-25T06:39:58.144Z,97107.28
2023-02-25T06:42:28.228Z,97109.75
2023-02-25T06:44:58.234Z,97111.03
2023-02-25T06:47:28.446Z,97108.03
2023-02-25T06:50:00.126Z,97107.78
2023-02-25T06:52:34.266Z,97098.09
2023-02-25T06:55:06.791Z,97096.53
2023-02-25T06:57:36.883Z,97095.22
2023-02-25T07:00:09.830Z,97094.50
2023-02-25T07:02:40.117Z,97107.09
2023-02-25T07:05:10.929Z,97108.34
2023-02-25T07:07:43.477Z,97105.22
2023-02-25T07:10:14.956Z,97115.75
2023-02-25T07:12:44.914Z,97108.59
2023-02-25T07:15:14.878Z,97115.09
2023-02-25T07:17:44.825Z,97114.16
2023-02-25T07:20:15.917Z,97117.75
2023-02-25T07:22:49.333Z,97112.28
2023-02-25T07:25:19.625Z,97116.63
2023-02-25T07:27:49.782Z,97119.09
2023-02-25T07:30:20.568Z,97118.94
2023-02-25T07:32:50.685Z,97121.38
2023-02-25T07:35:20.954Z,97115.56
2023-02-25T07:37:53.658Z,97122.25
2023-02-25T07:40:23.665Z,97115.31
2023-02-25T07:42:53.968Z,97125.78
2023-02-25T07:45:24.678Z,97124.47
2023-02-25T07:47:56.296Z,97108.13
2023-02-25T07:50:26.284Z,97120.63
2023-02-25T07:52:58.846Z,97115.84
2023-02-25T07:55:29.151Z,97116.94
2023-02-25T07:57:59.110Z,97115.41
2023-02-25T08:00:29.457Z,97116.09
2023-02-25T08:02:59.522Z,97120.00
2023-02-25T08:05:29.564Z,97116.38
2023-02-25T08:08:02.125Z,97118.00
2023-02-25T08:10:32.669Z,97119.31
2023-02-25T08:13:02.653Z,97119.34
2023-02-25T08:15:32.634Z,97122.19
2023-02-25T08:18:02.653Z,97123.50
2023-02-25T08:20:32.600Z,97117.50
2023-02-25T08:23:06.313Z,97122.13
2023-02-25T08:25:36.366Z,97123.19
2023-02-25T08:28:06.418Z,97128.91
2023-02-25T08:30:37.284Z,97134.38
2023-02-25T08:33:07.499Z,97137.75
2023-02-25T08:35:37.447Z,97141.41
2023-02-25T08:38:09.928Z,97134.09
2023-02-25T08:40:39.915Z,97133.50
2023-02-25T08:43:10.936Z,97130.97
2023-02-25T08:45:43.818Z,97121.00
2023-02-25T08:48:13.964Z,97125.63
2023-02-25T08:50:43.889Z,97112.63
2023-02-25T08:53:16.489Z,97110.50
2023-02-25T08:55:47.363Z,97123.88
2023-02-25T08:58:17.583Z,97119.97
2023-02-25T09:00:51.945Z,97120.63
2023-02-25T09:03:22.291Z,97122.31
2023-02-25T09:05:55.036Z,97113.16
2023-02-25T09:08:28.381Z,97115.69
2023-02-25T09:10:58.334Z,97120.03
2023-02-25T09:13:28.422Z,97130.63
2023-02-25T09:16:02.824Z,97125.94
2023-02-25T09:18:32.967Z,97122.25
2023-02-25T09:21:02.942Z,97123.75
2023-02-25T09:23:36.030Z,97130.38
2023-02-25T09:26:07.589Z,97128.50
2023-02-25T09:28:38.461Z,97129.38
2023-02-25T09:31:08.857Z,97131.13
2023-02-25T09:33:41.936Z,97124.75
2023-02-25T09:36:15.697Z,97121.03
2023-02-25T09:38:51.889Z,97123.94
2023-02-25T09:41:37.556Z,97122.91
2023-02-25T09:44:15.295Z,97112.41
2023-02-25T09:46:55.161Z,97111.34
2023-02-25T09:49:35.658Z,97114.09
2023-02-25T09:52:19.131Z,97112.66
2023-02-25T09:54:59.251Z,97111.59
2023-02-25T09:57:31.778Z,97109.00
2023-02-25T10:00:02.484Z,97103.06
2023-02-25T10:02:54.071Z,97109.28
2023-02-25T10:05:33.304Z,97102.47
2023-02-25T10:08:19.020Z,97107.53
2023-02-25T10:11:04.753Z,97105.34
2023-02-25T10:13:48.852Z,97101.03
2023-02-25T10:16:45.777Z,97104.88
2023-02-25T10:19:38.443Z,97106.94
2023-02-25T10:22:40.405Z,97100.78
2023-02-25T10:25:18.784Z,97109.75
2023-02-25T10:28:00.592Z,97096.28
2023-02-25T10:30:41.633Z,97101.28
2023-02-25T10:33:21.417Z,97101.91
2023-02-25T10:35:56.023Z,97096.16
2023-02-25T10:38:26.025Z,97094.16
2023-02-25T10:41:00.675Z,97102.53
2023-02-25T10:43:33.274Z,97094.72
2023-02-25T10:46:11.127Z,97097.38
2023-02-25T10:48:43.562Z,97084.38
2023-02-25T10:51:16.623Z,97087.31
2023-02-25T10:54:08.458Z,97088.09
2023-02-25T10:56:45.985Z,97080.56
2023-02-25T10:59:33.553Z,97082.31
2023-02-25T11:02:04.839Z,97077.53
2023-02-25T11:04:40.316Z,97077.16
2023-02-25T11:07:36.150Z,97078.00
2023-02-25T11:10:19.558Z,97082.22
2023-02-25T11:12:53.143Z,97068.59
2023-02-25T11:15:45.614Z,97076.94
2023-02-25T11:18:24.666Z,97079.44
2023-02-25T11:20:59.374Z,97079.00
2023-02-25T11:23:37.121Z,97080.25
2023-02-25T11:26:09.590Z,97076.59
2023-02-25T11:28:46.590Z,97076.69
2023-02-25T11:31:24.892Z,97068.97
2023-02-25T11:34:01.341Z,97068.34
2023-02-25T11:36:35.839Z,97070.28
2023-02-25T11:39:21.006Z,97068.31
2023-02-25T11:41:53.441Z,97079.56
2023-02-25T11:44:30.550Z,97076.91
2023-02-25T11:47:11.107Z,97069.13
2023-02-25T11:50:18.140Z,97072.25
2023-02-25T11:52:58.352Z,97075.53
2023-02-25T11:55:53.416Z,97075.94
2023-02-25T11:58:35.131Z,97076.22
2023-02-25T12:01:16.074Z,97077.16
2023-02-25T12:04:21.031Z,97067.00
2023-02-25T12:07:20.398Z,97067.97
2023-02-25T12:10:38.216Z,97069.16
2023-02-25T12:13:43.046Z,97068.03
2023-02-25T12:17:18.515Z,97063.63
2023-02-25T12:20:34.676Z,97060.41
2023-02-25T12:24:00.803Z,97061.03
2023-02-25T12:26:55.814Z,97065.94
2023-02-25T12:30:10.583Z,97059.75
2023-02-25T12:32:57.464Z,97060.13
2023-02-25T12:36:03.882Z,97069.81
2023-02-25T12:39:22.250Z,97075.22
2023-02-25T12:42:10.810Z,97076.09
2023-02-25T12:45:09.356Z,97073.94
2023-02-25T12:48:15.942Z,97066.28
2023-02-25T12:51:19.228Z,97068.03
2023-02-25T12:54:04.278Z,97064.06
2023-02-25T12:57:04.862Z,97063.28
2023-02-25T13:00:20.073Z,97060.47
2023-02-25T13:03:27.257Z,97066.25
2023-02-25T13:06:24.326Z,97061.84
2023-02-25T13:09:07.332Z,97068.47
2023-02-25T13:12:11.618Z,97066.09
2023-02-25T13:15:08.090Z,97054.78
2023-02-25T13:18:07.042Z,97053.56
2023-02-25T13:21:00.359Z,97042.19
2023-02-25T13:24:04.026Z,97055.56
2023-02-25T13:26:58.248Z,97056.63
2023-02-25T13:29:48.388Z,97051.69
2023-02-25T13:32:35.422Z,97055.66
2023-02-25T13:35:30.840Z,97062.41
2023-02-25T13:38:19.705Z,97056.47
2023-02-25T13:41:14.078Z,97071.63
2023-02-25T13:44:30.038Z,97068.41
2023-02-25T13:47:35.002Z,97070.28
2023-02-25T13:50:39.491Z,97058.34
2023-02-25T13:53:35.030Z,97052.53
2023-02-25T13:56:37.523Z,97056.16
2023-02-25T13:59:41.330Z,97053.47
2023-02-25T14:02:49.740Z,97050.66
2023-02-25T14:06:02.174Z,97054.66
2023-02-25T14:09:05.043Z,97042.38
2023-02-25T14:12:00.453Z,97051.75
2023-02-25T14:15:18.740Z,97042.16
2023-02-25T14:18:30.507Z,97044.47
2023-02-25T14:21:38.773Z,97051.44
2023-02-25T14:24:21.746Z,97051.50
2023-02-25T14:27:14.177Z,97049.81
2023-02-25T14:30:14.817Z,97056.28
2023-02-25T14:33:27.558Z,97061.00
2023-02-25T14:36:20.719Z,97053.34
2023-02-25T14:39:18.426Z,97049.78
2023-02-25T14:42:10.879Z,97045.94
2023-02-25T14:44:48.091Z,97049.75
2023-02-25T14:47:27.195Z,97038.84
2023-02-25T14:50:09.577Z,97036.72
2023-02-25T14:53:21.868Z,97047.44
2023-02-25T14:56:20.468Z,97047.44
2023-02-25T14:59:44.563Z,97050.19
2023-02-25T15:02:37.049Z,97042.78
2023-02-25T15:05:34.489Z,97053.03
2023-02-25T15:08:48.976Z,97047.06
2023-02-25T15:11:47.623Z,97058.31
2023-02-25T15:15:01.292Z,97049.34
2023-02-25T15:18:11.833Z,97050.13
2023-02-25T15:20:44.403Z,97057.00
2023-02-25T15:23:16.581Z,97070.81
2023-02-25T15:25:53.911Z,97067.81
2023-02-25T15:28:42.378Z,97075.00
2023-02-25T15:31:33.032Z,97089.09
2023-02-25T15:34:56.563Z,97077.84
2023-02-25T15:37:40.100Z,97079.34
2023-02-25T15:40:47.862Z,97086.09
2023-02-25T15:43:54.346Z,97088.97
2023-02-25T15:46:51.287Z,97095.31
2023-02-25T15:49:33.092Z,97094.03
2023-02-25T15:52:06.391Z,97084.03
2023-02-25T15:54:52.776Z,97082.44
2023-02-25T15:57:41.969Z,97081.72
2023-02-25T16:00:52.007Z,97087.50
2023-02-25T16:03:45.715Z,97081.63
2023-02-25T16:06:23.396Z,97083.09
2023-02-25T16:09:04.174Z,97087.28
2023-02-25T16:11:40.923Z,97098.78
2023-02-25T16:14:22.058Z,97101.75
2023-02-25T16:16:58.264Z,97118.53
2023-02-25T16:19:36.226Z,97126.88
2023-02-25T16:22:16.214Z,97129.63
2023-02-25T16:24:52.154Z,97134.56
2023-02-25T16:27:41.758Z,97133.09
2023-02-25T16:30:24.316Z,97144.19
2023-02-25T16:33:06.632Z,97150.25
2023-02-25T16:35:53.403Z,97155.06
2023-02-25T16:38:38.277Z,97162.09
2023-02-25T16:41:08.933Z,97158.69
2023-02-25T16:43:43.254Z,97164.66
2023-02-25T16:46:17.951Z,97158.41
2023-02-25T16:48:56.308Z,97171.88
2023-02-25T16:51:34.791Z,97164.84
2023-02-25T16:54:11.843Z,97164.38
2023-02-25T16:56:46.394Z,97169.09
2023-02-25T16:59:24.062Z,97171.59
2023-02-25T17:02:00.519Z,97180.84
2023-02-25T17:04:34.585Z,97186.19
2023-02-25T17:07:17.944Z,97185.41
2023-02-25T17:09:52.190Z,97186.34
2023-02-25T17:12:26.518Z,97188.19
2023-02-25T17:14:58.404Z,97193.69
2023-02-25T17:17:34.834Z,97187.91
2023-02-25T17:20:11.907Z,97191.03
2023-02-25T17:22:47.577Z,97187.25
2023-02-25T17:25:19.553Z,97197.00
2023-02-25T17:27:52.616Z,97194.06
2023-02-25T17:30:46.220Z,97192.97
2023-02-25T17:33:27.098Z,97201.13
2023-02-25T17:36:02.244Z,97200.34
2023-02-25T17:38:35.124Z,97201.59
2023-02-25T17:41:05.883Z,97203.97
2023-02-25T17:43:41.068Z,97213.06
2023-02-25T17:46:26.641Z,97243.53
2023-02-25T17:49:00.388Z,97261.75
2023-02-25T17:51:37.009Z,97278.00
2023-02-25T17:54:18.305Z,97288.84
2023-02-25T17:56:49.083Z,97285.13
2023-02-25T17:59:38.924Z,97293.41
2023-02-25T18:02:33.066Z,97302.88
2023-02-25T18:05:28.452Z,97301.88
2023-02-25T18:08:22.410Z,97303.72
2023-02-25T18:11:07.250Z,97319.34
2023-02-25T18:13:40.051Z,97315.47
2023-02-25T18:16:39.591Z,97315.75
2023-02-25T18:19:27.565Z,97309.84
2023-02-25T18:21:57.894Z,97314.50
2023-02-25T18:24:33.244Z,97316.19
2023-02-25T18:27:30.395Z,97309.72
2023-02-25T18:30:18.230Z,97298.34
2023-02-25T18:32:48.530Z,97297.13
2023-02-25T18:35:20.500Z,97304.13
2023-02-25T18:37:54.856Z,97304.22
2023-02-25T18:40:30.821Z,97298.41
2023-02-25T18:43:03.918Z,97296.91
2023-02-25T18:45:36.419Z,97309.78
2023-02-25T18:48:06.615Z,97309.25
2023-02-25T18:50:37.465Z,97309.91
2023-02-25T18:53:07.533Z,97306.47
2023-02-25T18:55:37.635Z,97315.56
2023-02-25T18:58:16.492Z,97315.69
2023-02-25T19:00:49.180Z,97315.56
2023-02-25T19:03:26.034Z,97322.44
2023-02-25T19:05:56.891Z,97317.72
2023-02-25T19:08:27.818Z,97326.94
2023-02-25T19:10:58.908Z,97330.22
2023-02-25T19:13:36.214Z,97332.72
2023-02-25T19:16:07.028Z,97327.84
2023-02-25T19:18:38.030Z,97337.34
2023-02-25T19:21:15.995Z,97346.44
2023-02-25T19:23:45.998Z,97342.88
2023-02-25T19:26:17.256Z,97350.34
2023-02-25T19:28:49.853Z,97346.16
2023-02-25T19:31:20.643Z,97350.72
2023-02-25T19:33:50.600Z,97355.56
2023-02-25T19:36:21.279Z,97349.88
2023-02-25T19:38:51.240Z,97358.59
2023-02-25T19:41:21.233Z,97363.06
2023-02-25T19:43:54.337Z,97368.63
2023-02-25T19:46:24.550Z,97362.78
2023-02-25T19:48:54.689Z,97363.06
2023-02-25T19:51:24.629Z,97368.84
2023-02-25T19:53:54.593Z,97372.69
2023-02-25T19:56:25.548Z,97378.63
2023-02-25T19:59:02.513Z,97381.75
2023-02-25T20:01:33.356Z,97385.97
2023-02-25T20:04:03.527Z,97400.88
2023-02-25T20:06:33.478Z,97399.66
2023-02-25T20:09:04.947Z,97401.38
2023-02-25T20:11:36.001Z,97399.00
2023-02-25T20:14:09.367Z,97401.50
2023-02-25T20:16:39.819Z,97411.25
2023-02-25T20:19:11.046Z,97413.22
2023-02-25T20:21:41.072Z,97412.56
2023-02-25T20:24:11.678Z,97411.25
2023-02-25T20:26:41.769Z,97412.59
2023-02-25T20:29:14.285Z,97408.38
2023-02-25T20:31:45.245Z,97413.66
2023-02-25T20:34:19.172Z,97413.13
2023-02-25T20:36:57.279Z,97419.41
2023-02-25T20:39:53.795Z,97426.25
2023-02-25T20:42:27.775Z,97437.31
2023-02-25T20:45:02.522Z,97437.59
2023-02-25T20:47:37.299Z,97432.88
2023-02-25T20:50:11.240Z,97433.66
2023-02-25T20:52:41.501Z,97439.72
2023-02-25T20:55:13.547Z,97433.94
2023-02-25T20:57:43.521Z,97453.16
2023-02-25T21:00:20.550Z,97441.03
2023-02-25T21:02:50.708Z,97449.19
2023-02-25T21:05:20.674Z,97449.19
2023-02-25T21:07:51.806Z,97439.59
2023-02-25T21:10:22.112Z,97449.22
2023-02-25T21:12:52.333Z,97450.00
2023-02-25T21:15:24.887Z,97451.56
2023-02-25T21:17:54.842Z,97457.63
2023-02-25T21:20:24.768Z,97451.84
2023-02-25T21:22:54.712Z,97454.34
2023-02-25T21:25:24.650Z,97451.84
2023-02-25T21:27:55.618Z,97448.31
2023-02-25T21:30:28.426Z,97456.34
2023-02-25T21:32:58.497Z,97465.47
2023-02-25T21:35:28.531Z,97464.13
2023-02-25T21:37:58.747Z,97459.41
2023-02-25T21:40:28.760Z,97470.19
2023-02-25T21:42:59.512Z,97468.22
2023-02-25T21:45:32.727Z,97465.06
2023-02-25T21:48:02.810Z,97471.13
2023-02-25T21:50:33.207Z,97467.72
2023-02-25T21:53:03.228Z,97469.81
2023-02-25T21:55:33.213Z,97477.34
2023-02-25T21:58:03.153Z,97488.78
2023-02-25T22:00:35.797Z,97481.56
2023-02-25T22:03:06.151Z,97493.00
2023-02-25T22:05:36.514Z,97490.63
2023-02-25T22:08:07.882Z,97482.75
2023-02-25T22:10:39.973Z,97487.34
2023-02-25T22:13:10.186Z,97491.94
2023-02-25T22:15:43.704Z,97491.03
2023-02-25T22:18:13.912Z,97492.75
2023-02-25T22:20:44.367Z,97491.69
2023-02-25T22:23:14.445Z,97483.00
2023-02-25T22:25:44.563Z,97488.78
2023-02-25T22:28:14.573Z,97491.16
2023-02-25T22:30:49.528Z,97491.78
2023-02-25T22:33:19.520Z,97496.41
2023-02-25T22:35:57.666Z,97494.03
2023-02-25T22:38:30.106Z,97489.03
2023-02-25T22:41:01.398Z,97490.19
2023-02-25T22:43:32.545Z,97496.38
2023-02-25T22:46:15.679Z,97499.34
2023-02-25T22:48:48.887Z,97497.53
2023-02-25T22:51:23.581Z,97505.81
2023-02-25T22:53:55.088Z,97513.97
2023-02-25T22:56:26.272Z,97511.19
2023-02-25T22:58:57.507Z,97514.75
2023-02-25T23:01:30.724Z,97511.84
2023-02-25T23:04:01.827Z,97507.41
2023-02-25T23:06:43.374Z,97515.00
2023-02-25T23:09:14.233Z,97513.97
2023-02-25T23:11:46.490Z,97515.69
2023-02-25T23:14:17.277Z,97513.84
2023-02-25T23:16:50.011Z,97517.00
2023-02-25T23:19:21.746Z,97521.22
2023-02-25T23:21:51.710Z,97521.34
2023-02-25T23:24:21.925Z,97524.38
2023-02-25T23:26:54.337Z,97522.00
2023-02-25T23:29:24.395Z,97525.31
2023-02-25T23:31:57.063Z,97528.84
2023-02-25T23:34:27.405Z,97523.84
2023-02-25T23:36:59.855Z,97526.03
2023-02-25T23:39:30.522Z,97524.47
2023-02-25T23:42:00.486Z,97531.41
2023-02-25T23:44:30.469Z,97526.75
2023-02-25T23:47:03.115Z,97522.03
2023-02-25T23:49:33.218Z,97522.59
2023-02-25T23:52:04.018Z,97527.19
2023-02-25T23:54:34.069Z,97524.81
2023-02-25T23:57:04.065Z,97531.47
2023-02-25T23:59:34.154Z,97526.59
