createdAt,value
2023-05-10T00:00:33.617Z,12.13
2023-05-10T00:01:35.561Z,12.35
2023-05-10T00:02:37.496Z,11.70
2023-05-10T00:03:39.680Z,13.90
2023-05-10T00:04:41.919Z,11.65
2023-05-10T00:05:44.151Z,11.52
2023-05-10T00:06:46.068Z,12.45
2023-05-10T00:07:48.042Z,11.25
2023-05-10T00:08:50.018Z,10.43
2023-05-10T00:09:52.683Z,11.95
2023-05-10T00:10:54.597Z,11.23
2023-05-10T00:11:56.484Z,10.38
2023-05-10T00:12:58.352Z,9.80
2023-05-10T00:14:00.566Z,10.80
2023-05-10T00:15:03.835Z,10.20
2023-05-10T00:16:09.187Z,11.15
2023-05-10T00:17:11.119Z,9.07
2023-05-10T00:18:13.074Z,10.13
2023-05-10T00:19:15.147Z,9.73
2023-05-10T00:20:18.032Z,9.50
2023-05-10T00:21:20.171Z,9.02
2023-05-10T00:22:22.400Z,11.02
2023-05-10T00:23:24.325Z,9.93
2023-05-10T00:24:26.408Z,9.63
2023-05-10T00:25:28.627Z,9.43
2023-05-10T00:26:30.732Z,8.85
2023-05-10T00:27:32.572Z,9.18
2023-05-10T00:28:34.514Z,9.80
2023-05-10T00:29:36.468Z,8.93
2023-05-10T00:30:38.443Z,9.70
2023-05-10T00:31:40.423Z,10.85
2023-05-10T00:32:42.443Z,9.45
2023-05-10T00:33:44.326Z,8.57
2023-05-10T00:34:46.342Z,8.35
2023-05-10T00:35:48.348Z,8.88
2023-05-10T00:36:50.516Z,9.50
2023-05-10T00:37:52.447Z,9.05
2023-05-10T00:38:54.399Z,8.43
2023-05-10T00:39:56.420Z,9.00
2023-05-10T00:40:58.288Z,8.95
2023-05-10T00:42:00.927Z,9.20
2023-05-10T00:43:02.908Z,9.80
2023-05-10T00:44:05.420Z,8.82
2023-05-10T00:45:08.388Z,9.23
2023-05-10T00:46:10.548Z,9.45
2023-05-10T00:47:12.959Z,9.50
2023-05-10T00:48:14.929Z,8.57
2023-05-10T00:49:17.820Z,9.32
2023-05-10T00:50:19.700Z,8.80
2023-05-10T00:51:21.806Z,9.93
2023-05-10T00:52:24.795Z,8.13
2023-05-10T00:53:27.912Z,8.43
2023-05-10T00:54:30.188Z,7.95
2023-05-10T00:55:32.469Z,8.55
2023-05-10T00:56:34.953Z,7.97
2023-05-10T00:57:36.883Z,7.35
2023-05-10T00:58:39.477Z,8.88
2023-05-10T00:59:41.690Z,8.15
2023-05-10T01:02:14.431Z,7.10
2023-05-10T01:03:16.456Z,7.20
2023-05-10T01:04:18.571Z,6.88
2023-05-10T01:05:20.857Z,7.65
2023-05-10T01:06:22.940Z,7.78
2023-05-10T01:07:25.037Z,8.95
2023-05-10T01:08:28.222Z,9.43
2023-05-10T01:09:30.206Z,8.15
2023-05-10T01:10:32.794Z,8.02
2023-05-10T01:11:37.037Z,8.65
2023-05-10T01:12:42.320Z,9.85
2023-05-10T01:13:49.041Z,8.55
2023-05-10T01:14:51.184Z,8.50
2023-05-10T01:15:53.283Z,8.95
2023-05-10T01:16:56.093Z,8.07
2023-05-10T01:17:58.270Z,8.43
2023-05-10T01:19:00.295Z,8.60
2023-05-10T01:20:03.218Z,8.90
2023-05-10T01:21:30.171Z,8.20
2023-05-10T01:23:05.568Z,7.82
2023-05-10T01:24:10.030Z,7.13
2023-05-10T01:25:34.451Z,6.80
2023-05-10T01:26:48.312Z,8.75
2023-05-10T01:28:18.403Z,7.68
2023-05-10T01:29:45.770Z,7.05
2023-05-10T01:31:09.291Z,7.88
2023-05-10T01:32:30.703Z,8.07
2023-05-10T01:33:51.867Z,6.60
2023-05-10T01:35:03.719Z,6.65
2023-05-10T01:36:29.906Z,6.30
2023-05-10T01:37:58.586Z,6.28
2023-05-10T01:39:04.461Z,5.88
2023-05-10T01:40:21.094Z,7.10
2023-05-10T01:42:39.210Z,6.70
2023-05-10T01:43:55.740Z,7.20
2023-05-10T01:45:12.885Z,7.65
2023-05-10T01:46:21.880Z,6.95
2023-05-10T01:47:44.970Z,6.57
2023-05-10T01:48:49.802Z,6.40
2023-05-10T01:49:55.743Z,6.93
2023-05-10T01:50:59.297Z,6.43
2023-05-10T01:52:09.161Z,6.63
2023-05-10T01:53:14.096Z,6.47
2023-05-10T01:54:20.448Z,5.75
2023-05-10T01:55:26.412Z,5.85
2023-05-10T01:56:30.978Z,7.88
2023-05-10T01:57:36.448Z,7.75
2023-05-10T01:58:42.137Z,5.82
2023-05-10T01:59:49.136Z,6.82
2023-05-10T02:00:53.589Z,7.38
2023-05-10T02:01:58.715Z,6.25
2023-05-10T02:03:05.066Z,6.60
2023-05-10T02:04:10.202Z,6.20
2023-05-10T02:05:14.190Z,6.00
2023-05-10T02:06:18.166Z,5.22
2023-05-10T02:07:21.303Z,4.60
2023-05-10T02:08:23.795Z,5.00
2023-05-10T02:09:28.437Z,4.75
2023-05-10T02:10:30.832Z,5.30
2023-05-10T02:11:33.921Z,5.22
2023-05-10T02:12:42.600Z,4.80
2023-05-10T02:13:46.150Z,5.55
2023-05-10T02:14:49.107Z,4.93
2023-05-10T02:15:52.836Z,5.90
2023-05-10T02:16:56.619Z,5.70
2023-05-10T02:18:01.249Z,4.47
2023-05-10T02:19:04.378Z,5.57
2023-05-10T02:20:08.919Z,4.65
2023-05-10T02:21:12.201Z,5.20
2023-05-10T02:22:15.791Z,4.95
2023-05-10T02:23:18.695Z,4.50
2023-05-10T02:24:22.584Z,4.35
2023-05-10T02:25:26.862Z,4.35
2023-05-10T02:26:30.157Z,4.15
2023-05-10T02:27:32.796Z,4.50
2023-05-10T02:28:36.745Z,4.70
2023-05-10T02:29:40.511Z,4.07
2023-05-10T02:30:43.342Z,4.28
2023-05-10T02:31:45.917Z,4.45
2023-05-10T02:32:50.330Z,4.13
2023-05-10T02:33:52.595Z,4.15
2023-05-10T02:34:55.987Z,3.65
2023-05-10T02:35:58.200Z,3.67
2023-05-10T02:37:01.218Z,4.43
2023-05-10T02:38:04.325Z,4.43
2023-05-10T02:39:11.236Z,4.53
2023-05-10T02:40:14.277Z,4.30
2023-05-10T02:41:17.423Z,3.70
2023-05-10T02:42:23.651Z,5.00
2023-05-10T02:43:26.904Z,6.38
2023-05-10T02:44:32.261Z,6.50
2023-05-10T02:45:37.552Z,5.80
2023-05-10T02:46:39.740Z,5.28
2023-05-10T02:47:41.979Z,4.63
2023-05-10T02:48:44.044Z,5.10
2023-05-10T02:49:46.399Z,5.15
2023-05-10T02:50:52.513Z,4.97
2023-05-10T02:52:01.806Z,5.03
2023-05-10T02:53:13.235Z,5.18
2023-05-10T02:54:28.585Z,4.63
2023-05-10T02:55:36.562Z,4.35
2023-05-10T02:56:44.243Z,4.70
2023-05-10T02:58:01.330Z,4.78
2023-05-10T02:59:03.541Z,4.85
2023-05-10T03:00:06.047Z,5.03
2023-05-10T03:01:10.233Z,5.07
2023-05-10T03:02:14.189Z,5.22
2023-05-10T03:03:16.259Z,4.40
2023-05-10T03:04:18.466Z,5.13
2023-05-10T03:05:21.296Z,5.70
2023-05-10T03:06:23.255Z,5.65
2023-05-10T03:07:25.523Z,4.93
2023-05-10T03:08:30.445Z,5.22
2023-05-10T03:09:33.498Z,5.72
2023-05-10T03:10:42.428Z,5.10
2023-05-10T03:11:56.599Z,5.05
2023-05-10T03:13:11.629Z,5.28
2023-05-10T03:14:57.493Z,5.10
2023-05-10T03:16:09.149Z,5.72
2023-05-10T03:17:27.028Z,4.95
2023-05-10T03:18:43.236Z,5.28
2023-05-10T03:19:55.532Z,5.32
2023-05-10T03:21:03.009Z,4.70
2023-05-10T03:22:08.763Z,5.40
2023-05-10T03:23:23.194Z,4.70
2023-05-10T03:24:28.509Z,4.70
2023-05-10T03:25:32.316Z,3.97
2023-05-10T03:26:35.136Z,4.63
2023-05-10T03:27:40.200Z,3.67
2023-05-10T03:28:42.970Z,3.85
2023-05-10T03:29:47.563Z,4.28
2023-05-10T03:30:51.115Z,4.50
2023-05-10T03:31:53.356Z,3.72
2023-05-10T03:32:55.529Z,4.00
2023-05-10T03:33:57.456Z,3.10
2023-05-10T03:34:59.316Z,3.58
2023-05-10T03:36:01.575Z,3.42
2023-05-10T03:37:03.613Z,2.92
2023-05-10T03:38:05.724Z,3.40
2023-05-10T03:39:07.657Z,2.80
2023-05-10T03:40:10.037Z,3.28
2023-05-10T03:41:12.295Z,3.10
2023-05-10T03:42:14.088Z,2.53
2023-05-10T03:43:16.093Z,2.92
2023-05-10T03:44:18.781Z,2.50
2023-05-10T03:45:20.665Z,3.10
2023-05-10T03:46:22.608Z,2.67
2023-05-10T03:47:24.999Z,2.88
2023-05-10T03:48:26.836Z,2.75
2023-05-10T03:49:28.695Z,2.78
2023-05-10T03:50:30.830Z,3.10
2023-05-10T03:51:33.056Z,3.40
2023-05-10T03:52:34.937Z,2.88
2023-05-10T03:53:37.043Z,2.63
2023-05-10T03:54:39.043Z,2.47
2023-05-10T03:55:41.105Z,2.95
2023-05-10T03:56:43.177Z,3.03
2023-05-10T03:57:45.501Z,2.90
2023-05-10T03:58:47.488Z,2.92
2023-05-10T03:59:49.454Z,3.35
2023-05-10T04:00:52.578Z,2.92
2023-05-10T04:01:54.509Z,2.78
2023-05-10T04:02:56.636Z,3.40
2023-05-10T04:03:58.818Z,3.50
2023-05-10T04:05:00.753Z,2.72
2023-05-10T04:06:03.325Z,3.35
2023-05-10T04:07:05.257Z,2.72
2023-05-10T04:08:07.650Z,2.50
2023-05-10T04:09:09.675Z,2.83
2023-05-10T04:10:12.602Z,3.30
2023-05-10T04:11:15.264Z,2.95
2023-05-10T04:12:17.209Z,3.17
2023-05-10T04:13:19.176Z,3.00
2023-05-10T04:14:21.180Z,4.15
2023-05-10T04:15:23.311Z,3.35
2023-05-10T04:16:25.313Z,3.10
2023-05-10T04:17:27.208Z,2.80
2023-05-10T04:18:29.203Z,3.03
2023-05-10T04:19:31.907Z,3.13
2023-05-10T04:20:34.507Z,3.83
2023-05-10T04:21:36.488Z,3.08
2023-05-10T04:22:38.726Z,3.95
2023-05-10T04:23:41.288Z,4.13
2023-05-10T04:24:43.201Z,3.78
2023-05-10T04:25:45.139Z,3.90
2023-05-10T04:26:47.143Z,4.10
2023-05-10T04:27:48.990Z,3.80
2023-05-10T04:28:51.050Z,3.58
2023-05-10T04:29:52.890Z,4.10
2023-05-10T04:30:54.989Z,3.33
2023-05-10T04:31:57.739Z,3.45
2023-05-10T04:32:59.616Z,3.22
2023-05-10T04:34:01.470Z,3.58
2023-05-10T04:35:04.737Z,3.42
2023-05-10T04:36:07.279Z,2.80
2023-05-10T04:37:09.298Z,3.00
2023-05-10T04:38:11.206Z,3.45
2023-05-10T04:39:13.203Z,3.60
2023-05-10T04:40:15.301Z,3.15
2023-05-10T04:41:17.562Z,2.75
2023-05-10T04:42:19.344Z,3.38
2023-05-10T04:43:21.504Z,3.60
2023-05-10T04:44:23.498Z,3.33
2023-05-10T04:45:25.518Z,2.70
2023-05-10T04:46:27.408Z,2.97
2023-05-10T04:47:29.462Z,3.05
2023-05-10T04:48:31.281Z,2.53
2023-05-10T04:49:33.433Z,3.00
2023-05-10T04:50:35.262Z,3.00
2023-05-10T04:51:37.162Z,3.72
2023-05-10T04:52:38.924Z,3.88
2023-05-10T04:53:41.828Z,3.20
2023-05-10T04:54:44.956Z,2.47
2023-05-10T04:55:47.782Z,2.72
2023-05-10T04:56:49.576Z,2.80
2023-05-10T04:57:51.764Z,2.72
2023-05-10T04:58:53.565Z,2.80
2023-05-10T04:59:55.616Z,2.70
2023-05-10T05:00:57.758Z,2.50
2023-05-10T05:01:59.777Z,3.42
2023-05-10T05:03:01.890Z,2.25
2023-05-10T05:04:04.166Z,2.30
2023-05-10T05:05:06.626Z,2.10
2023-05-10T05:06:08.667Z,2.42
2023-05-10T05:07:10.506Z,2.50
2023-05-10T05:08:12.625Z,2.60
2023-05-10T05:09:14.467Z,2.00
2023-05-10T05:10:16.746Z,1.92
2023-05-10T05:11:19.064Z,2.38
2023-05-10T05:12:21.021Z,2.00
2023-05-10T05:13:23.150Z,2.42
2023-05-10T05:14:26.345Z,2.50
2023-05-10T05:15:28.680Z,2.53
2023-05-10T05:16:32.985Z,1.88
2023-05-10T05:17:34.861Z,2.90
2023-05-10T05:18:36.737Z,1.92
2023-05-10T05:19:38.607Z,2.20
2023-05-10T05:20:41.001Z,2.10
2023-05-10T05:21:42.921Z,2.25
2023-05-10T05:22:44.810Z,2.22
2023-05-10T05:23:47.344Z,2.03
2023-05-10T05:24:49.294Z,1.88
2023-05-10T05:25:52.379Z,1.60
2023-05-10T05:26:54.339Z,1.52
2023-05-10T05:27:56.319Z,1.70
2023-05-10T05:28:58.281Z,1.92
2023-05-10T05:30:00.103Z,2.15
2023-05-10T05:31:02.265Z,1.80
2023-05-10T05:32:04.587Z,1.90
2023-05-10T05:33:06.830Z,1.85
2023-05-10T05:34:08.735Z,1.80
2023-05-10T05:35:11.094Z,1.52
2023-05-10T05:36:13.002Z,1.98
2023-05-10T05:37:16.199Z,2.28
2023-05-10T05:38:18.661Z,2.08
2023-05-10T05:39:20.723Z,1.50
2023-05-10T05:40:22.643Z,1.45
2023-05-10T05:41:25.686Z,1.52
2023-05-10T05:42:27.568Z,0.65
2023-05-10T05:43:29.514Z,0.85
2023-05-10T05:44:31.571Z,0.80
2023-05-10T05:45:33.501Z,0.98
2023-05-10T05:46:35.892Z,0.77
2023-05-10T05:47:37.950Z,0.80
2023-05-10T05:48:39.804Z,0.93
2023-05-10T05:49:42.054Z,1.00
2023-05-10T05:50:43.897Z,0.90
2023-05-10T05:51:46.236Z,0.93
2023-05-10T05:52:48.031Z,1.00
2023-05-10T05:53:49.976Z,1.00
2023-05-10T05:54:51.913Z,1.27
2023-05-10T05:55:58.906Z,1.27
2023-05-10T05:57:01.885Z,1.35
2023-05-10T05:58:04.245Z,1.33
2023-05-10T05:59:06.117Z,1.15
2023-05-10T06:00:08.937Z,1.00
2023-05-10T06:01:10.912Z,1.27
2023-05-10T06:02:13.077Z,1.40
2023-05-10T06:03:15.517Z,1.00
2023-05-10T06:04:18.415Z,1.77
2023-05-10T06:05:21.340Z,1.10
2023-05-10T06:06:23.378Z,0.75
2023-05-10T06:07:25.268Z,0.63
2023-05-10T06:08:27.258Z,0.60
2023-05-10T06:09:29.071Z,0.70
2023-05-10T06:10:31.743Z,1.33
2023-05-10T06:11:34.183Z,0.70
2023-05-10T06:12:36.877Z,0.85
2023-05-10T06:13:38.808Z,0.85
2023-05-10T06:14:40.778Z,0.65
2023-05-10T06:15:42.635Z,0.80
2023-05-10T06:16:44.781Z,0.90
2023-05-10T06:17:48.302Z,0.70
2023-05-10T06:18:50.389Z,0.75
2023-05-10T06:19:52.221Z,0.80
2023-05-10T06:20:54.060Z,0.98
2023-05-10T06:21:56.048Z,0.50
2023-05-10T06:22:59.001Z,0.77
2023-05-10T06:24:00.852Z,0.75
2023-05-10T06:25:03.213Z,0.60
2023-05-10T06:26:05.292Z,0.50
2023-05-10T06:27:07.575Z,0.40
2023-05-10T06:28:09.396Z,0.57
2023-05-10T06:29:11.539Z,0.60
2023-05-10T06:30:15.129Z,0.30
2023-05-10T06:32:19.207Z,0.60
2023-05-10T06:33:21.335Z,0.65
2023-05-10T06:34:23.152Z,0.50
2023-05-10T06:35:25.432Z,0.60
2023-05-10T06:36:28.342Z,0.70
2023-05-10T06:37:30.384Z,0.52
2023-05-10T06:38:32.176Z,0.60
2023-05-10T06:39:34.060Z,0.65
2023-05-10T06:40:37.083Z,0.73
2023-05-10T06:41:39.082Z,0.45
2023-05-10T06:42:40.864Z,0.70
2023-05-10T06:43:44.372Z,0.40
2023-05-10T06:44:46.137Z,0.47
2023-05-10T06:45:49.516Z,0.40
2023-05-10T06:46:51.704Z,0.47
2023-05-10T06:47:54.062Z,0.60
2023-05-10T06:48:55.898Z,0.73
2023-05-10T06:49:57.819Z,0.60
2023-05-10T06:50:59.671Z,0.45
2023-05-10T06:52:01.624Z,0.40
2023-05-10T06:53:03.547Z,0.55
2023-05-10T06:54:05.395Z,0.50
2023-05-10T06:55:08.096Z,0.82
2023-05-10T06:56:10.096Z,1.00
2023-05-10T06:57:23.419Z,0.50
2023-05-10T06:58:33.923Z,0.70
2023-05-10T06:59:37.475Z,0.47
2023-05-10T07:00:41.712Z,0.60
2023-05-10T07:01:44.071Z,0.90
2023-05-10T07:02:47.876Z,0.50
2023-05-10T07:03:50.060Z,0.60
2023-05-10T07:04:53.134Z,0.40
2023-05-10T07:05:56.237Z,0.50
2023-05-10T07:06:58.833Z,0.70
2023-05-10T07:08:01.170Z,0.70
2023-05-10T07:09:03.427Z,0.40
2023-05-10T07:10:05.870Z,0.82
2023-05-10T07:11:11.853Z,0.50
2023-05-10T07:12:15.281Z,0.80
2023-05-10T07:13:17.744Z,0.60
2023-05-10T07:14:19.784Z,0.77
2023-05-10T07:15:21.930Z,0.40
2023-05-10T07:16:24.108Z,0.73
2023-05-10T07:17:26.417Z,0.57
2023-05-10T07:18:28.622Z,0.40
2023-05-10T07:19:31.023Z,0.43
2023-05-10T07:20:32.923Z,0.50
2023-05-10T07:21:36.334Z,0.73
2023-05-10T07:22:38.252Z,0.80
2023-05-10T07:23:40.719Z,0.50
2023-05-10T07:24:43.711Z,0.50
2023-05-10T07:25:49.916Z,0.45
2023-05-10T07:26:51.821Z,0.43
2023-05-10T07:27:54.150Z,0.40
2023-05-10T07:28:56.583Z,0.50
2023-05-10T07:29:58.537Z,0.77
2023-05-10T07:31:00.399Z,0.50
2023-05-10T07:32:02.601Z,0.45
2023-05-10T07:33:04.613Z,0.60
2023-05-10T07:34:06.643Z,0.75
2023-05-10T07:35:09.377Z,0.52
2023-05-10T07:36:11.335Z,0.43
2023-05-10T07:37:13.400Z,0.60
2023-05-10T07:38:15.443Z,0.50
2023-05-10T07:39:26.506Z,0.40
2023-05-10T07:40:30.528Z,0.50
2023-05-10T07:41:32.588Z,0.70
2023-05-10T07:42:35.747Z,0.60
2023-05-10T07:43:37.589Z,0.60
2023-05-10T07:44:39.566Z,0.70
2023-05-10T07:45:41.439Z,0.60
2023-05-10T07:46:43.307Z,0.60
2023-05-10T07:47:45.291Z,0.52
2023-05-10T07:48:47.384Z,0.57
2023-05-10T07:49:49.337Z,0.60
2023-05-10T07:50:51.330Z,0.60
2023-05-10T07:51:53.371Z,0.77
2023-05-10T07:52:55.489Z,0.70
2023-05-10T07:53:58.947Z,0.95
2023-05-10T07:55:00.956Z,0.45
2023-05-10T07:56:26.238Z,0.57
2023-05-10T07:57:28.367Z,0.60
2023-05-10T07:58:30.170Z,0.77
2023-05-10T07:59:32.172Z,0.90
2023-05-10T08:00:34.297Z,0.90
2023-05-10T08:01:36.324Z,1.15
2023-05-10T08:02:38.665Z,0.70
2023-05-10T08:03:40.769Z,0.73
2023-05-10T08:04:42.831Z,0.55
2023-05-10T08:05:44.971Z,0.73
2023-05-10T08:06:46.822Z,1.00
2023-05-10T08:07:48.815Z,0.63
2023-05-10T08:08:51.737Z,0.65
2023-05-10T08:09:53.728Z,0.60
2023-05-10T08:10:55.541Z,0.65
2023-05-10T08:11:57.656Z,0.93
2023-05-10T08:13:02.554Z,0.80
2023-05-10T08:14:04.719Z,1.10
2023-05-10T08:15:08.143Z,1.00
2023-05-10T08:16:10.650Z,0.60
2023-05-10T08:17:12.561Z,0.70
2023-05-10T08:18:14.914Z,0.70
2023-05-10T08:19:20.187Z,0.70
2023-05-10T08:20:22.179Z,0.52
2023-05-10T08:21:24.006Z,0.70
2023-05-10T08:22:25.853Z,0.60
2023-05-10T08:23:27.782Z,0.82
2023-05-10T08:24:29.604Z,0.90
2023-05-10T08:25:32.261Z,0.75
2023-05-10T08:26:34.955Z,0.70
2023-05-10T08:27:36.939Z,0.88
2023-05-10T08:28:39.109Z,1.10
2023-05-10T08:29:49.610Z,0.50
2023-05-10T08:30:52.396Z,0.40
2023-05-10T08:31:54.359Z,0.60
2023-05-10T08:32:56.220Z,1.30
2023-05-10T08:33:58.175Z,0.90
2023-05-10T08:35:00.170Z,0.60
2023-05-10T08:36:02.036Z,0.75
2023-05-10T08:37:04.824Z,0.70
2023-05-10T08:38:06.856Z,0.68
2023-05-10T08:39:16.150Z,1.42
2023-05-10T08:40:27.231Z,0.77
2023-05-10T08:41:31.321Z,0.47
2023-05-10T08:42:37.263Z,0.55
2023-05-10T08:43:40.181Z,0.80
2023-05-10T08:44:43.486Z,0.80
2023-05-10T08:45:48.082Z,0.43
2023-05-10T08:46:54.793Z,0.40
2023-05-10T08:47:56.998Z,1.23
2023-05-10T08:49:01.014Z,0.60
2023-05-10T08:51:06.361Z,1.10
2023-05-10T08:52:09.443Z,1.00
2023-05-10T08:53:13.715Z,1.13
2023-05-10T08:54:16.600Z,0.90
2023-05-10T08:55:19.480Z,0.73
2023-05-10T08:56:21.934Z,0.70
2023-05-10T08:57:24.045Z,0.70
2023-05-10T08:58:26.350Z,0.75
2023-05-10T08:59:28.864Z,0.50
2023-05-10T09:00:31.122Z,0.68
2023-05-10T09:01:34.926Z,0.80
2023-05-10T09:03:40.555Z,0.73
2023-05-10T09:04:43.062Z,0.70
2023-05-10T09:05:45.900Z,0.75
2023-05-10T09:06:48.150Z,0.50
2023-05-10T09:07:50.568Z,0.65
2023-05-10T09:08:53.558Z,0.80
2023-05-10T09:09:55.745Z,1.10
2023-05-10T09:10:58.195Z,1.70
2023-05-10T09:12:00.961Z,1.10
2023-05-10T09:13:03.941Z,0.93
2023-05-10T09:14:06.057Z,0.50
2023-05-10T09:15:10.576Z,0.80
2023-05-10T09:16:21.120Z,0.55
2023-05-10T09:17:25.771Z,0.80
2023-05-10T09:18:28.136Z,0.75
2023-05-10T09:19:30.531Z,0.98
2023-05-10T09:20:32.490Z,0.80
2023-05-10T09:21:37.822Z,0.70
2023-05-10T09:22:39.873Z,0.95
2023-05-10T09:23:48.246Z,0.82
2023-05-10T09:25:12.269Z,0.73
2023-05-10T09:26:14.235Z,0.70
2023-05-10T09:27:16.029Z,0.50
2023-05-10T09:28:18.083Z,0.60
2023-05-10T09:29:19.941Z,0.77
2023-05-10T09:30:30.235Z,0.73
2023-05-10T09:32:51.386Z,0.52
2023-05-10T09:33:53.633Z,0.50
2023-05-10T09:34:55.536Z,0.60
2023-05-10T09:36:09.103Z,1.00
2023-05-10T09:37:11.684Z,0.50
2023-05-10T09:38:13.747Z,0.90
2023-05-10T09:39:15.540Z,0.60
2023-05-10T09:40:28.260Z,0.93
2023-05-10T09:41:30.352Z,0.55
2023-05-10T09:42:32.408Z,0.60
2023-05-10T09:43:39.353Z,1.00
2023-05-10T09:44:42.081Z,0.95
2023-05-10T09:45:44.091Z,1.05
2023-05-10T09:46:50.548Z,0.60
2023-05-10T09:47:53.076Z,1.20
2023-05-10T09:48:54.963Z,0.70
2023-05-10T09:50:04.056Z,1.15
2023-05-10T09:51:08.634Z,1.23
2023-05-10T09:52:10.558Z,0.80
2023-05-10T09:53:16.702Z,1.10
2023-05-10T09:54:19.136Z,0.88
2023-05-10T09:55:26.232Z,0.73
2023-05-10T09:56:40.009Z,0.75
2023-05-10T09:57:42.386Z,1.10
2023-05-10T09:58:44.269Z,0.82
2023-05-10T09:59:46.370Z,0.63
2023-05-10T10:00:53.322Z,0.85
2023-05-10T10:02:00.733Z,0.90
2023-05-10T10:03:04.546Z,0.70
2023-05-10T10:05:09.845Z,1.08
2023-05-10T10:06:22.874Z,0.82
2023-05-10T10:07:31.778Z,0.80
2023-05-10T10:08:33.962Z,0.70
2023-05-10T10:09:36.665Z,0.73
2023-05-10T10:10:41.683Z,0.80
2023-05-10T10:11:43.721Z,0.70
2023-05-10T10:12:45.728Z,1.05
2023-05-10T10:13:47.648Z,0.95
2023-05-10T10:14:51.465Z,1.00
2023-05-10T10:15:55.937Z,0.80
2023-05-10T10:17:07.439Z,0.75
2023-05-10T10:18:14.197Z,0.85
2023-05-10T10:19:16.441Z,0.60
2023-05-10T10:20:19.917Z,0.80
2023-05-10T10:21:23.093Z,0.68
2023-05-10T10:22:25.359Z,0.80
2023-05-10T10:23:28.490Z,0.90
2023-05-10T10:24:30.460Z,0.88
2023-05-10T10:25:32.810Z,0.52
2023-05-10T10:26:37.338Z,1.00
2023-05-10T10:27:54.547Z,0.88
2023-05-10T10:29:16.240Z,0.75
2023-05-10T10:30:33.364Z,0.82
2023-05-10T10:31:54.816Z,0.85
2023-05-10T10:33:10.195Z,0.80
2023-05-10T10:34:28.375Z,0.57
2023-05-10T10:35:32.134Z,0.95
2023-05-10T10:36:41.364Z,0.93
2023-05-10T10:37:45.910Z,0.90
2023-05-10T10:38:47.813Z,0.90
2023-05-10T10:39:51.480Z,0.65
2023-05-10T10:41:29.053Z,0.77
2023-05-10T10:42:47.285Z,0.70
2023-05-10T10:43:49.221Z,0.68
2023-05-10T10:45:11.045Z,0.50
2023-05-10T10:46:18.711Z,0.80
2023-05-10T10:47:25.290Z,0.85
2023-05-10T10:48:27.382Z,0.75
2023-05-10T10:49:33.033Z,1.00
2023-05-10T10:50:45.183Z,0.50
2023-05-10T10:52:16.966Z,0.52
2023-05-10T10:53:19.051Z,0.60
2023-05-10T10:54:29.498Z,0.70
2023-05-10T10:55:31.645Z,0.65
2023-05-10T10:56:35.164Z,0.57
2023-05-10T10:57:41.406Z,0.57
2023-05-10T10:58:52.518Z,0.68
2023-05-10T11:00:37.188Z,0.65
2023-05-10T11:01:43.891Z,0.60
2023-05-10T11:02:49.180Z,0.55
2023-05-10T11:04:00.166Z,0.70
2023-05-10T11:05:35.330Z,0.80
2023-05-10T11:06:37.701Z,0.70
2023-05-10T11:07:53.063Z,0.63
2023-05-10T11:08:55.964Z,0.65
2023-05-10T11:10:05.667Z,0.88
2023-05-10T11:11:08.447Z,0.70
2023-05-10T11:12:10.488Z,0.85
2023-05-10T11:13:12.357Z,0.70
2023-05-10T11:14:14.257Z,0.60
2023-05-10T11:15:16.527Z,1.05
2023-05-10T11:16:18.814Z,1.25
2023-05-10T11:17:29.087Z,1.10
2023-05-10T11:19:33.537Z,0.73
2023-05-10T11:20:41.686Z,0.70
2023-05-10T11:22:06.440Z,0.70
2023-05-10T11:23:16.932Z,0.70
2023-05-10T11:24:21.852Z,0.60
2023-05-10T11:25:29.576Z,0.57
2023-05-10T11:26:33.634Z,0.63
2023-05-10T11:27:39.173Z,0.50
2023-05-10T11:28:49.261Z,0.90
2023-05-10T11:29:54.268Z,0.60
2023-05-10T11:30:56.958Z,0.50
2023-05-10T11:32:00.866Z,0.55
2023-05-10T11:33:02.830Z,0.55
2023-05-10T11:34:04.776Z,0.50
2023-05-10T11:35:13.060Z,0.90
2023-05-10T11:36:20.924Z,0.65
2023-05-10T11:37:22.913Z,1.95
2023-05-10T11:38:24.935Z,0.60
2023-05-10T11:39:32.669Z,0.70
2023-05-10T11:40:35.525Z,0.80
2023-05-10T11:41:37.368Z,0.73
2023-05-10T11:42:39.589Z,0.98
2023-05-10T11:43:41.631Z,0.95
2023-05-10T11:44:48.000Z,0.73
2023-05-10T11:45:49.867Z,0.60
2023-05-10T11:46:51.951Z,0.70
2023-05-10T11:47:53.879Z,0.70
2023-05-10T11:49:08.048Z,0.50
2023-05-10T11:50:12.005Z,0.60
2023-05-10T11:51:14.030Z,0.60
2023-05-10T11:52:16.016Z,0.98
2023-05-10T11:53:17.922Z,0.77
2023-05-10T11:54:19.707Z,0.70
2023-05-10T11:55:21.822Z,0.70
2023-05-10T11:56:24.663Z,0.70
2023-05-10T11:57:29.835Z,0.70
2023-05-10T11:58:33.073Z,0.50
2023-05-10T11:59:35.051Z,0.80
2023-05-10T12:00:37.077Z,0.70
2023-05-10T12:01:39.181Z,0.85
2023-05-10T12:02:41.637Z,0.50
2023-05-10T12:03:43.777Z,1.40
2023-05-10T12:04:45.950Z,0.80
2023-05-10T12:05:47.964Z,0.50
2023-05-10T12:06:49.991Z,0.70
2023-05-10T12:07:52.054Z,0.60
2023-05-10T12:08:54.805Z,0.47
2023-05-10T12:10:18.495Z,1.40
2023-05-10T12:11:22.807Z,0.30
2023-05-10T12:12:24.737Z,0.70
2023-05-10T12:13:26.720Z,0.50
2023-05-10T12:14:29.853Z,0.60
2023-05-10T12:15:31.869Z,0.57
2023-05-10T12:16:33.902Z,0.50
2023-05-10T12:17:39.883Z,1.00
2023-05-10T12:18:43.926Z,0.77
2023-05-10T12:19:45.704Z,0.60
2023-05-10T12:20:47.754Z,0.40
2023-05-10T12:21:50.139Z,0.68
2023-05-10T12:22:54.598Z,0.70
2023-05-10T12:24:02.542Z,0.60
2023-05-10T12:25:05.282Z,0.40
2023-05-10T12:26:07.929Z,0.63
2023-05-10T12:27:12.794Z,0.90
2023-05-10T12:28:14.700Z,0.70
2023-05-10T12:29:18.406Z,0.80
2023-05-10T12:30:24.855Z,0.50
2023-05-10T12:31:26.844Z,0.40
2023-05-10T12:32:42.141Z,0.70
2023-05-10T12:33:45.722Z,0.85
2023-05-10T12:34:48.616Z,0.50
2023-05-10T12:35:55.567Z,0.65
2023-05-10T12:36:57.730Z,0.68
2023-05-10T12:38:00.054Z,0.65
2023-05-10T12:39:05.904Z,0.77
2023-05-10T12:40:10.453Z,1.10
2023-05-10T12:41:14.646Z,0.60
2023-05-10T12:42:17.580Z,0.93
2023-05-10T12:43:19.405Z,0.70
2023-05-10T12:44:21.299Z,0.60
2023-05-10T12:45:23.351Z,0.60
2023-05-10T12:46:28.886Z,0.63
2023-05-10T12:47:31.261Z,0.80
2023-05-10T12:48:34.897Z,0.80
2023-05-10T12:49:36.813Z,0.70
2023-05-10T12:50:38.726Z,0.93
2023-05-10T12:51:40.607Z,1.35
2023-05-10T12:52:42.514Z,0.82
2023-05-10T12:53:49.358Z,0.80
2023-05-10T12:54:51.662Z,0.60
2023-05-10T12:55:54.447Z,0.80
2023-05-10T12:56:56.525Z,0.60
2023-05-10T12:57:59.036Z,1.08
2023-05-10T12:59:01.092Z,0.70
2023-05-10T13:00:03.648Z,0.85
2023-05-10T13:01:08.081Z,0.75
2023-05-10T13:02:10.089Z,0.70
2023-05-10T13:03:12.199Z,0.77
2023-05-10T13:04:14.302Z,0.60
2023-05-10T13:05:16.313Z,1.33
2023-05-10T13:06:18.279Z,1.00
2023-05-10T13:07:20.429Z,0.68
2023-05-10T13:08:22.380Z,0.93
2023-05-10T13:09:24.270Z,0.60
2023-05-10T13:10:26.293Z,0.80
2023-05-10T13:11:28.776Z,0.68
2023-05-10T13:12:30.866Z,0.80
2023-05-10T13:13:32.871Z,0.80
2023-05-10T13:14:34.720Z,0.70
2023-05-10T13:15:36.734Z,0.60
2023-05-10T13:16:38.761Z,0.60
2023-05-10T13:17:41.890Z,0.73
2023-05-10T13:18:43.783Z,0.75
2023-05-10T13:19:45.895Z,1.08
2023-05-10T13:20:48.065Z,0.98
2023-05-10T13:21:50.032Z,0.77
2023-05-10T13:22:52.306Z,2.60
2023-05-10T13:23:54.466Z,0.90
2023-05-10T13:24:56.280Z,1.20
2023-05-10T13:25:58.705Z,1.52
2023-05-10T13:27:00.518Z,0.77
2023-05-10T13:28:03.356Z,0.80
2023-05-10T13:29:05.400Z,0.95
2023-05-10T13:30:10.840Z,0.70
2023-05-10T13:31:12.840Z,1.00
2023-05-10T13:32:14.720Z,1.00
2023-05-10T13:33:16.673Z,0.98
2023-05-10T13:34:21.494Z,1.00
2023-05-10T13:35:23.562Z,1.10
2023-05-10T13:36:25.477Z,1.23
2023-05-10T13:37:27.472Z,1.05
2023-05-10T13:38:29.521Z,1.33
2023-05-10T13:39:34.431Z,0.82
2023-05-10T13:40:37.104Z,1.23
2023-05-10T13:41:39.206Z,0.73
2023-05-10T13:42:41.116Z,0.77
2023-05-10T13:43:43.060Z,0.50
2023-05-10T13:44:45.565Z,0.70
2023-05-10T13:45:47.556Z,0.73
2023-05-10T13:46:49.498Z,1.10
2023-05-10T13:47:51.467Z,1.10
2023-05-10T13:48:53.498Z,0.80
2023-05-10T13:49:55.586Z,1.30
2023-05-10T13:50:57.713Z,1.10
2023-05-10T13:51:59.984Z,1.00
2023-05-10T13:53:01.916Z,0.70
2023-05-10T13:54:04.419Z,1.08
2023-05-10T13:55:06.528Z,1.00
2023-05-10T13:56:36.722Z,1.00
2023-05-10T13:57:38.971Z,0.73
2023-05-10T13:58:41.286Z,0.88
2023-05-10T13:59:43.664Z,0.65
2023-05-10T14:00:46.413Z,1.10
2023-05-10T14:01:48.836Z,0.80
2023-05-10T14:02:51.140Z,0.65
2023-05-10T14:03:53.554Z,1.20
2023-05-10T14:04:55.519Z,0.70
2023-05-10T14:05:57.809Z,0.68
2023-05-10T14:06:59.800Z,0.60
2023-05-10T14:08:02.210Z,0.70
2023-05-10T14:09:05.065Z,0.90
2023-05-10T14:10:07.814Z,0.68
2023-05-10T14:11:10.860Z,0.70
2023-05-10T14:12:13.132Z,1.00
2023-05-10T14:13:15.109Z,0.60
2023-05-10T14:14:17.123Z,0.73
2023-05-10T14:15:19.581Z,0.90
2023-05-10T14:16:22.244Z,0.70
2023-05-10T14:17:24.494Z,1.00
2023-05-10T14:18:26.926Z,0.90
2023-05-10T14:19:29.002Z,1.02
2023-05-10T14:20:31.151Z,0.63
2023-05-10T14:21:32.999Z,0.82
2023-05-10T14:22:35.680Z,1.00