createdAt,value
2023-04-03T00:02:03.947Z,4.63
2023-04-03T00:07:08.656Z,4.56
2023-04-03T00:12:12.028Z,4.55
2023-04-03T00:17:15.103Z,4.58
2023-04-03T00:22:19.786Z,4.53
2023-04-03T00:27:23.132Z,4.47
2023-04-03T00:32:26.430Z,4.33
2023-04-03T00:37:32.550Z,4.31
2023-04-03T00:42:35.792Z,4.20
2023-04-03T00:47:41.142Z,4.07
2023-04-03T00:52:48.506Z,4.04
2023-04-03T00:57:52.143Z,3.92
2023-04-03T01:02:57.483Z,3.88
2023-04-03T01:08:06.109Z,3.76
2023-04-03T01:13:24.944Z,3.70
2023-04-03T01:18:29.664Z,3.58
2023-04-03T01:23:52.004Z,3.49
2023-04-03T01:28:56.882Z,3.41
2023-04-03T01:34:02.552Z,3.35
2023-04-03T01:39:08.326Z,3.26
2023-04-03T01:44:11.963Z,3.20
2023-04-03T01:49:16.690Z,3.17
2023-04-03T01:54:21.503Z,3.12
2023-04-03T01:59:24.667Z,3.14
2023-04-03T02:04:29.389Z,3.17
2023-04-03T02:09:32.772Z,3.11
2023-04-03T02:14:35.963Z,3.07
2023-04-03T02:19:40.758Z,3.02
2023-04-03T02:24:43.830Z,2.98
2023-04-03T02:29:46.997Z,2.97
2023-04-03T02:34:51.533Z,2.92
2023-04-03T02:39:54.671Z,2.87
2023-04-03T02:44:59.473Z,2.72
2023-04-03T02:50:05.985Z,2.58
2023-04-03T02:55:09.955Z,2.53
2023-04-03T03:00:14.209Z,2.45
2023-04-03T03:05:19.482Z,2.36
2023-04-03T03:10:22.962Z,2.27
2023-04-03T03:15:26.254Z,2.18
2023-04-03T03:20:30.834Z,2.09
2023-04-03T03:25:34.122Z,2.03
2023-04-03T03:30:37.410Z,1.98
2023-04-03T03:35:42.945Z,1.92
2023-04-03T03:40:46.448Z,1.81
2023-04-03T03:45:53.606Z,1.78
2023-04-03T03:50:58.316Z,1.76
2023-04-03T03:56:03.580Z,1.70
2023-04-03T04:01:08.797Z,1.66
2023-04-03T04:06:14.025Z,1.63
2023-04-03T04:11:17.261Z,1.54
2023-04-03T04:16:20.572Z,1.48
2023-04-03T04:21:25.158Z,1.41
2023-04-03T04:26:28.467Z,1.38
2023-04-03T04:31:34.878Z,1.33
2023-04-03T04:36:39.762Z,1.31
2023-04-03T04:41:42.877Z,1.30
2023-04-03T04:46:46.665Z,1.29
2023-04-03T04:51:52.513Z,1.31
2023-04-03T04:56:57.363Z,1.29
2023-04-03T05:02:01.763Z,1.30
2023-04-03T05:07:08.322Z,1.30
2023-04-03T05:12:12.127Z,1.31
2023-04-03T05:17:18.535Z,1.35
2023-04-03T05:22:23.451Z,1.38
2023-04-03T05:27:29.365Z,1.44
2023-04-03T05:32:32.580Z,1.48
2023-04-03T05:37:42.123Z,1.57
2023-04-03T05:42:45.459Z,1.63
2023-04-03T05:47:48.964Z,1.77
2023-04-03T05:52:56.369Z,1.89
2023-04-03T05:57:59.686Z,1.99
2023-04-03T06:03:03.318Z,2.15
2023-04-03T06:08:08.379Z,4.59
2023-04-03T06:13:11.855Z,7.60
2023-04-03T06:18:15.387Z,9.65
2023-04-03T06:23:20.110Z,10.95
2023-04-03T06:28:25.769Z,12.43
2023-04-03T06:33:29.944Z,13.75
2023-04-03T06:38:35.331Z,14.69
2023-04-03T06:43:38.441Z,16.17
2023-04-03T06:48:42.139Z,16.57
2023-04-03T06:53:48.440Z,17.60
2023-04-03T06:58:52.732Z,17.10
2023-04-03T07:03:57.016Z,16.75
2023-04-03T07:09:02.350Z,17.79
2023-04-03T07:14:06.808Z,17.05
2023-04-03T07:19:13.280Z,18.54
2023-04-03T07:24:18.422Z,17.60
2023-04-03T07:29:22.675Z,17.77
2023-04-03T07:34:26.330Z,15.72
2023-04-03T07:39:33.029Z,15.61
2023-04-03T07:44:36.751Z,16.77
2023-04-03T07:49:41.620Z,16.93
2023-04-03T07:54:46.754Z,17.65
2023-04-03T07:59:49.909Z,16.89
2023-04-03T08:04:53.295Z,16.54
2023-04-03T08:09:58.300Z,16.08
2023-04-03T08:15:02.796Z,14.29
2023-04-03T08:20:07.880Z,13.04
2023-04-03T08:25:12.977Z,12.31
2023-04-03T08:30:16.731Z,12.30
2023-04-03T08:35:21.639Z,11.48
2023-04-03T08:40:26.827Z,10.84
2023-04-03T08:45:43.658Z,10.18
2023-04-03T08:50:52.957Z,10.18
2023-04-03T08:55:59.139Z,10.32
2023-04-03T09:01:06.035Z,9.90
2023-04-03T09:06:16.210Z,9.60
2023-04-03T09:11:27.982Z,9.68
2023-04-03T09:16:41.750Z,9.93
2023-04-03T09:21:45.292Z,11.05
2023-04-03T09:26:55.937Z,10.63
2023-04-03T09:32:02.204Z,10.09
2023-04-03T09:37:08.394Z,9.91
2023-04-03T09:42:21.985Z,9.52
2023-04-03T09:47:27.525Z,10.02
2023-04-03T09:52:32.640Z,9.73
2023-04-03T09:57:37.562Z,9.44
2023-04-03T10:02:54.613Z,9.35
2023-04-03T10:08:13.965Z,9.83
2023-04-03T10:13:22.433Z,9.81
2023-04-03T10:18:35.338Z,9.80
2023-04-03T10:23:52.861Z,9.98
2023-04-03T10:29:11.694Z,9.79
2023-04-03T10:34:25.737Z,9.61
2023-04-03T10:39:36.157Z,9.60
2023-04-03T10:44:54.927Z,9.84
2023-04-03T10:50:09.477Z,9.47
2023-04-03T10:55:38.271Z,9.34
2023-04-03T11:00:48.326Z,9.44
2023-04-03T11:05:55.865Z,9.13
2023-04-03T11:11:07.176Z,9.21
2023-04-03T11:16:17.394Z,9.67
2023-04-03T11:21:24.456Z,9.37
2023-04-03T11:26:33.590Z,9.08
2023-04-03T11:31:50.251Z,9.15
2023-04-03T11:36:58.822Z,9.13
2023-04-03T11:42:17.987Z,9.10
2023-04-03T11:47:52.284Z,8.99
2023-04-03T11:53:06.204Z,9.14
2023-04-03T11:58:16.270Z,9.32
2023-04-03T12:04:08.363Z,9.00
2023-04-03T12:09:25.821Z,8.83
2023-04-03T12:14:33.254Z,9.24
2023-04-03T12:19:45.979Z,9.20
2023-04-03T12:24:52.969Z,9.13
2023-04-03T12:30:08.096Z,9.09
2023-04-03T12:35:22.545Z,9.09
2023-04-03T12:40:34.102Z,8.95
2023-04-03T12:45:46.059Z,8.85
2023-04-03T12:50:52.894Z,8.79
2023-04-03T12:55:57.152Z,8.80
2023-04-03T13:01:04.979Z,8.85
2023-04-03T13:06:19.728Z,8.82
2023-04-03T13:11:25.500Z,8.81
2023-04-03T13:16:29.119Z,8.86
2023-04-03T13:21:38.029Z,8.76
2023-04-03T13:26:41.804Z,8.79
2023-04-03T13:31:45.202Z,8.79
2023-04-03T13:36:58.849Z,8.81
2023-04-03T13:42:04.649Z,8.68
2023-04-03T13:47:21.479Z,8.63
2023-04-03T13:52:31.969Z,8.70
2023-04-03T13:57:36.316Z,8.79
2023-04-03T14:02:41.839Z,8.65
2023-04-03T14:07:49.272Z,8.41
2023-04-03T14:12:52.703Z,8.37
2023-04-03T14:17:59.184Z,8.33
2023-04-03T14:23:05.478Z,8.31
2023-04-03T14:28:18.780Z,8.26
2023-04-03T14:33:24.598Z,8.20
2023-04-03T14:38:34.840Z,8.13
2023-04-03T14:43:38.227Z,8.03
2023-04-03T14:48:42.267Z,8.04
2023-04-03T14:53:51.174Z,8.11
2023-04-03T14:59:03.221Z,7.98
2023-04-03T15:04:14.489Z,7.86
2023-04-03T15:09:23.209Z,7.75
2023-04-03T15:14:36.501Z,7.65
2023-04-03T15:19:43.644Z,7.61
2023-04-03T15:24:48.375Z,7.59
2023-04-03T15:29:51.695Z,7.58
2023-04-03T15:34:59.116Z,7.38
2023-04-03T15:40:03.770Z,7.31
2023-04-03T15:45:09.088Z,7.23
2023-04-03T15:50:12.730Z,7.20
2023-04-03T15:55:18.299Z,7.20
2023-04-03T16:00:26.969Z,7.08
2023-04-03T16:05:30.726Z,7.00
2023-04-03T16:10:42.980Z,7.04
2023-04-03T16:15:46.537Z,6.94
2023-04-03T16:20:53.693Z,6.88
2023-04-03T16:25:58.342Z,6.82
2023-04-03T16:31:14.608Z,6.86
2023-04-03T16:36:21.406Z,6.78
2023-04-03T16:41:26.078Z,6.68
2023-04-03T16:46:30.977Z,6.80
2023-04-03T16:51:34.424Z,6.71
2023-04-03T16:56:39.196Z,6.67
2023-04-03T17:01:42.930Z,6.54
2023-04-03T17:06:46.267Z,6.50
2023-04-03T17:11:54.442Z,6.40
2023-04-03T17:16:58.178Z,6.36
2023-04-03T17:22:04.304Z,6.39
2023-04-03T17:27:13.280Z,6.38
2023-04-03T17:32:17.105Z,6.34
2023-04-03T17:37:29.643Z,6.29
2023-04-03T17:42:34.305Z,6.29
2023-04-03T17:47:39.464Z,6.29
2023-04-03T17:52:43.437Z,6.26
2023-04-03T17:57:53.741Z,6.33
2023-04-03T18:02:57.469Z,6.30
2023-04-03T18:08:13.745Z,6.25
2023-04-03T18:13:21.853Z,6.15
2023-04-03T18:18:26.568Z,6.03
2023-04-03T18:23:36.262Z,5.96
2023-04-03T18:28:51.275Z,5.97
2023-04-03T18:33:59.263Z,6.03
2023-04-03T18:39:05.199Z,5.97
2023-04-03T18:44:18.487Z,5.94
2023-04-03T18:49:22.626Z,5.92
2023-04-03T18:54:27.297Z,5.95
2023-04-03T18:59:37.738Z,6.00
2023-04-03T19:04:43.790Z,5.97
2023-04-03T19:09:54.614Z,5.99
2023-04-03T19:14:59.157Z,5.96
2023-04-03T19:20:03.682Z,5.91
2023-04-03T19:25:08.582Z,5.85
2023-04-03T19:30:18.538Z,5.83
2023-04-03T19:35:21.834Z,5.84
2023-04-03T19:40:33.709Z,5.85
2023-04-03T19:45:46.080Z,5.83
2023-04-03T19:50:49.973Z,5.80
2023-04-03T19:55:58.070Z,5.78
2023-04-03T20:01:02.745Z,5.79
2023-04-03T20:06:14.895Z,5.76
2023-04-03T20:11:18.566Z,5.75
2023-04-03T20:16:26.967Z,5.79
2023-04-03T20:21:35.778Z,5.73
2023-04-03T20:26:46.275Z,5.75
2023-04-03T20:31:53.494Z,5.73
2023-04-03T20:36:57.137Z,5.72
2023-04-03T20:42:00.741Z,5.72
2023-04-03T20:47:05.886Z,5.67
2023-04-03T20:52:10.363Z,5.64
2023-04-03T20:57:16.757Z,5.64
2023-04-03T21:02:21.885Z,5.64
2023-04-03T21:08:03.227Z,5.62
2023-04-03T21:13:43.581Z,5.59
2023-04-03T21:19:09.959Z,5.59
2023-04-03T21:24:14.753Z,5.54
2023-04-03T21:29:17.989Z,5.56
2023-04-03T21:34:25.213Z,5.56
2023-04-03T21:39:31.359Z,5.53
2023-04-03T21:44:34.587Z,5.56
2023-04-03T21:49:39.141Z,5.57
2023-04-03T21:54:42.565Z,5.51
2023-04-03T21:59:46.528Z,5.51
2023-04-03T22:04:51.432Z,5.48
2023-04-03T22:09:54.734Z,5.44
2023-04-03T22:14:58.286Z,5.38
2023-04-03T22:20:03.607Z,5.39
2023-04-03T22:25:07.566Z,5.35
2023-04-03T22:30:11.711Z,5.33
2023-04-03T22:35:17.082Z,5.35
2023-04-03T22:40:20.488Z,5.33
2023-04-03T22:45:23.665Z,5.28
2023-04-03T22:50:28.392Z,5.25
2023-04-03T22:55:31.632Z,5.20
2023-04-03T23:00:35.025Z,5.24
2023-04-03T23:05:42.320Z,5.23
2023-04-03T23:10:45.555Z,5.23
2023-04-03T23:15:54.308Z,5.16
2023-04-03T23:21:00.073Z,5.14
2023-04-03T23:26:04.081Z,5.15
2023-04-03T23:31:08.225Z,5.08
2023-04-03T23:36:16.096Z,5.03
2023-04-03T23:41:19.694Z,5.06
2023-04-03T23:46:23.330Z,5.05
2023-04-03T23:51:28.437Z,5.01
2023-04-03T23:56:32.343Z,5.03
