createdAt,value
2022-12-15T00:02:24.695Z,-5.30
2022-12-15T00:05:29.035Z,-5.30
2022-12-15T00:08:33.018Z,-5.30
2022-12-15T00:11:38.440Z,-4.90
2022-12-15T00:14:42.316Z,-5.40
2022-12-15T00:17:46.460Z,-5.40
2022-12-15T00:20:50.552Z,-5.40
2022-12-15T00:23:54.476Z,-5.00
2022-12-15T00:26:59.979Z,-5.10
2022-12-15T00:30:03.960Z,-5.00
2022-12-15T00:33:08.065Z,-5.10
2022-12-15T00:36:12.011Z,-5.10
2022-12-15T00:39:03.541Z,-5.20
2022-12-15T00:41:52.314Z,-5.10
2022-12-15T00:44:38.988Z,-4.90
2022-12-15T00:47:24.613Z,-4.80
2022-12-15T00:50:28.538Z,-4.70
2022-12-15T00:53:33.124Z,-4.70
2022-12-15T00:56:37.639Z,-4.70
2022-12-15T00:59:43.412Z,-4.60
2022-12-15T01:02:47.757Z,-4.50
2022-12-15T01:05:52.674Z,-4.50
2022-12-15T01:08:56.576Z,-4.50
2022-12-15T01:12:01.539Z,-4.60
2022-12-15T01:15:07.192Z,-4.60
2022-12-15T01:18:11.353Z,-4.60
2022-12-15T01:20:58.230Z,-4.50
2022-12-15T01:23:45.366Z,-4.50
2022-12-15T01:26:31.805Z,-4.50
2022-12-15T01:29:18.236Z,-4.40
2022-12-15T01:32:06.450Z,-4.40
2022-12-15T01:34:52.924Z,-4.40
2022-12-15T01:37:39.687Z,-4.30
2022-12-15T01:40:43.681Z,-4.30
2022-12-15T01:43:33.637Z,-4.20
2022-12-15T01:46:22.088Z,-4.20
2022-12-15T01:49:17.363Z,-4.20
2022-12-15T01:52:07.085Z,-4.20
2022-12-15T01:54:56.418Z,-4.10
2022-12-15T01:57:43.518Z,-4.10
2022-12-15T02:00:31.254Z,-4.10
2022-12-15T02:03:18.048Z,-4.10
2022-12-15T02:06:07.761Z,-4.00
2022-12-15T02:08:58.111Z,-4.00
2022-12-15T02:11:57.271Z,-4.00
2022-12-15T02:14:57.742Z,-4.00
2022-12-15T02:17:52.230Z,-4.00
2022-12-15T02:20:49.332Z,-4.00
2022-12-15T02:24:14.304Z,-4.10
2022-12-15T02:27:25.296Z,-4.00
2022-12-15T02:30:42.368Z,-4.10
2022-12-15T02:33:33.633Z,-4.00
2022-12-15T02:36:28.418Z,-4.00
2022-12-15T02:39:15.513Z,-3.90
2022-12-15T02:42:01.958Z,-3.90
2022-12-15T02:44:53.119Z,-4.00
2022-12-15T02:47:46.843Z,-3.90
2022-12-15T02:50:53.106Z,-3.90
2022-12-15T02:53:57.815Z,-3.90
2022-12-15T02:56:52.094Z,-3.90
2022-12-15T02:59:43.754Z,-3.80
2022-12-15T03:02:34.421Z,-3.90
2022-12-15T03:05:23.959Z,-3.80
2022-12-15T03:08:10.637Z,-3.80
2022-12-15T03:10:59.176Z,-3.80
2022-12-15T03:13:45.502Z,-3.80
2022-12-15T03:16:32.142Z,-3.90
2022-12-15T03:19:19.148Z,-4.00
2022-12-15T03:22:07.007Z,-3.90
2022-12-15T03:24:53.765Z,-3.90
2022-12-15T03:27:40.192Z,-3.90
2022-12-15T03:30:26.739Z,-3.80
2022-12-15T03:33:13.257Z,-3.90
2022-12-15T03:36:00.099Z,-3.70
2022-12-15T03:38:47.976Z,-3.70
2022-12-15T03:41:34.768Z,-3.70
2022-12-15T03:44:21.681Z,-3.60
2022-12-15T03:47:08.154Z,-3.60
2022-12-15T03:49:54.591Z,-3.60
2022-12-15T03:52:41.127Z,-3.60
2022-12-15T03:55:29.928Z,-3.60
2022-12-15T03:58:16.802Z,-3.60
2022-12-15T04:01:11.603Z,-3.60
2022-12-15T04:04:01.244Z,-3.60
2022-12-15T04:06:48.490Z,-3.50
2022-12-15T04:09:34.970Z,-3.50
2022-12-15T04:12:22.780Z,-3.50
2022-12-15T04:15:11.597Z,-3.50
2022-12-15T04:17:58.517Z,-3.50
2022-12-15T04:20:45.145Z,-3.50
2022-12-15T04:23:32.121Z,-3.50
2022-12-15T04:26:36.396Z,-3.60
2022-12-15T04:29:41.999Z,-3.60
2022-12-15T04:32:50.084Z,-3.60
2022-12-15T04:35:54.409Z,-3.60
2022-12-15T04:38:59.359Z,-3.60
2022-12-15T04:42:03.700Z,-3.60
2022-12-15T04:45:17.078Z,-3.60
2022-12-15T04:48:24.777Z,-3.60
2022-12-15T04:51:28.858Z,-3.60
2022-12-15T04:54:32.729Z,-3.60
2022-12-15T04:57:36.810Z,-3.60
2022-12-15T05:00:42.624Z,-3.60
2022-12-15T05:03:46.567Z,-3.60
2022-12-15T05:06:50.628Z,-3.60
2022-12-15T05:09:58.424Z,-3.60
2022-12-15T05:13:06.770Z,-3.60
2022-12-15T05:16:13.021Z,-3.70
2022-12-15T05:19:16.857Z,-3.70
2022-12-15T05:22:20.834Z,-3.70
2022-12-15T05:25:25.652Z,-3.60
2022-12-15T05:28:29.667Z,-3.70
2022-12-15T05:31:35.461Z,-3.70
2022-12-15T05:34:24.038Z,-3.70
2022-12-15T05:37:10.895Z,-3.70
2022-12-15T05:39:57.271Z,-3.70
2022-12-15T05:42:43.808Z,-3.60
2022-12-15T05:45:36.943Z,-3.60
2022-12-15T05:48:24.843Z,-3.60
2022-12-15T05:51:13.194Z,-3.60
2022-12-15T05:53:59.968Z,-2.90
2022-12-15T05:56:50.092Z,-3.60
2022-12-15T05:59:37.205Z,-3.60
2022-12-15T06:02:23.807Z,-3.60
2022-12-15T06:05:11.654Z,-3.60
2022-12-15T06:07:58.074Z,-3.60
2022-12-15T06:10:44.519Z,-3.60
2022-12-15T06:13:34.501Z,-3.70
2022-12-15T06:16:22.593Z,-3.70
2022-12-15T06:19:09.847Z,-3.70
2022-12-15T06:21:57.706Z,-3.70
2022-12-15T06:24:44.433Z,-3.70
2022-12-15T06:27:31.012Z,-3.60
2022-12-15T06:30:18.294Z,-3.70
2022-12-15T06:33:05.291Z,-3.60
2022-12-15T06:35:51.667Z,-3.60
2022-12-15T06:38:39.932Z,-3.70
2022-12-15T06:41:26.733Z,-3.60
2022-12-15T06:44:15.613Z,-3.60
2022-12-15T06:47:02.224Z,-3.60
2022-12-15T06:49:49.329Z,-3.60
2022-12-15T06:52:35.715Z,-3.60
2022-12-15T06:55:23.615Z,-3.60
2022-12-15T06:58:12.259Z,-3.60
2022-12-15T07:00:58.977Z,-3.60
2022-12-15T07:03:46.110Z,-3.60
2022-12-15T07:06:36.683Z,-3.70
2022-12-15T07:09:26.126Z,-3.70
2022-12-15T07:12:14.515Z,-3.60
2022-12-15T07:15:01.209Z,-3.60
2022-12-15T07:17:47.639Z,-3.60
2022-12-15T07:20:34.846Z,-3.60
2022-12-15T07:23:34.493Z,-3.60
2022-12-15T07:26:28.544Z,-3.60
2022-12-15T07:29:22.692Z,-3.60
2022-12-15T07:32:09.806Z,-3.60
2022-12-15T07:34:56.340Z,-3.60
2022-12-15T07:37:43.166Z,-3.60
2022-12-15T07:40:29.617Z,-3.60
2022-12-15T07:43:16.765Z,-3.60
2022-12-15T07:46:05.396Z,-3.60
2022-12-15T07:48:51.898Z,-3.60
2022-12-15T07:51:38.404Z,-3.60
2022-12-15T07:54:25.311Z,-3.60
2022-12-15T07:57:12.062Z,-3.50
2022-12-15T07:59:58.585Z,-3.50
2022-12-15T08:02:46.661Z,-3.50
2022-12-15T08:05:37.040Z,-3.50
2022-12-15T08:08:24.234Z,-3.40
2022-12-15T08:11:13.431Z,-3.40
2022-12-15T08:14:03.100Z,-3.40
2022-12-15T08:16:51.530Z,-3.30
2022-12-15T08:19:39.571Z,-3.30
2022-12-15T08:22:26.227Z,-3.20
2022-12-15T08:25:12.747Z,-3.10
2022-12-15T08:27:59.303Z,-3.10
2022-12-15T08:30:45.719Z,-3.10
2022-12-15T08:33:32.686Z,-3.00
2022-12-15T08:36:21.520Z,-3.00
2022-12-15T08:39:08.368Z,-2.90
2022-12-15T08:41:54.848Z,-2.80
2022-12-15T08:44:41.398Z,-2.80
2022-12-15T08:47:27.936Z,-2.80
2022-12-15T08:50:14.616Z,-2.60
2022-12-15T08:53:29.574Z,-2.60
2022-12-15T08:56:12.255Z,-2.50
2022-12-15T08:59:00.842Z,-2.40
2022-12-15T09:01:47.320Z,-2.30
2022-12-15T09:04:34.361Z,-2.30
2022-12-15T09:07:20.794Z,-2.20
2022-12-15T09:10:09.572Z,-2.10
2022-12-15T09:12:56.276Z,-2.10
2022-12-15T09:16:08.352Z,-2.10
2022-12-15T09:18:51.808Z,-2.00
2022-12-15T09:21:39.760Z,-1.90
2022-12-15T09:24:34.313Z,-1.90
2022-12-15T09:27:22.709Z,-1.80
2022-12-15T09:30:10.917Z,-1.80
2022-12-15T09:32:57.453Z,-1.80
2022-12-15T09:35:51.329Z,-1.80
2022-12-15T09:38:39.210Z,-1.70
2022-12-15T09:41:28.311Z,-1.60
2022-12-15T09:44:19.046Z,-1.50
2022-12-15T09:47:15.238Z,-1.40
2022-12-15T09:50:04.595Z,-1.30
2022-12-15T09:52:54.742Z,-1.20
2022-12-15T09:55:42.778Z,-1.20
2022-12-15T09:58:40.624Z,-1.20
2022-12-15T10:01:38.841Z,-1.10
2022-12-15T10:04:39.507Z,-1.00
2022-12-15T10:07:30.727Z,-1.00
2022-12-15T10:10:25.570Z,-0.90
2022-12-15T10:13:18.869Z,-1.00
2022-12-15T10:16:15.039Z,-0.90
2022-12-15T10:19:14.355Z,-0.80
2022-12-15T10:22:01.586Z,-0.80
2022-12-15T10:28:09.000Z,-0.80
2022-12-15T10:31:00.103Z,-0.70
2022-12-15T10:33:56.678Z,-0.80
2022-12-15T10:36:51.092Z,-0.70
2022-12-15T10:39:39.711Z,-0.70
2022-12-15T10:42:27.795Z,-0.60
2022-12-15T10:45:33.208Z,-0.60
2022-12-15T10:48:21.033Z,-0.60
2022-12-15T10:51:22.841Z,-0.60
2022-12-15T10:54:14.686Z,-0.50
2022-12-15T10:57:15.698Z,-0.50
2022-12-15T11:00:28.451Z,-0.40
2022-12-15T11:03:23.910Z,-0.40
2022-12-15T11:06:16.780Z,-0.30
2022-12-15T11:09:20.548Z,-0.20
2022-12-15T11:12:36.027Z,-0.20
2022-12-15T11:15:50.892Z,-0.10
2022-12-15T11:18:43.263Z,0.00
2022-12-15T11:21:33.873Z,0.00
2022-12-15T11:24:30.180Z,0.10
2022-12-15T11:27:24.253Z,0.20
2022-12-15T11:30:15.239Z,0.30
2022-12-15T11:33:03.053Z,0.30
2022-12-15T11:36:07.729Z,0.30
2022-12-15T11:39:00.177Z,0.40
2022-12-15T11:41:55.549Z,0.40
2022-12-15T11:44:49.355Z,0.40
2022-12-15T11:47:45.000Z,0.50
2022-12-15T11:50:34.774Z,0.50
2022-12-15T11:53:43.238Z,0.50
2022-12-15T11:56:34.520Z,0.50
2022-12-15T11:59:39.197Z,0.60
2022-12-15T12:02:52.487Z,0.60
2022-12-15T12:05:55.438Z,0.60
2022-12-15T12:09:04.385Z,0.70
2022-12-15T12:11:57.614Z,0.70
2022-12-15T12:14:57.521Z,1.20
2022-12-15T12:17:49.902Z,1.10
2022-12-15T12:20:45.673Z,1.00
2022-12-15T12:23:39.747Z,1.10
2022-12-15T12:26:33.366Z,1.10
2022-12-15T12:29:26.511Z,1.20
2022-12-15T12:32:19.656Z,1.20
2022-12-15T12:38:25.889Z,1.20
2022-12-15T12:41:21.900Z,1.10
2022-12-15T12:44:17.200Z,1.10
2022-12-15T12:47:11.796Z,1.10
2022-12-15T12:50:03.779Z,1.10
2022-12-15T12:52:53.683Z,1.10
2022-12-15T12:55:43.497Z,1.10
2022-12-15T12:58:35.556Z,1.10
2022-12-15T13:01:28.779Z,1.10
2022-12-15T13:04:39.495Z,1.10
2022-12-15T13:07:31.789Z,1.10
2022-12-15T13:10:21.695Z,1.10
2022-12-15T13:13:51.040Z,1.10
2022-12-15T13:17:25.017Z,1.10
2022-12-15T13:20:32.402Z,1.20
2022-12-15T13:23:37.426Z,1.20
2022-12-15T13:26:24.472Z,1.30
2022-12-15T13:29:15.730Z,1.40
2022-12-15T13:32:02.523Z,1.50
2022-12-15T13:34:49.310Z,1.50
2022-12-15T13:37:48.923Z,1.60
2022-12-15T13:40:54.070Z,1.70
2022-12-15T13:43:47.099Z,1.80
2022-12-15T13:46:36.905Z,1.70
2022-12-15T13:49:29.975Z,1.70
2022-12-15T13:55:39.892Z,1.50
2022-12-15T13:58:29.455Z,1.40
2022-12-15T14:01:27.242Z,1.40
2022-12-15T14:04:19.058Z,1.40
2022-12-15T14:07:07.647Z,1.30
2022-12-15T14:09:54.462Z,1.30
2022-12-15T14:12:41.273Z,1.20
2022-12-15T14:15:29.716Z,1.20
2022-12-15T14:18:25.319Z,1.20
2022-12-15T14:21:23.310Z,1.20
2022-12-15T14:24:40.435Z,1.20
2022-12-15T14:27:29.386Z,1.10
2022-12-15T14:30:24.598Z,1.10
2022-12-15T14:33:16.022Z,1.10
2022-12-15T14:36:05.785Z,1.10
2022-12-15T14:38:58.266Z,1.10
2022-12-15T14:41:48.855Z,1.10
2022-12-15T14:44:39.190Z,1.00
2022-12-15T14:47:29.489Z,1.00
2022-12-15T14:50:23.254Z,1.00
2022-12-15T14:53:18.113Z,0.90
2022-12-15T14:56:29.693Z,0.90
2022-12-15T14:59:21.040Z,0.90
2022-12-15T15:02:22.887Z,0.90
2022-12-15T15:03:07.608Z,1.60
2022-12-15T15:03:16.331Z,1.10
2022-12-15T15:05:27.673Z,0.80
2022-12-15T15:08:15.958Z,0.70
2022-12-15T15:11:18.948Z,0.70
2022-12-15T15:14:11.902Z,0.70
2022-12-15T15:17:10.424Z,0.70
2022-12-15T15:20:00.011Z,0.70
2022-12-15T15:22:47.932Z,0.60
2022-12-15T15:25:40.673Z,0.60
2022-12-15T15:28:29.930Z,0.60
2022-12-15T15:31:40.891Z,0.60
2022-12-15T15:34:28.205Z,0.60
2022-12-15T15:37:20.845Z,0.50
2022-12-15T15:40:11.412Z,0.40
2022-12-15T15:42:58.251Z,0.40
2022-12-15T15:45:45.060Z,0.30
2022-12-15T15:48:36.668Z,0.30
2022-12-15T15:51:25.950Z,0.30
2022-12-15T15:54:15.916Z,0.30
2022-12-15T15:57:02.720Z,0.30
2022-12-15T15:59:49.195Z,0.30
2022-12-15T16:02:36.385Z,0.30
2022-12-15T16:05:25.059Z,0.20
2022-12-15T16:08:16.515Z,0.20
2022-12-15T16:11:03.493Z,0.20
2022-12-15T16:13:50.313Z,0.20
2022-12-15T16:16:36.952Z,0.10
2022-12-15T16:19:23.954Z,0.00
2022-12-15T16:22:16.315Z,0.00
2022-12-15T16:25:03.397Z,0.00
2022-12-15T16:27:49.802Z,-0.10
2022-12-15T16:30:36.446Z,-0.20
2022-12-15T16:33:23.171Z,-0.20
2022-12-15T16:36:14.179Z,-0.20
2022-12-15T16:39:02.414Z,-0.30
2022-12-15T16:41:48.968Z,-0.30
2022-12-15T16:44:35.685Z,-0.30
2022-12-15T16:47:22.467Z,-0.40
2022-12-15T16:50:13.015Z,-0.40
2022-12-15T16:53:00.204Z,-0.40
2022-12-15T16:55:53.685Z,-0.60
2022-12-15T16:58:40.175Z,-0.60
2022-12-15T17:01:26.794Z,-0.70
2022-12-15T17:04:13.890Z,-0.60
2022-12-15T17:07:00.721Z,-0.60
2022-12-15T17:09:47.273Z,-0.60
2022-12-15T17:12:35.160Z,-0.80
2022-12-15T17:15:24.189Z,-0.80
2022-12-15T17:18:13.632Z,-0.90
2022-12-15T17:21:04.315Z,-0.90
2022-12-15T17:23:53.395Z,-1.00
2022-12-15T17:26:40.931Z,-1.10
2022-12-15T17:29:30.777Z,-1.10
2022-12-15T17:32:17.714Z,-1.10
2022-12-15T17:35:04.141Z,-1.10
2022-12-15T17:37:50.610Z,-1.20
2022-12-15T17:40:37.043Z,-1.20
2022-12-15T17:43:29.352Z,-1.30
2022-12-15T17:46:21.892Z,-1.30
2022-12-15T17:49:08.723Z,-1.40
2022-12-15T17:51:55.887Z,-1.30
2022-12-15T17:54:42.652Z,-1.30
2022-12-15T17:57:31.599Z,-1.40
2022-12-15T18:00:21.605Z,-1.30
2022-12-15T18:03:10.928Z,-1.40
2022-12-15T18:05:57.961Z,-1.50
2022-12-15T18:08:44.851Z,-1.40
2022-12-15T18:11:31.403Z,-1.30
2022-12-15T18:14:21.313Z,-1.30
2022-12-15T18:17:07.628Z,-1.30
2022-12-15T18:19:55.816Z,-1.30
2022-12-15T18:22:42.591Z,-1.20
2022-12-15T18:25:30.169Z,-1.20
2022-12-15T18:28:22.922Z,-1.20
2022-12-15T18:31:18.058Z,-1.20
2022-12-15T18:34:10.762Z,-1.10
2022-12-15T18:36:58.449Z,-1.10
2022-12-15T18:39:45.402Z,-1.10
2022-12-15T18:42:32.299Z,-1.10
2022-12-15T18:45:21.659Z,-1.10
2022-12-15T18:48:17.390Z,-1.10
2022-12-15T18:51:12.823Z,-1.10
2022-12-15T18:54:01.298Z,-1.20
2022-12-15T18:56:47.762Z,-1.30
2022-12-15T18:59:34.262Z,-1.30
2022-12-15T19:02:20.777Z,-1.40
2022-12-15T19:05:25.876Z,-1.30
2022-12-15T19:08:16.939Z,-1.40
2022-12-15T19:11:07.999Z,-1.40
2022-12-15T19:13:54.577Z,-1.30
2022-12-15T19:17:00.583Z,-1.30
2022-12-15T19:20:04.595Z,-1.30
2022-12-15T19:22:52.378Z,-1.30
2022-12-15T19:25:39.800Z,-1.30
2022-12-15T19:28:28.017Z,-1.30
2022-12-15T19:31:14.736Z,-1.40
2022-12-15T19:34:01.724Z,-1.40
2022-12-15T19:36:48.436Z,-1.50
2022-12-15T19:39:37.065Z,-1.50
2022-12-15T19:42:29.770Z,-1.60
2022-12-15T19:45:19.881Z,-1.60
2022-12-15T19:48:07.327Z,-1.60
2022-12-15T19:50:54.610Z,-1.60
2022-12-15T19:53:42.708Z,-1.70
2022-12-15T19:56:30.191Z,-1.80
2022-12-15T19:59:24.522Z,-1.90
2022-12-15T20:02:17.575Z,-1.90
2022-12-15T20:05:04.660Z,-1.90
2022-12-15T20:07:52.550Z,-1.90
2022-12-15T20:10:39.344Z,-2.00
2022-12-15T20:13:27.089Z,-2.10
2022-12-15T20:16:17.217Z,-2.10
2022-12-15T20:19:05.705Z,-2.00
2022-12-15T20:21:52.340Z,-2.00
2022-12-15T20:24:39.021Z,-2.00
2022-12-15T20:27:26.643Z,-2.00
2022-12-15T20:30:19.858Z,-2.20
2022-12-15T20:33:06.862Z,-2.20
2022-12-15T20:35:55.324Z,-2.20
2022-12-15T20:38:43.208Z,-2.30
2022-12-15T20:41:30.759Z,-2.30
2022-12-15T20:44:17.308Z,-2.30
2022-12-15T20:47:03.971Z,-2.30
2022-12-15T20:49:51.325Z,-2.30
2022-12-15T20:52:39.440Z,-2.40
2022-12-15T20:55:26.235Z,-2.30
2022-12-15T20:58:12.882Z,-2.40
2022-12-15T21:00:59.556Z,-2.40
2022-12-15T21:03:47.308Z,-2.40
2022-12-15T21:06:34.229Z,-2.40
2022-12-15T21:09:22.094Z,-2.40
2022-12-15T21:12:17.541Z,-2.50
2022-12-15T21:15:04.390Z,-2.40
2022-12-15T21:18:03.850Z,-2.50
2022-12-15T21:21:01.218Z,-2.50
2022-12-15T21:23:49.094Z,-2.50
2022-12-15T21:26:37.305Z,-2.50
2022-12-15T21:29:26.491Z,-2.60
2022-12-15T21:32:12.925Z,-2.60
2022-12-15T21:34:59.402Z,-2.70
2022-12-15T21:37:48.133Z,-2.80
2022-12-15T21:40:35.109Z,-2.80
2022-12-15T21:43:27.266Z,-2.90
2022-12-15T21:46:15.968Z,-2.90
2022-12-15T21:49:18.742Z,-2.90
2022-12-15T21:52:05.819Z,-3.00
2022-12-15T21:54:52.265Z,-3.00
2022-12-15T21:57:38.725Z,-3.00
2022-12-15T22:00:27.378Z,-3.10
2022-12-15T22:03:13.974Z,-3.10
2022-12-15T22:06:01.023Z,-3.10
2022-12-15T22:08:47.896Z,-3.10
2022-12-15T22:11:34.684Z,-3.20
2022-12-15T22:14:26.030Z,-3.20
2022-12-15T22:17:17.985Z,-3.30
2022-12-15T22:20:13.951Z,-3.30
2022-12-15T22:23:00.308Z,-3.30
2022-12-15T22:25:47.190Z,-3.30
2022-12-15T22:28:35.058Z,-3.30
2022-12-15T22:31:22.313Z,-3.40
2022-12-15T22:34:14.785Z,-3.40
2022-12-15T22:37:01.185Z,-3.50
2022-12-15T22:39:49.470Z,-3.50
2022-12-15T22:42:40.155Z,-3.50
2022-12-15T22:45:26.732Z,-3.50
2022-12-15T22:48:16.012Z,-3.60
2022-12-15T22:51:05.765Z,-3.60
2022-12-15T22:53:52.827Z,-3.60
2022-12-15T22:56:41.360Z,-3.60
2022-12-15T22:59:31.356Z,-3.60
2022-12-15T23:02:18.066Z,-3.70
2022-12-15T23:05:06.422Z,-3.70
2022-12-15T23:07:54.965Z,-3.70
2022-12-15T23:10:59.081Z,-3.70
2022-12-15T23:13:46.266Z,-3.70
2022-12-15T23:16:32.391Z,-3.80
2022-12-15T23:19:24.560Z,-3.90
2022-12-15T23:22:11.184Z,-3.80
2022-12-15T23:24:58.913Z,-3.90
2022-12-15T23:27:45.474Z,-3.90
2022-12-15T23:30:32.172Z,-3.90
2022-12-15T23:33:18.783Z,-4.00
2022-12-15T23:36:06.650Z,-3.90
2022-12-15T23:38:56.088Z,-3.90
2022-12-15T23:41:44.067Z,-4.00
2022-12-15T23:44:31.152Z,-4.00
2022-12-15T23:47:17.923Z,-3.90
2022-12-15T23:50:04.921Z,-3.90
2022-12-15T23:52:51.888Z,-4.00
2022-12-15T23:55:38.761Z,-4.00
2022-12-15T23:58:26.694Z,-4.10
