createdAt,value
2018-11-01T00:00:04.125Z,12
2018-11-01T00:05:06.543Z,11
2018-11-01T00:10:09.040Z,9
2018-11-01T00:15:11.403Z,10
2018-11-01T00:20:13.857Z,8
2018-11-01T00:25:16.311Z,6
2018-11-01T00:30:18.725Z,11
2018-11-01T00:35:21.180Z,7
2018-11-01T00:40:23.699Z,13
2018-11-01T00:45:26.057Z,6
2018-11-01T00:50:28.496Z,7
2018-11-01T00:55:30.958Z,8
2018-11-01T01:00:33.384Z,9
2018-11-01T01:05:35.830Z,8
2018-11-01T01:10:38.271Z,8
2018-11-01T01:15:40.728Z,12
2018-11-01T01:20:43.174Z,15
2018-11-01T01:25:45.721Z,13
2018-11-01T01:30:48.056Z,12
2018-11-01T01:35:50.521Z,14
2018-11-01T01:40:52.965Z,16
2018-11-01T01:45:55.400Z,15
2018-11-01T01:50:57.850Z,14
2018-11-01T01:56:00.291Z,14
2018-11-01T02:01:02.739Z,12
2018-11-01T02:06:05.191Z,17
2018-11-01T02:11:07.652Z,13
2018-11-01T02:16:10.061Z,14
2018-11-01T02:21:12.529Z,18
2018-11-01T02:26:14.964Z,18
2018-11-01T02:31:17.408Z,20
2018-11-01T02:36:19.843Z,17
2018-11-01T02:41:22.354Z,15
2018-11-01T02:46:24.731Z,11
2018-11-01T02:51:27.189Z,13
2018-11-01T03:01:32.112Z,15
2018-11-01T03:26:44.406Z,22
2018-11-01T03:31:46.826Z,20
2018-11-01T03:36:49.164Z,22
2018-11-01T03:41:51.592Z,19
2018-11-01T03:46:54.235Z,14
2018-11-01T03:51:56.681Z,17
2018-11-01T03:56:58.932Z,16
2018-11-01T04:02:01.381Z,22
2018-11-01T04:07:03.870Z,16
2018-11-01T04:12:06.293Z,19
2018-11-01T04:17:08.832Z,18
2018-11-01T04:22:11.232Z,25
2018-11-01T04:27:13.632Z,24
2018-11-01T04:32:16.097Z,22
2018-11-01T04:37:18.585Z,25
2018-11-01T04:42:20.973Z,26
2018-11-01T04:47:23.501Z,24
2018-11-01T04:52:25.844Z,23
2018-11-01T04:57:28.281Z,20
2018-11-01T05:02:30.737Z,17
2018-11-01T05:07:33.179Z,20
2018-11-01T05:12:35.659Z,19
2018-11-01T05:17:38.089Z,25
2018-11-01T05:22:40.557Z,22
2018-11-01T05:27:43.021Z,21
2018-11-01T05:32:45.419Z,21
2018-11-01T05:37:47.901Z,19
2018-11-01T05:42:50.370Z,18
2018-11-01T05:47:52.774Z,18
2018-11-01T05:52:55.179Z,20
2018-11-01T05:57:57.627Z,17
2018-11-01T06:03:00.097Z,20
2018-11-01T06:08:02.534Z,18
2018-11-01T06:13:04.967Z,14
2018-11-01T06:18:07.457Z,17
2018-11-01T06:23:09.870Z,16
2018-11-01T06:28:12.302Z,18
2018-11-01T06:33:14.753Z,17
2018-11-01T06:38:17.223Z,16
2018-11-01T06:43:19.639Z,17
2018-11-01T06:48:22.095Z,13
2018-11-01T06:53:24.548Z,15
2018-11-01T06:58:27.080Z,15
2018-11-01T07:03:29.433Z,12
2018-11-01T07:08:31.861Z,10
2018-11-01T07:13:34.304Z,14
2018-11-01T07:18:36.741Z,9
2018-11-01T07:23:39.393Z,13
2018-11-01T07:28:41.622Z,10
2018-11-01T07:38:46.508Z,10
2018-11-01T07:43:48.935Z,11
2018-11-01T07:48:51.373Z,9
2018-11-01T07:53:53.903Z,14
2018-11-01T07:58:56.270Z,8
2018-11-01T08:03:58.821Z,8
2018-11-01T08:09:01.127Z,9
2018-11-01T08:14:03.583Z,10
2018-11-01T08:19:06.015Z,11
2018-11-01T08:24:08.453Z,11
2018-11-01T08:29:10.904Z,10
2018-11-01T08:34:13.352Z,8
2018-11-01T08:39:15.932Z,7
2018-11-01T08:44:18.263Z,7
2018-11-01T08:49:20.768Z,8
2018-11-01T08:54:23.118Z,9
2018-11-01T08:59:25.555Z,7
2018-11-01T09:04:28.007Z,9
2018-11-01T09:09:30.477Z,8
2018-11-01T09:14:32.942Z,10
2018-11-01T09:19:35.368Z,9
2018-11-01T09:24:37.773Z,7
2018-11-01T09:29:40.233Z,11
2018-11-01T09:34:42.649Z,9
2018-11-01T09:39:45.071Z,9
2018-11-01T09:44:47.521Z,9
2018-11-01T09:49:49.958Z,8
2018-11-01T09:54:52.394Z,7
2018-11-01T09:59:54.877Z,7
2018-11-01T10:04:57.294Z,7
2018-11-01T10:09:59.735Z,10
2018-11-01T10:15:02.216Z,6
2018-11-01T10:20:04.611Z,6
2018-11-01T10:25:07.097Z,8
2018-11-01T10:30:09.480Z,6
2018-11-01T10:35:11.944Z,7
2018-11-01T10:40:14.370Z,7
2018-11-01T10:45:16.802Z,4
2018-11-01T10:50:19.279Z,5
2018-11-01T10:55:21.687Z,6
2018-11-01T11:00:24.178Z,6
2018-11-01T11:05:26.594Z,7
2018-11-01T11:10:29.007Z,11
2018-11-01T11:15:31.445Z,8
2018-11-01T11:20:34.261Z,9
2018-11-01T11:25:36.319Z,7
2018-11-01T11:30:38.956Z,6
2018-11-01T11:35:41.252Z,5
2018-11-01T11:40:43.674Z,8
2018-11-01T11:45:46.085Z,6
2018-11-01T11:50:48.540Z,7
2018-11-01T11:55:50.961Z,8
2018-11-01T12:00:53.420Z,7
2018-11-01T12:05:55.902Z,7
2018-11-01T12:10:58.279Z,7
2018-11-01T12:16:00.729Z,5
2018-11-01T12:21:03.169Z,5
2018-11-01T12:26:05.596Z,6
2018-11-01T12:31:08.044Z,5
2018-11-01T12:36:10.601Z,6
2018-11-01T12:41:12.932Z,5
2018-11-01T12:46:15.383Z,4
2018-11-01T12:51:17.805Z,6
2018-11-01T12:56:20.343Z,6
2018-11-01T13:01:22.687Z,4
2018-11-01T13:06:25.131Z,3
2018-11-01T13:11:27.585Z,5
2018-11-01T13:16:30.011Z,9
2018-11-01T13:21:32.496Z,5
2018-11-01T13:26:34.893Z,7
2018-11-01T13:31:37.329Z,8
2018-11-01T13:36:39.770Z,6
2018-11-01T13:41:42.299Z,6
2018-11-01T13:46:44.819Z,8
2018-11-01T13:51:47.192Z,11
2018-11-01T13:56:49.521Z,11
2018-11-01T14:01:51.975Z,8
2018-11-01T14:06:54.419Z,9
2018-11-01T14:11:56.860Z,10
2018-11-01T14:16:59.359Z,10
2018-11-01T14:22:01.747Z,7
2018-11-01T14:27:04.190Z,9
2018-11-01T14:32:06.621Z,7
2018-11-01T14:37:09.099Z,6
2018-11-01T14:42:11.544Z,9
2018-11-01T14:47:13.951Z,8
2018-11-01T14:52:17.009Z,9
2018-11-01T14:57:20.539Z,9
2018-11-01T15:02:21.267Z,9
2018-11-01T15:07:23.772Z,11
2018-11-01T15:12:26.140Z,7
2018-11-01T15:17:28.592Z,8
2018-11-01T15:22:31.036Z,6
2018-11-01T15:27:33.480Z,10
2018-11-01T15:37:38.551Z,14
2018-11-01T15:42:40.844Z,12
2018-11-01T15:47:43.238Z,9
2018-11-01T15:52:45.688Z,9
2018-11-01T15:57:48.132Z,9
2018-11-01T16:02:50.558Z,11
2018-11-01T16:07:52.989Z,11
2018-11-01T16:12:55.435Z,10
2018-11-01T16:17:57.870Z,8
2018-11-01T16:23:00.336Z,12
2018-11-01T16:28:02.786Z,11
2018-11-01T16:33:05.240Z,8
2018-11-01T16:38:07.693Z,12
2018-11-01T16:43:10.117Z,7
2018-11-01T16:48:12.541Z,7
2018-11-01T16:53:15.005Z,5
2018-11-01T16:58:17.430Z,8
2018-11-01T17:03:19.852Z,9
2018-11-01T17:08:22.302Z,8
2018-11-01T17:13:24.751Z,7
2018-11-01T17:18:27.183Z,7
2018-11-01T17:23:29.631Z,7
2018-11-01T17:28:32.064Z,8
2018-11-01T17:33:34.511Z,9
2018-11-01T17:38:36.946Z,8
2018-11-01T17:43:39.437Z,7
2018-11-01T17:48:41.817Z,7
2018-11-01T17:53:44.278Z,8
2018-11-01T17:58:46.703Z,10
2018-11-01T18:03:49.151Z,8
2018-11-01T18:08:51.732Z,8
2018-11-01T18:13:54.036Z,8
2018-11-01T18:18:56.458Z,5
2018-11-01T18:23:58.907Z,7
2018-11-01T18:29:01.577Z,4
2018-11-01T18:34:03.778Z,8
2018-11-01T18:39:06.341Z,7
2018-11-01T18:44:08.702Z,7
2018-11-01T18:49:11.102Z,7
2018-11-01T18:54:13.696Z,5
2018-11-01T18:59:15.990Z,6
2018-11-01T19:04:18.543Z,4
2018-11-01T19:09:20.886Z,5
2018-11-01T19:14:23.561Z,5
2018-11-01T19:19:25.846Z,5
2018-11-01T19:24:28.217Z,4
2018-11-01T19:29:30.626Z,5
2018-11-01T19:34:33.405Z,6
2018-11-01T19:39:35.525Z,3
2018-11-01T19:44:37.940Z,4
2018-11-01T19:49:40.556Z,7
2018-11-01T19:54:42.921Z,3
2018-11-01T19:59:45.296Z,4
2018-11-01T20:04:47.719Z,6
2018-11-01T20:09:50.174Z,5
2018-11-01T20:14:52.754Z,7
2018-11-01T20:19:55.025Z,6
2018-11-01T20:24:57.467Z,7
2018-11-01T20:29:59.917Z,7
2018-11-01T20:35:02.468Z,7
2018-11-01T20:40:04.791Z,4
2018-11-01T20:45:07.246Z,5
2018-11-01T20:50:09.765Z,5
2018-11-01T20:55:12.140Z,9
2018-11-01T21:00:14.565Z,4
2018-11-01T21:05:16.993Z,4
2018-11-01T21:10:19.443Z,7
2018-11-01T21:15:21.879Z,5
2018-11-01T21:20:24.305Z,4
2018-11-01T21:25:26.825Z,6
2018-11-01T21:30:29.194Z,7
2018-11-01T21:35:31.919Z,6
2018-11-01T21:40:34.191Z,6
2018-11-01T21:45:36.506Z,9
2018-11-01T21:50:38.941Z,2
2018-11-01T21:55:41.401Z,2
2018-11-01T22:00:43.824Z,1
2018-11-01T22:05:46.269Z,1
2018-11-01T22:10:48.712Z,1
2018-11-01T22:15:51.143Z,2
2018-11-01T22:20:53.619Z,6
2018-11-01T22:25:56.080Z,1
2018-11-01T22:30:58.503Z,2
2018-11-01T22:36:00.943Z,2
2018-11-01T22:41:03.359Z,1
2018-11-01T22:46:05.793Z,3
2018-11-01T22:51:08.224Z,1
2018-11-01T22:56:10.685Z,1
2018-11-01T23:01:13.153Z,1
2018-11-01T23:06:15.590Z,0
2018-11-01T23:11:18.021Z,1
2018-11-01T23:16:20.472Z,0
2018-11-01T23:21:22.863Z,1
2018-11-01T23:26:25.383Z,1
2018-11-01T23:31:27.849Z,0
2018-11-01T23:36:30.319Z,1
2018-11-01T23:41:32.680Z,2
2018-11-01T23:46:35.071Z,2
2018-11-01T23:51:37.571Z,1
2018-11-01T23:56:39.952Z,1
