createdAt,value
2018-06-13T00:03:08.525Z,99.99
2018-06-13T00:13:08.426Z,99.99
2018-06-13T00:23:08.536Z,99.99
2018-06-13T00:33:08.490Z,99.99
2018-06-13T00:43:08.542Z,99.99
2018-06-13T00:53:12.592Z,99.99
2018-06-13T01:03:08.580Z,99.99
2018-06-13T01:13:08.527Z,99.99
2018-06-13T01:23:08.592Z,99.99
2018-06-13T01:33:08.542Z,99.99
2018-06-13T01:43:08.508Z,99.99
2018-06-13T01:53:08.565Z,99.99
2018-06-13T02:03:08.542Z,99.99
2018-06-13T02:13:08.598Z,99.99
2018-06-13T02:23:08.548Z,99.99
2018-06-13T02:33:08.620Z,99.99
2018-06-13T02:43:08.616Z,99.99
2018-06-13T02:53:09.659Z,99.99
2018-06-13T03:03:08.605Z,99.99
2018-06-13T03:13:08.657Z,99.99
2018-06-13T03:23:08.643Z,99.99
2018-06-13T03:33:08.717Z,99.99
2018-06-13T03:43:08.680Z,99.99
2018-06-13T03:53:08.698Z,99.99
2018-06-13T04:03:08.682Z,99.99
2018-06-13T04:13:08.766Z,99.99
2018-06-13T04:23:08.735Z,99.99
2018-06-13T04:33:08.768Z,99.99
2018-06-13T04:43:08.739Z,99.99
2018-06-13T04:53:08.689Z,99.99
2018-06-13T05:03:08.762Z,99.99
2018-06-13T05:13:08.747Z,99.99
2018-06-13T05:23:08.776Z,99.99
2018-06-13T05:33:08.744Z,99.99
2018-06-13T05:43:08.832Z,99.99
2018-06-13T05:53:08.800Z,99.99
2018-06-13T06:03:08.883Z,99.99
2018-06-13T06:13:08.766Z,99.99
2018-06-13T06:23:08.818Z,99.99
2018-06-13T06:33:08.796Z,99.99
2018-06-13T06:43:08.906Z,99.99
2018-06-13T06:53:08.849Z,99.99
2018-06-13T07:03:08.968Z,99.99
2018-06-13T07:13:08.913Z,93.1
2018-06-13T07:23:08.840Z,90.56
2018-06-13T07:33:08.934Z,90.99
2018-06-13T07:43:09.054Z,92.86
2018-06-13T07:53:09.008Z,94.83
2018-06-13T08:03:09.102Z,93.2
2018-06-13T08:13:08.842Z,93.68
2018-06-13T08:23:10.121Z,99.15
2018-06-13T08:33:08.838Z,99.99
2018-06-13T08:43:08.874Z,99.91
2018-06-13T08:53:08.848Z,97.23
2018-06-13T09:03:08.875Z,89.56
2018-06-13T09:13:08.916Z,84.08
2018-06-13T09:23:08.935Z,78.25
2018-06-13T09:33:08.909Z,71.53
2018-06-13T09:43:08.949Z,71.08
2018-06-13T09:53:08.853Z,71.08
2018-06-13T10:03:08.901Z,73.22
2018-06-13T10:13:08.902Z,71.59
2018-06-13T10:23:08.942Z,72.01
2018-06-13T10:33:08.945Z,68.54
2018-06-13T10:43:08.882Z,66.46
2018-06-13T10:53:08.902Z,65.88
2018-06-13T11:03:08.859Z,65.14
2018-06-13T11:13:08.918Z,72.66
2018-06-13T11:23:08.920Z,74.54
2018-06-13T11:33:08.894Z,75.98
2018-06-13T11:43:08.929Z,71.2
2018-06-13T11:53:08.911Z,70.09
2018-06-13T12:03:08.956Z,66.97
2018-06-13T12:13:08.916Z,68.19
2018-06-13T12:23:08.893Z,66.07
2018-06-13T12:33:08.904Z,63.21
2018-06-13T12:43:08.933Z,61.51
2018-06-13T12:53:08.981Z,66.72
2018-06-13T13:03:08.930Z,64.43
2018-06-13T13:13:09.979Z,63.12
2018-06-13T13:23:08.946Z,61.13
2018-06-13T13:33:08.973Z,60.93
2018-06-13T13:43:08.993Z,65.88
2018-06-13T13:53:08.936Z,64.89
2018-06-13T14:03:08.901Z,65.14
2018-06-13T14:13:09.021Z,63.21
2018-06-13T14:23:08.956Z,62.8
2018-06-13T14:33:08.881Z,64.63
2018-06-13T14:43:08.947Z,63.98
2018-06-13T14:53:08.901Z,66.07
2018-06-13T15:03:09.017Z,66.88
2018-06-13T15:13:09.018Z,66.91
2018-06-13T15:23:09.000Z,67.97
2018-06-13T15:33:08.949Z,70.56
2018-06-13T15:43:08.897Z,68.99
2018-06-13T15:53:08.953Z,69.85
2018-06-13T16:03:08.929Z,69.28
2018-06-13T16:13:08.995Z,69.73
2018-06-13T16:23:08.927Z,71.84
2018-06-13T16:33:09.092Z,69.06
2018-06-13T16:43:09.004Z,69.82
2018-06-13T16:53:09.065Z,68.29
2018-06-13T17:03:08.973Z,68.76
2018-06-13T17:13:09.107Z,71.91
2018-06-13T17:23:08.961Z,70.37
2018-06-13T17:33:09.170Z,70.37
2018-06-13T17:43:09.025Z,72.38
2018-06-13T17:53:09.116Z,73.35
2018-06-13T18:03:09.085Z,74.37
2018-06-13T18:13:09.123Z,76.09
2018-06-13T18:23:09.073Z,78.4
2018-06-13T18:33:09.164Z,80.24
2018-06-13T18:43:09.133Z,80.58
2018-06-13T18:53:09.144Z,82.03
2018-06-13T19:03:09.137Z,83.47
2018-06-13T19:13:09.193Z,89.27
2018-06-13T19:23:09.212Z,90.28
2018-06-13T19:33:09.264Z,98.86
2018-06-13T19:43:09.197Z,99.99
2018-06-13T19:53:09.221Z,99.99
2018-06-13T20:03:09.174Z,99.99
2018-06-13T20:13:09.260Z,99.99
2018-06-13T20:23:09.273Z,99.99
2018-06-13T20:33:09.266Z,99.99
2018-06-13T20:43:09.629Z,99.99
2018-06-13T20:53:10.151Z,99.99
2018-06-13T21:03:09.209Z,99.99
2018-06-13T21:13:09.252Z,99.99
2018-06-13T21:23:09.225Z,99.99
2018-06-13T21:33:09.308Z,99.99
2018-06-13T21:44:39.496Z,99.99
2018-06-13T21:54:39.771Z,99.99
2018-06-13T22:04:41.318Z,99.99
2018-06-13T22:14:39.565Z,99.99
2018-06-13T22:24:39.850Z,99.99
2018-06-13T22:34:39.929Z,99.99
2018-06-13T22:44:39.545Z,99.99
2018-06-13T22:54:39.703Z,99.99
2018-06-13T23:04:39.676Z,99.99
2018-06-13T23:14:39.651Z,99.99
2018-06-13T23:24:39.635Z,99.99
2018-06-13T23:34:39.703Z,99.99
2018-06-13T23:44:39.615Z,99.99
2018-06-13T23:54:39.690Z,99.99
