createdAt,value
2023-03-16T00:00:44.097Z,10.45
2023-03-16T00:03:20.469Z,8.18
2023-03-16T00:05:54.744Z,7.80
2023-03-16T00:08:27.512Z,7.95
2023-03-16T00:11:00.210Z,7.55
2023-03-16T00:13:33.134Z,6.60
2023-03-16T00:18:40.870Z,8.85
2023-03-16T00:23:47.735Z,10.18
2023-03-16T00:28:54.316Z,9.97
2023-03-16T00:31:28.710Z,11.43
2023-03-16T00:34:02.702Z,8.80
2023-03-16T00:36:38.147Z,10.88
2023-03-16T00:39:11.940Z,8.77
2023-03-16T00:41:45.628Z,7.30
2023-03-16T00:46:52.308Z,9.60
2023-03-16T00:49:25.094Z,11.73
2023-03-16T00:54:32.670Z,10.90
2023-03-16T00:57:05.882Z,9.68
2023-03-16T00:59:39.230Z,7.57
2023-03-16T01:02:14.316Z,11.75
2023-03-16T01:04:48.391Z,9.80
2023-03-16T01:09:54.545Z,7.90
2023-03-16T01:12:27.992Z,8.40
2023-03-16T01:15:01.467Z,12.45
2023-03-16T01:17:35.498Z,7.50
2023-03-16T01:20:12.221Z,10.05
2023-03-16T01:22:45.391Z,9.52
2023-03-16T01:25:18.516Z,10.55
2023-03-16T01:27:53.596Z,8.50
2023-03-16T01:30:26.992Z,9.73
2023-03-16T01:33:01.228Z,9.38
2023-03-16T01:35:34.517Z,11.90
2023-03-16T01:38:07.541Z,10.32
2023-03-16T01:40:40.396Z,7.93
2023-03-16T01:43:13.934Z,10.63
2023-03-16T01:46:19.399Z,10.63
2023-03-16T01:49:07.995Z,12.63
2023-03-16T01:51:44.684Z,10.98
2023-03-16T01:54:24.564Z,9.63
2023-03-16T01:57:04.613Z,10.18
2023-03-16T01:59:43.054Z,12.13
2023-03-16T02:02:20.903Z,8.80
2023-03-16T02:05:02.750Z,8.50
2023-03-16T02:07:42.347Z,9.02
2023-03-16T02:10:16.885Z,10.60
2023-03-16T02:12:49.635Z,11.15
2023-03-16T02:15:22.898Z,11.50
2023-03-16T02:18:00.216Z,12.10
2023-03-16T02:20:43.434Z,8.93
2023-03-16T02:23:19.366Z,10.80
2023-03-16T02:26:02.403Z,9.23
2023-03-16T02:28:48.506Z,12.38
2023-03-16T02:31:22.824Z,9.15
2023-03-16T02:33:57.500Z,12.98
2023-03-16T02:36:30.983Z,14.18
2023-03-16T02:39:05.749Z,16.10
2023-03-16T02:41:47.024Z,9.80
2023-03-16T02:44:24.174Z,17.10
2023-03-16T02:47:03.718Z,9.65
2023-03-16T02:49:39.794Z,10.43
2023-03-16T02:52:13.624Z,15.90
2023-03-16T02:54:46.327Z,11.32
2023-03-16T02:57:19.657Z,11.95
2023-03-16T02:59:52.706Z,12.57
2023-03-16T03:04:59.490Z,12.10
2023-03-16T03:07:32.940Z,8.65
2023-03-16T03:10:11.053Z,9.68
2023-03-16T03:12:44.018Z,9.60
2023-03-16T03:15:17.923Z,9.60
2023-03-16T03:18:01.840Z,12.73
2023-03-16T03:20:36.470Z,9.82
2023-03-16T03:23:09.152Z,8.73
2023-03-16T03:25:41.819Z,11.02
2023-03-16T03:28:15.293Z,13.05
2023-03-16T03:30:48.160Z,9.23
2023-03-16T03:33:22.853Z,9.13
2023-03-16T03:35:57.827Z,8.88
2023-03-16T03:38:32.366Z,11.50
2023-03-16T03:43:42.528Z,10.32
2023-03-16T03:46:20.711Z,7.75
2023-03-16T03:48:54.896Z,10.45
2023-03-16T03:51:28.063Z,8.38
2023-03-16T03:54:09.032Z,8.90
2023-03-16T03:56:58.685Z,13.77
2023-03-16T03:59:31.404Z,9.43
2023-03-16T04:02:13.315Z,10.20
2023-03-16T04:04:52.861Z,10.85
2023-03-16T04:07:25.651Z,10.23
2023-03-16T04:10:02.334Z,11.38
2023-03-16T04:12:43.020Z,9.13
2023-03-16T04:15:17.835Z,11.18
2023-03-16T04:18:00.528Z,11.52
2023-03-16T04:23:09.580Z,11.13
2023-03-16T04:25:45.336Z,7.93
2023-03-16T04:28:19.821Z,9.90
2023-03-16T04:30:56.974Z,10.77
2023-03-16T04:33:40.006Z,7.45
2023-03-16T04:36:14.113Z,10.30
2023-03-16T04:38:47.130Z,6.28
2023-03-16T04:41:21.011Z,8.43
2023-03-16T04:44:01.720Z,11.65
2023-03-16T04:49:12.036Z,10.95
2023-03-16T04:51:50.596Z,8.15
2023-03-16T04:54:25.504Z,8.05
2023-03-16T04:59:51.551Z,8.30
2023-03-16T05:02:32.128Z,7.32
2023-03-16T05:05:07.794Z,11.15
2023-03-16T05:07:43.828Z,8.32
2023-03-16T05:10:19.213Z,10.43
2023-03-16T05:12:52.891Z,8.82
2023-03-16T05:15:25.711Z,9.90
2023-03-16T05:18:05.139Z,6.80
2023-03-16T05:20:38.022Z,7.95
2023-03-16T05:23:13.031Z,7.72
2023-03-16T05:25:52.142Z,11.48
2023-03-16T05:28:27.798Z,7.88
2023-03-16T05:31:06.149Z,6.68
2023-03-16T05:33:45.766Z,7.57
2023-03-16T05:36:24.791Z,8.13
2023-03-16T05:39:02.790Z,7.25
2023-03-16T05:41:41.152Z,6.65
2023-03-16T05:44:26.568Z,8.35
2023-03-16T05:47:14.645Z,10.60
2023-03-16T05:49:51.678Z,9.82
2023-03-16T05:52:33.849Z,6.60
2023-03-16T05:55:14.541Z,6.40
2023-03-16T05:57:47.476Z,4.45
2023-03-16T06:03:02.915Z,8.40
2023-03-16T06:05:39.596Z,6.03
2023-03-16T06:08:12.952Z,6.93
2023-03-16T06:10:49.996Z,7.57
2023-03-16T06:13:24.178Z,8.15
2023-03-16T06:15:57.233Z,8.23
2023-03-16T06:18:30.412Z,8.02
2023-03-16T06:21:03.889Z,6.50
2023-03-16T06:23:37.603Z,7.15
2023-03-16T06:26:13.371Z,7.20
2023-03-16T06:28:49.566Z,7.10
2023-03-16T06:31:22.569Z,5.20
2023-03-16T06:33:56.628Z,7.03
2023-03-16T06:36:30.137Z,5.68
2023-03-16T06:39:05.634Z,5.53
2023-03-16T06:41:48.593Z,6.57
2023-03-16T06:44:22.993Z,7.38
2023-03-16T06:47:04.259Z,7.50
2023-03-16T06:49:37.376Z,7.30
2023-03-16T06:52:17.599Z,7.22
2023-03-16T06:54:50.455Z,5.68
2023-03-16T06:57:26.360Z,5.05
2023-03-16T06:59:59.062Z,7.30
2023-03-16T07:02:32.206Z,9.13
2023-03-16T07:05:05.654Z,10.07
2023-03-16T07:07:38.411Z,8.35
2023-03-16T07:10:12.711Z,6.53
2023-03-16T07:12:47.203Z,8.45
2023-03-16T07:15:21.132Z,9.65
2023-03-16T07:17:54.098Z,5.50
2023-03-16T07:23:01.726Z,6.15
2023-03-16T07:25:35.282Z,6.78
2023-03-16T07:28:11.631Z,11.18
2023-03-16T07:31:02.606Z,7.57
2023-03-16T07:33:42.037Z,5.53
2023-03-16T07:36:19.060Z,4.82
2023-03-16T07:38:57.971Z,7.20
2023-03-16T07:44:21.647Z,7.53
2023-03-16T07:46:55.380Z,7.00
2023-03-16T07:49:31.353Z,7.53
2023-03-16T07:52:05.972Z,6.38
2023-03-16T07:54:44.392Z,6.00
2023-03-16T07:57:19.415Z,6.70
2023-03-16T07:59:54.592Z,5.63
2023-03-16T08:02:27.506Z,13.27
2023-03-16T08:05:00.777Z,4.45
2023-03-16T08:10:15.636Z,8.32
2023-03-16T08:12:57.794Z,8.88
2023-03-16T08:15:33.941Z,6.50
2023-03-16T08:18:15.243Z,6.47
2023-03-16T08:20:48.740Z,5.70
2023-03-16T08:23:22.357Z,11.23
2023-03-16T08:25:55.908Z,5.32
2023-03-16T08:28:31.049Z,7.95
2023-03-16T08:31:08.781Z,8.13
2023-03-16T08:33:48.157Z,7.75
2023-03-16T08:36:24.507Z,10.60
2023-03-16T08:39:07.910Z,6.47
2023-03-16T08:41:50.194Z,7.47
2023-03-16T08:44:33.004Z,6.07
2023-03-16T08:47:07.486Z,8.50
2023-03-16T08:49:42.678Z,6.38
2023-03-16T08:52:26.176Z,6.22
2023-03-16T08:55:03.390Z,10.73
2023-03-16T08:57:37.507Z,7.32
2023-03-16T09:00:13.451Z,9.00
2023-03-16T09:02:47.988Z,6.80
2023-03-16T09:05:20.732Z,6.18
2023-03-16T09:07:56.422Z,9.10
2023-03-16T09:10:30.367Z,12.82
2023-03-16T09:13:03.657Z,9.27
2023-03-16T09:15:36.538Z,8.18
2023-03-16T09:20:44.357Z,7.70
2023-03-16T09:25:58.274Z,8.20
2023-03-16T09:28:31.990Z,11.52
2023-03-16T09:31:04.896Z,6.28
2023-03-16T09:36:14.578Z,7.53
2023-03-16T09:38:47.396Z,8.50
2023-03-16T09:41:34.401Z,6.93
2023-03-16T09:44:19.090Z,6.72
2023-03-16T09:46:54.650Z,10.60
2023-03-16T09:49:32.876Z,7.90
2023-03-16T09:52:17.221Z,8.02
2023-03-16T09:54:57.067Z,6.57
2023-03-16T09:57:34.838Z,5.55
2023-03-16T10:00:18.073Z,6.15
2023-03-16T10:05:40.884Z,7.43
2023-03-16T10:08:16.864Z,5.28
2023-03-16T10:11:23.505Z,7.68
2023-03-16T10:14:03.463Z,5.00
2023-03-16T10:16:41.175Z,4.53
2023-03-16T10:19:18.662Z,7.40
2023-03-16T10:21:58.029Z,6.82
2023-03-16T10:24:44.076Z,4.55
2023-03-16T10:27:21.510Z,7.72
2023-03-16T10:29:54.386Z,3.65
2023-03-16T10:32:29.491Z,9.27
2023-03-16T10:35:09.933Z,4.55
2023-03-16T10:37:46.598Z,6.22
2023-03-16T10:40:20.432Z,6.82
2023-03-16T10:42:53.850Z,3.22
2023-03-16T10:45:31.416Z,5.82
2023-03-16T10:48:09.392Z,4.75
2023-03-16T10:50:44.303Z,4.03
2023-03-16T10:53:23.679Z,3.95
2023-03-16T10:55:59.998Z,5.53
2023-03-16T10:58:35.445Z,7.45
2023-03-16T11:01:13.648Z,7.03
2023-03-16T11:03:51.128Z,7.97
2023-03-16T11:06:25.977Z,6.90
2023-03-16T11:09:10.594Z,9.98
2023-03-16T11:11:49.428Z,5.13
2023-03-16T11:14:26.590Z,4.78
2023-03-16T11:17:04.403Z,6.75
2023-03-16T11:19:42.719Z,7.80
2023-03-16T11:22:19.463Z,4.88
2023-03-16T11:24:56.393Z,3.15
2023-03-16T11:27:36.165Z,8.45
2023-03-16T11:30:16.402Z,9.57
2023-03-16T11:32:54.356Z,3.22
2023-03-16T11:35:52.770Z,3.90
2023-03-16T11:38:36.190Z,6.22
2023-03-16T11:41:15.371Z,7.13
2023-03-16T11:43:53.828Z,4.78
2023-03-16T11:46:30.874Z,7.47
2023-03-16T11:49:24.655Z,4.40
2023-03-16T11:52:06.468Z,6.68
2023-03-16T11:54:52.602Z,4.80
2023-03-16T11:57:36.644Z,4.80
2023-03-16T12:00:25.624Z,6.32
2023-03-16T12:03:17.568Z,6.78
2023-03-16T12:06:02.096Z,6.03
2023-03-16T12:08:54.735Z,6.95
2023-03-16T12:11:31.344Z,5.78
2023-03-16T12:14:17.807Z,8.75
2023-03-16T12:16:57.488Z,7.50
2023-03-16T12:19:42.575Z,6.22
2023-03-16T12:22:21.591Z,6.03
2023-03-16T12:24:54.740Z,4.35
2023-03-16T12:27:33.301Z,6.85
2023-03-16T12:30:25.933Z,9.32
2023-03-16T12:33:07.701Z,6.35
2023-03-16T12:35:46.883Z,5.35
2023-03-16T12:38:45.902Z,5.15
2023-03-16T12:41:28.096Z,8.70
2023-03-16T12:44:12.549Z,4.23
2023-03-16T12:46:57.644Z,5.68
2023-03-16T12:49:36.430Z,8.57
2023-03-16T12:52:14.611Z,6.07
2023-03-16T12:54:52.957Z,7.68
2023-03-16T12:57:27.154Z,7.93
2023-03-16T13:00:01.669Z,7.13
2023-03-16T13:02:38.697Z,5.60
2023-03-16T13:05:14.184Z,6.70
2023-03-16T13:07:49.312Z,7.10
2023-03-16T13:10:22.357Z,7.97
2023-03-16T13:12:56.080Z,5.28
2023-03-16T13:15:31.732Z,8.23
2023-03-16T13:18:21.578Z,8.02
2023-03-16T13:20:59.685Z,4.68
2023-03-16T13:23:59.969Z,9.48
2023-03-16T13:26:48.481Z,6.30
2023-03-16T13:29:26.620Z,6.47
2023-03-16T13:32:03.666Z,7.18
2023-03-16T13:34:51.461Z,7.45
2023-03-16T13:37:28.638Z,3.72
2023-03-16T13:40:06.367Z,3.33
2023-03-16T13:42:41.114Z,4.32
2023-03-16T13:45:16.323Z,4.65
2023-03-16T13:47:50.274Z,4.63
2023-03-16T13:50:25.358Z,5.35
2023-03-16T13:53:02.937Z,5.88
2023-03-16T13:55:38.577Z,3.55
2023-03-16T13:58:21.640Z,10.35
2023-03-16T14:00:58.875Z,7.88
2023-03-16T14:03:34.055Z,4.93
2023-03-16T14:06:26.636Z,7.82
2023-03-16T14:09:03.378Z,6.65
2023-03-16T14:11:37.072Z,3.90
2023-03-16T14:14:16.821Z,4.88
2023-03-16T14:16:49.601Z,5.03
2023-03-16T14:19:32.127Z,6.38
2023-03-16T14:22:06.881Z,6.00
2023-03-16T14:24:40.655Z,7.32
2023-03-16T14:27:22.805Z,4.47
2023-03-16T14:30:00.690Z,3.50
2023-03-16T14:32:34.315Z,4.68
2023-03-16T14:35:16.935Z,4.18
2023-03-16T14:37:51.933Z,4.65
2023-03-16T14:40:29.625Z,4.20
2023-03-16T14:43:05.734Z,3.55
2023-03-16T14:45:38.788Z,6.25
2023-03-16T14:50:55.513Z,3.80
2023-03-16T14:53:30.087Z,6.43
2023-03-16T14:56:03.823Z,3.90
2023-03-16T14:58:36.571Z,7.97
2023-03-16T15:01:17.993Z,4.78
2023-03-16T15:03:50.931Z,4.40
2023-03-16T15:06:24.258Z,6.53
2023-03-16T15:08:58.657Z,4.35
2023-03-16T15:11:31.945Z,5.75
2023-03-16T15:14:35.365Z,3.70
2023-03-16T15:17:09.005Z,4.03
2023-03-16T15:19:41.823Z,4.88
2023-03-16T15:22:14.955Z,4.07
2023-03-16T15:24:49.303Z,5.43
2023-03-16T15:27:26.448Z,7.70
2023-03-16T15:29:59.224Z,4.88
2023-03-16T15:32:32.113Z,5.35
2023-03-16T15:37:37.836Z,2.63
2023-03-16T15:42:53.926Z,3.15
2023-03-16T15:45:27.211Z,3.67
2023-03-16T15:48:00.039Z,2.97
2023-03-16T15:50:33.078Z,7.32
2023-03-16T15:55:45.100Z,4.90
2023-03-16T15:58:24.272Z,4.15
2023-03-16T16:00:58.970Z,2.17
2023-03-16T16:03:31.919Z,4.65
2023-03-16T16:06:04.896Z,3.75
2023-03-16T16:08:37.973Z,7.43
2023-03-16T16:13:47.251Z,3.03
2023-03-16T16:16:20.824Z,3.50
2023-03-16T16:18:56.876Z,4.95
2023-03-16T16:21:31.519Z,4.72
2023-03-16T16:24:05.772Z,3.88
2023-03-16T16:26:49.874Z,3.47
2023-03-16T16:29:27.136Z,3.58
2023-03-16T16:32:00.049Z,2.92
2023-03-16T16:37:05.921Z,5.75
2023-03-16T16:42:17.300Z,6.53
2023-03-16T16:44:51.776Z,4.00
2023-03-16T16:47:24.522Z,4.10
2023-03-16T16:49:57.698Z,2.58
2023-03-16T16:52:30.757Z,5.10
2023-03-16T16:55:03.459Z,4.88
2023-03-16T16:57:37.918Z,3.75
2023-03-16T17:00:19.528Z,3.97
2023-03-16T17:02:54.120Z,2.67
2023-03-16T17:05:30.030Z,3.95
2023-03-16T17:08:04.216Z,3.85
2023-03-16T17:10:37.804Z,5.22
2023-03-16T17:13:23.203Z,5.28
2023-03-16T17:15:56.375Z,3.50
2023-03-16T17:18:29.952Z,3.72
2023-03-16T17:21:02.794Z,5.03
2023-03-16T17:23:37.421Z,3.25
2023-03-16T17:26:16.107Z,2.63
2023-03-16T17:28:53.163Z,4.20
2023-03-16T17:31:31.038Z,3.97
2023-03-16T17:34:10.313Z,4.47
2023-03-16T17:36:43.058Z,2.95
2023-03-16T17:39:18.953Z,1.80
2023-03-16T17:41:55.764Z,2.60
2023-03-16T17:44:33.707Z,3.90
2023-03-16T17:47:14.741Z,2.80
2023-03-16T17:49:48.977Z,6.00
2023-03-16T17:52:24.124Z,4.82
2023-03-16T17:54:57.330Z,2.28
2023-03-16T17:57:32.738Z,4.47
2023-03-16T18:00:22.365Z,3.60
2023-03-16T18:02:57.235Z,2.35
2023-03-16T18:05:32.029Z,5.53
2023-03-16T18:08:15.040Z,5.15
2023-03-16T18:10:50.885Z,3.65
2023-03-16T18:13:26.951Z,4.45
2023-03-16T18:16:02.824Z,3.92
2023-03-16T18:18:39.783Z,2.60
2023-03-16T18:21:19.581Z,8.20
2023-03-16T18:23:53.234Z,4.70
2023-03-16T18:26:27.564Z,5.60
2023-03-16T18:29:00.572Z,3.88
2023-03-16T18:34:11.494Z,2.97
2023-03-16T18:36:45.682Z,3.92
2023-03-16T18:39:21.516Z,3.22
2023-03-16T18:41:54.296Z,4.82
2023-03-16T18:44:27.374Z,3.42
2023-03-16T18:47:04.005Z,5.43
2023-03-16T18:49:37.905Z,5.20
2023-03-16T18:52:17.396Z,4.55
2023-03-16T18:54:51.270Z,4.78
2023-03-16T18:57:26.409Z,3.75
2023-03-16T18:59:59.254Z,3.22
2023-03-16T19:02:37.211Z,3.60
2023-03-16T19:05:16.663Z,5.03
2023-03-16T19:07:51.389Z,3.15
2023-03-16T19:10:27.488Z,3.08
2023-03-16T19:13:01.896Z,5.00
2023-03-16T19:15:35.681Z,4.97
2023-03-16T19:18:10.320Z,4.95
2023-03-16T19:20:45.390Z,4.68
2023-03-16T19:23:21.773Z,4.18
2023-03-16T19:25:55.918Z,5.03
2023-03-16T19:28:33.808Z,2.42
2023-03-16T19:31:15.450Z,3.13
2023-03-16T19:33:51.907Z,3.65
2023-03-16T19:36:26.249Z,9.65
2023-03-16T19:38:59.739Z,5.18
2023-03-16T19:41:35.748Z,4.43
2023-03-16T19:44:15.767Z,6.68
2023-03-16T19:46:50.873Z,7.07
2023-03-16T19:49:27.218Z,4.30
2023-03-16T19:51:59.952Z,4.20
2023-03-16T19:54:33.424Z,3.05
2023-03-16T19:57:14.388Z,4.55
2023-03-16T19:59:51.003Z,6.72
2023-03-16T20:02:26.560Z,2.78
2023-03-16T20:05:00.874Z,9.50
2023-03-16T20:07:37.944Z,4.60
2023-03-16T20:10:18.006Z,3.13
2023-03-16T20:12:53.039Z,5.00
2023-03-16T20:15:31.601Z,3.47
2023-03-16T20:18:06.735Z,5.53
2023-03-16T20:20:42.846Z,3.95
2023-03-16T20:23:24.114Z,2.95
2023-03-16T20:26:01.976Z,4.57
2023-03-16T20:28:37.470Z,5.05
2023-03-16T20:31:18.242Z,5.30
2023-03-16T20:33:53.003Z,5.47
2023-03-16T20:36:27.639Z,4.80
2023-03-16T20:39:02.250Z,5.97
2023-03-16T20:41:36.527Z,5.40
2023-03-16T20:44:16.956Z,7.30
2023-03-16T20:46:50.526Z,5.20
2023-03-16T20:49:32.436Z,3.88
2023-03-16T20:52:16.316Z,5.05
2023-03-16T20:54:49.600Z,5.88
2023-03-16T20:57:39.150Z,4.65
2023-03-16T21:00:23.761Z,8.05
2023-03-16T21:02:56.549Z,3.03
2023-03-16T21:08:04.241Z,3.53
2023-03-16T21:10:37.103Z,4.28
2023-03-16T21:13:19.254Z,6.20
2023-03-16T21:15:53.020Z,6.57
2023-03-16T21:18:26.061Z,4.57
2023-03-16T21:20:59.120Z,4.38
2023-03-16T21:23:33.363Z,4.72
2023-03-16T21:26:09.042Z,4.03
2023-03-16T21:28:42.279Z,4.78
2023-03-16T21:31:19.669Z,5.43
2023-03-16T21:33:54.021Z,6.70
2023-03-16T21:36:27.224Z,3.78
2023-03-16T21:39:01.302Z,4.72
2023-03-16T21:41:34.052Z,5.88
2023-03-16T21:44:06.836Z,4.32
2023-03-16T21:46:40.259Z,5.13
2023-03-16T21:49:13.793Z,5.80
2023-03-16T21:51:46.722Z,4.75
2023-03-16T21:56:53.461Z,5.22
2023-03-16T21:59:26.457Z,5.25
2023-03-16T22:04:35.596Z,10.90
2023-03-16T22:07:12.503Z,5.57
2023-03-16T22:09:46.635Z,5.10
2023-03-16T22:12:19.442Z,4.70
2023-03-16T22:14:52.285Z,3.58
2023-03-16T22:17:24.947Z,5.32
2023-03-16T22:19:57.710Z,7.15
2023-03-16T22:22:33.994Z,4.32
2023-03-16T22:25:14.772Z,6.18
2023-03-16T22:27:48.218Z,6.65
2023-03-16T22:30:23.712Z,4.57
2023-03-16T22:32:59.681Z,8.00
2023-03-16T22:35:35.653Z,4.60
2023-03-16T22:38:13.170Z,4.88
2023-03-16T22:40:47.206Z,6.25
2023-03-16T22:43:25.377Z,6.05
2023-03-16T22:45:58.106Z,4.22
2023-03-16T22:48:32.213Z,5.60
2023-03-16T22:51:05.754Z,4.53
2023-03-16T22:53:42.404Z,6.15
2023-03-16T22:56:16.490Z,4.03
2023-03-16T22:58:52.486Z,4.68
2023-03-16T23:01:30.228Z,6.38
2023-03-16T23:04:03.432Z,7.88
2023-03-16T23:06:36.343Z,4.30
2023-03-16T23:09:13.651Z,5.55
2023-03-16T23:11:52.446Z,5.45
2023-03-16T23:14:30.176Z,4.40
2023-03-16T23:17:02.906Z,5.72
2023-03-16T23:19:36.046Z,3.83
2023-03-16T23:22:09.177Z,5.55
2023-03-16T23:24:42.333Z,6.70
2023-03-16T23:27:19.056Z,6.57
2023-03-16T23:29:51.850Z,6.53
2023-03-16T23:32:24.546Z,5.03
2023-03-16T23:34:57.267Z,5.68
2023-03-16T23:37:29.938Z,5.05
2023-03-16T23:40:03.769Z,5.13
2023-03-16T23:42:38.332Z,6.63
2023-03-16T23:45:21.864Z,4.40
2023-03-16T23:47:57.231Z,4.78
2023-03-16T23:50:32.385Z,4.43
2023-03-16T23:53:07.570Z,3.72
2023-03-16T23:55:41.159Z,5.28
2023-03-16T23:58:17.150Z,7.97
