createdAt,value
2022-11-03T00:00:02.576Z,3.90
2022-11-03T00:01:02.576Z,3.90
2022-11-03T00:02:02.914Z,4.20
2022-11-03T00:03:02.650Z,4.00
2022-11-03T00:04:02.546Z,4.20
2022-11-03T00:05:03.014Z,3.80
2022-11-03T00:06:02.530Z,3.80
2022-11-03T00:07:02.603Z,4.00
2022-11-03T00:08:02.655Z,4.20
2022-11-03T00:09:02.479Z,4.00
2022-11-03T00:10:02.676Z,3.80
2022-11-03T00:11:02.457Z,3.30
2022-11-03T00:12:02.457Z,3.00
2022-11-03T00:13:02.700Z,3.10
2022-11-03T00:14:02.424Z,3.30
2022-11-03T00:15:02.402Z,3.70
2022-11-03T00:16:02.392Z,3.60
2022-11-03T00:17:02.511Z,3.30
2022-11-03T00:18:02.389Z,3.00
2022-11-03T00:19:02.633Z,3.00
2022-11-03T00:20:02.352Z,3.20
2022-11-03T00:21:02.470Z,3.20
2022-11-03T00:22:02.332Z,3.10
2022-11-03T00:23:02.459Z,3.00
2022-11-03T00:24:02.318Z,3.20
2022-11-03T00:25:02.314Z,4.00
2022-11-03T00:26:02.302Z,4.40
2022-11-03T00:27:02.293Z,3.40
2022-11-03T00:29:02.254Z,3.50
2022-11-03T00:30:02.267Z,3.40
2022-11-03T00:31:02.239Z,3.50
2022-11-03T00:32:02.246Z,3.80
2022-11-03T00:33:02.245Z,3.60
2022-11-03T00:34:02.216Z,3.50
2022-11-03T00:35:02.207Z,2.70
2022-11-03T00:36:02.418Z,2.70
2022-11-03T00:37:02.176Z,2.80
2022-11-03T00:38:02.210Z,3.00
2022-11-03T00:39:02.140Z,3.30
2022-11-03T00:40:02.156Z,3.20
2022-11-03T00:41:02.162Z,3.00
2022-11-03T00:42:02.125Z,2.70
2022-11-03T00:43:02.134Z,2.90
2022-11-03T00:44:02.107Z,3.30
2022-11-03T00:45:02.073Z,3.20
2022-11-03T00:46:02.080Z,3.30
2022-11-03T00:47:02.048Z,3.10
2022-11-03T00:48:02.066Z,2.90
2022-11-03T00:49:02.058Z,3.00
2022-11-03T00:50:02.037Z,3.10
2022-11-03T00:51:02.017Z,3.30
2022-11-03T00:52:02.016Z,3.30
2022-11-03T00:53:01.990Z,3.10
2022-11-03T00:54:02.681Z,3.10
2022-11-03T00:55:01.960Z,3.00
2022-11-03T00:56:01.984Z,2.80
2022-11-03T00:57:01.969Z,3.10
2022-11-03T00:58:01.951Z,3.10
2022-11-03T00:59:01.938Z,3.20
2022-11-03T01:00:01.927Z,3.10
2022-11-03T01:01:01.971Z,2.90
2022-11-03T01:02:01.975Z,2.90
2022-11-03T01:03:01.929Z,3.00
2022-11-03T01:04:01.905Z,3.20
2022-11-03T01:05:01.870Z,3.00
2022-11-03T01:06:01.872Z,3.20
2022-11-03T01:07:01.853Z,2.90
2022-11-03T01:08:01.851Z,2.90
2022-11-03T01:09:01.819Z,3.10
2022-11-03T01:10:01.825Z,3.30
2022-11-03T01:11:01.895Z,3.20
2022-11-03T01:12:01.809Z,3.00
2022-11-03T01:13:01.780Z,2.80
2022-11-03T01:14:01.783Z,2.90
2022-11-03T01:15:01.761Z,2.90
2022-11-03T01:16:01.742Z,3.00
2022-11-03T01:17:01.736Z,3.00
2022-11-03T01:18:01.733Z,3.10
2022-11-03T01:19:01.712Z,2.90
2022-11-03T01:20:01.733Z,2.70
2022-11-03T01:21:01.686Z,2.80
2022-11-03T01:22:04.201Z,2.90
2022-11-03T01:23:02.762Z,3.10
2022-11-03T01:24:01.650Z,3.00
2022-11-03T01:25:01.639Z,2.80
2022-11-03T01:26:01.653Z,3.00
2022-11-03T01:27:01.769Z,2.90
2022-11-03T01:28:01.684Z,3.00
2022-11-03T01:29:01.600Z,3.20
2022-11-03T01:30:01.601Z,3.10
2022-11-03T01:31:01.670Z,2.90
2022-11-03T01:32:01.581Z,2.90
2022-11-03T01:33:01.549Z,3.00
2022-11-03T01:34:01.548Z,3.00
2022-11-03T01:35:01.528Z,3.30
2022-11-03T01:36:01.530Z,3.30
2022-11-03T01:37:01.533Z,3.10
2022-11-03T01:38:01.517Z,3.00
2022-11-03T01:39:01.481Z,3.00
2022-11-03T01:40:01.492Z,3.00
2022-11-03T01:41:01.458Z,3.30
2022-11-03T01:42:01.457Z,3.20
2022-11-03T01:43:01.472Z,3.10
2022-11-03T01:44:01.441Z,2.90
2022-11-03T01:45:01.430Z,2.90
2022-11-03T01:46:01.408Z,3.10
2022-11-03T01:47:01.419Z,3.40
2022-11-03T01:48:01.398Z,3.00
2022-11-03T01:49:01.379Z,3.00
2022-11-03T01:50:01.378Z,3.10
2022-11-03T01:51:01.353Z,3.00
2022-11-03T01:52:01.361Z,3.20
2022-11-03T01:53:01.335Z,3.40
2022-11-03T01:54:01.315Z,3.30
2022-11-03T01:55:16.017Z,3.00
2022-11-03T01:56:01.751Z,3.00
2022-11-03T01:57:01.312Z,3.20
2022-11-03T01:58:01.295Z,3.30
2022-11-03T01:59:01.282Z,3.20
2022-11-03T02:00:01.254Z,3.00
2022-11-03T02:01:01.319Z,3.00
2022-11-03T02:02:01.398Z,3.10
2022-11-03T02:03:01.225Z,3.10
2022-11-03T02:04:01.225Z,3.40
2022-11-03T02:05:01.213Z,3.10
2022-11-03T02:06:01.185Z,3.00
2022-11-03T02:07:01.175Z,2.90
2022-11-03T02:08:01.248Z,3.10
2022-11-03T02:09:01.160Z,3.20
2022-11-03T02:10:01.194Z,3.40
2022-11-03T02:11:01.158Z,3.10
2022-11-03T02:12:01.153Z,2.90
2022-11-03T02:13:01.111Z,3.00
2022-11-03T02:14:01.115Z,3.00
2022-11-03T02:15:01.111Z,3.10
2022-11-03T02:16:01.128Z,3.10
2022-11-03T02:17:01.137Z,3.10
2022-11-03T02:18:01.099Z,2.90
2022-11-03T02:19:01.054Z,2.80
2022-11-03T02:20:01.032Z,3.10
2022-11-03T02:21:01.033Z,3.30
2022-11-03T02:22:01.035Z,3.20
2022-11-03T02:23:01.021Z,2.90
2022-11-03T02:24:01.027Z,3.00
2022-11-03T02:25:00.984Z,3.10
2022-11-03T02:26:00.988Z,3.20
2022-11-03T02:27:00.977Z,3.40
2022-11-03T02:28:00.945Z,3.20
2022-11-03T02:29:00.973Z,3.00
2022-11-03T02:30:00.940Z,3.00
2022-11-03T02:31:00.927Z,3.00
2022-11-03T02:32:00.917Z,3.10
2022-11-03T02:33:00.892Z,2.90
2022-11-03T02:34:00.884Z,2.60
2022-11-03T02:35:00.895Z,2.80
2022-11-03T02:36:00.858Z,2.90
2022-11-03T02:37:00.852Z,3.00
2022-11-03T02:38:00.848Z,3.00
2022-11-03T02:39:00.864Z,2.60
2022-11-03T02:40:00.831Z,2.60
2022-11-03T02:41:00.824Z,2.80
2022-11-03T02:42:01.541Z,2.90
2022-11-03T02:43:00.803Z,3.00
2022-11-03T02:44:00.790Z,2.70
2022-11-03T02:45:00.773Z,2.70
2022-11-03T02:46:00.761Z,2.60
2022-11-03T02:47:00.756Z,2.80
2022-11-03T02:48:00.723Z,2.80
2022-11-03T02:49:00.723Z,3.00
2022-11-03T02:50:00.716Z,2.80
2022-11-03T02:51:00.723Z,2.70
2022-11-03T02:52:00.698Z,2.70
2022-11-03T02:53:00.704Z,2.80
2022-11-03T02:54:00.668Z,2.90
2022-11-03T02:55:00.705Z,2.80
2022-11-03T02:56:00.685Z,2.60
2022-11-03T02:57:00.654Z,2.70
2022-11-03T02:58:00.672Z,2.50
2022-11-03T02:59:00.632Z,2.80
2022-11-03T03:00:00.648Z,2.70
2022-11-03T03:01:00.672Z,2.40
2022-11-03T03:02:00.725Z,2.50
2022-11-03T03:03:00.572Z,2.50
2022-11-03T03:04:00.582Z,2.60
2022-11-03T03:05:00.734Z,2.70
2022-11-03T03:06:00.531Z,2.60
2022-11-03T03:07:00.535Z,2.40
2022-11-03T03:08:00.516Z,2.60
2022-11-03T03:09:00.526Z,2.80
2022-11-03T03:10:00.506Z,3.10
2022-11-03T03:11:00.491Z,2.70
2022-11-03T03:12:00.476Z,2.70
2022-11-03T03:13:00.465Z,2.70
2022-11-03T03:14:00.450Z,2.60
2022-11-03T03:15:00.455Z,2.90
2022-11-03T03:16:00.435Z,3.00
2022-11-03T03:17:00.427Z,2.80
2022-11-03T03:18:00.400Z,2.80
2022-11-03T03:19:00.405Z,2.70
2022-11-03T03:20:00.388Z,3.10
2022-11-03T03:21:00.380Z,3.00
2022-11-03T03:22:00.351Z,2.90
2022-11-03T03:23:00.369Z,2.50
2022-11-03T03:24:00.354Z,2.90
2022-11-03T03:25:00.320Z,3.10
2022-11-03T03:26:00.337Z,3.10
2022-11-03T03:27:00.325Z,3.10
2022-11-03T03:28:00.305Z,3.00
2022-11-03T03:29:00.283Z,2.90
2022-11-03T03:30:00.293Z,3.00
2022-11-03T03:31:00.277Z,3.10
2022-11-03T03:32:00.261Z,3.20
2022-11-03T03:33:00.231Z,3.10
2022-11-03T03:34:04.881Z,2.80
2022-11-03T03:35:01.221Z,2.90
2022-11-03T03:36:00.216Z,3.10
2022-11-03T03:37:00.226Z,3.00
2022-11-03T03:38:00.169Z,3.10
2022-11-03T03:39:00.185Z,2.90
2022-11-03T03:40:00.161Z,2.80
2022-11-03T03:41:00.166Z,2.90
2022-11-03T03:42:00.144Z,2.90
2022-11-03T03:43:00.134Z,3.20
2022-11-03T03:44:00.135Z,3.10
2022-11-03T03:45:00.121Z,2.90
2022-11-03T03:46:00.097Z,2.80
2022-11-03T03:47:00.083Z,3.10
2022-11-03T03:48:00.079Z,3.20
2022-11-03T03:49:00.072Z,3.20
2022-11-03T03:50:00.052Z,2.90
2022-11-03T03:51:00.033Z,2.90
2022-11-03T03:52:00.034Z,2.90
2022-11-03T03:53:00.024Z,3.00
2022-11-03T03:54:00.009Z,3.30
2022-11-03T03:54:59.997Z,3.20
2022-11-03T03:55:59.972Z,3.00
2022-11-03T03:56:59.968Z,3.00
2022-11-03T03:58:00.573Z,3.10
2022-11-03T03:58:59.949Z,3.30
2022-11-03T03:59:59.957Z,3.40
2022-11-03T04:00:59.988Z,3.00
2022-11-03T04:02:00.022Z,3.10
2022-11-03T04:02:59.910Z,3.20
2022-11-03T04:04:07.410Z,3.40
2022-11-03T04:04:59.954Z,4.20
2022-11-03T04:06:00.546Z,3.80
2022-11-03T04:06:59.919Z,3.60
2022-11-03T04:07:59.915Z,3.90
2022-11-03T04:08:59.869Z,3.90
2022-11-03T04:09:59.931Z,4.10
2022-11-03T04:10:59.945Z,4.10
2022-11-03T04:11:59.836Z,3.90
2022-11-03T04:12:59.830Z,3.90
2022-11-03T04:13:59.834Z,4.10
2022-11-03T04:14:59.834Z,4.20
2022-11-03T04:15:59.831Z,3.90
2022-11-03T04:16:59.830Z,3.90
2022-11-03T04:17:59.806Z,3.80
2022-11-03T04:18:59.788Z,3.90
2022-11-03T04:19:59.775Z,4.30
2022-11-03T04:20:59.736Z,3.90
2022-11-03T04:21:59.741Z,4.20
2022-11-03T04:22:59.674Z,3.90
2022-11-03T04:23:59.676Z,3.80
2022-11-03T04:24:59.735Z,3.70
2022-11-03T04:25:59.707Z,3.90
2022-11-03T04:26:59.649Z,4.30
2022-11-03T04:27:59.646Z,4.10
2022-11-03T04:28:59.609Z,3.70
2022-11-03T04:29:59.674Z,3.70
2022-11-03T04:30:59.597Z,3.90
2022-11-03T04:31:59.575Z,4.00
2022-11-03T04:32:59.640Z,3.80
2022-11-03T04:33:59.553Z,3.70
2022-11-03T04:34:59.552Z,3.50
2022-11-03T04:35:59.523Z,3.50
2022-11-03T04:36:59.556Z,3.90
2022-11-03T04:37:59.516Z,3.90
2022-11-03T04:38:59.501Z,3.60
2022-11-03T04:39:59.473Z,3.40
2022-11-03T04:40:59.474Z,3.50
2022-11-03T04:41:59.469Z,3.70
2022-11-03T04:42:59.498Z,3.80
2022-11-03T04:43:59.457Z,3.70
2022-11-03T04:44:59.448Z,3.30
2022-11-03T04:45:59.465Z,3.40
2022-11-03T04:46:59.413Z,3.60
2022-11-03T04:47:59.418Z,3.90
2022-11-03T04:48:59.407Z,3.80
2022-11-03T04:49:59.387Z,3.50
2022-11-03T04:50:59.368Z,3.40
2022-11-03T04:51:59.353Z,3.60
2022-11-03T04:52:59.365Z,3.70
2022-11-03T04:53:59.376Z,3.90
2022-11-03T04:54:59.343Z,3.70
2022-11-03T04:56:02.849Z,3.40
2022-11-03T04:57:00.312Z,3.60
2022-11-03T04:57:59.314Z,3.60
2022-11-03T04:58:59.286Z,4.00
2022-11-03T04:59:59.293Z,3.70
2022-11-03T05:00:59.338Z,3.30
2022-11-03T05:01:59.410Z,3.40
2022-11-03T05:02:59.277Z,3.50
2022-11-03T05:03:59.244Z,3.80
2022-11-03T05:04:59.226Z,3.60
2022-11-03T05:05:59.231Z,3.50
2022-11-03T05:06:59.216Z,3.30
2022-11-03T05:07:59.207Z,3.40
2022-11-03T05:08:59.223Z,3.70
2022-11-03T05:09:59.179Z,3.60
2022-11-03T05:10:59.175Z,3.50
2022-11-03T05:11:59.131Z,3.50
2022-11-03T05:12:59.144Z,3.30
2022-11-03T05:13:59.103Z,3.50
2022-11-03T05:14:59.223Z,3.50
2022-11-03T05:15:59.134Z,3.80
2022-11-03T05:16:59.103Z,3.60
2022-11-03T05:17:59.071Z,3.30
2022-11-03T05:18:59.090Z,3.30
2022-11-03T05:19:59.039Z,3.70
2022-11-03T05:20:59.040Z,3.80
2022-11-03T05:21:59.076Z,3.70
2022-11-03T05:22:59.037Z,3.30
2022-11-03T05:23:59.040Z,3.50
2022-11-03T05:24:59.023Z,3.50
2022-11-03T05:25:59.031Z,3.60
2022-11-03T05:26:59.000Z,3.40
2022-11-03T05:27:58.980Z,3.20
2022-11-03T05:28:58.978Z,3.10
2022-11-03T05:30:00.809Z,3.40
2022-11-03T05:30:58.946Z,3.60
2022-11-03T05:31:58.953Z,3.40
2022-11-03T05:32:58.899Z,3.20
2022-11-03T05:33:58.879Z,3.10
2022-11-03T05:34:58.912Z,3.10
2022-11-03T05:35:58.881Z,3.10
2022-11-03T05:36:58.865Z,3.20
2022-11-03T05:37:58.838Z,3.00
2022-11-03T05:38:58.863Z,2.80
2022-11-03T05:39:58.818Z,2.80
2022-11-03T05:40:58.821Z,2.90
2022-11-03T05:41:58.841Z,3.10
2022-11-03T05:42:58.828Z,3.00
2022-11-03T05:43:58.770Z,3.10
2022-11-03T05:44:58.798Z,2.90
2022-11-03T05:45:58.840Z,3.10
2022-11-03T05:47:00.959Z,3.20
2022-11-03T05:47:58.741Z,3.20
2022-11-03T05:48:58.728Z,3.20
2022-11-03T05:49:58.732Z,3.00
2022-11-03T05:50:58.721Z,3.00
2022-11-03T05:51:58.712Z,3.10
2022-11-03T05:53:00.294Z,3.50
2022-11-03T05:53:59.541Z,3.20
2022-11-03T05:54:59.017Z,2.90
2022-11-03T05:55:58.649Z,3.00
2022-11-03T05:56:58.649Z,3.10
2022-11-03T05:57:58.635Z,3.30
2022-11-03T05:58:58.620Z,3.20
2022-11-03T05:59:58.605Z,2.90
2022-11-03T06:00:58.603Z,3.10
2022-11-03T06:01:58.689Z,3.00
2022-11-03T06:02:58.592Z,3.30
2022-11-03T06:03:58.583Z,3.20
2022-11-03T06:04:58.600Z,3.00
2022-11-03T06:05:58.536Z,3.10
2022-11-03T06:06:58.546Z,3.30
2022-11-03T06:07:58.546Z,3.50
2022-11-03T06:08:58.533Z,3.30
2022-11-03T06:09:58.513Z,2.90
2022-11-03T06:10:58.505Z,3.10
2022-11-03T06:11:58.479Z,3.20
2022-11-03T06:12:58.501Z,3.30
2022-11-03T06:13:58.456Z,3.30
2022-11-03T06:14:58.443Z,2.80
2022-11-03T06:15:58.445Z,3.10
2022-11-03T06:16:58.442Z,3.00
2022-11-03T06:17:58.449Z,3.30
2022-11-03T06:18:58.405Z,3.30
2022-11-03T06:19:58.751Z,3.00
2022-11-03T06:20:58.394Z,3.20
2022-11-03T06:21:58.364Z,3.10
2022-11-03T06:22:58.379Z,3.40
2022-11-03T06:23:58.368Z,3.10
2022-11-03T06:24:58.317Z,2.90
2022-11-03T06:25:58.361Z,3.10
2022-11-03T06:26:58.303Z,3.20
2022-11-03T06:27:58.303Z,3.30
2022-11-03T06:28:58.284Z,3.10
2022-11-03T06:29:58.302Z,2.90
2022-11-03T06:30:58.276Z,3.00
2022-11-03T06:31:58.274Z,3.20
2022-11-03T06:32:58.257Z,3.20
2022-11-03T06:33:58.228Z,3.00
2022-11-03T06:34:58.223Z,2.90
2022-11-03T06:35:58.207Z,3.10
2022-11-03T06:36:58.197Z,3.30
2022-11-03T06:37:58.231Z,3.20
2022-11-03T06:38:58.177Z,3.20
2022-11-03T06:39:58.172Z,3.20
2022-11-03T06:40:58.146Z,3.10
2022-11-03T06:41:58.132Z,3.30
2022-11-03T06:42:58.133Z,3.30
2022-11-03T06:43:58.146Z,2.90
2022-11-03T06:44:58.102Z,3.00
2022-11-03T06:45:58.098Z,3.30
2022-11-03T06:46:58.087Z,3.20
2022-11-03T06:47:58.099Z,3.10
2022-11-03T06:48:58.071Z,3.20
2022-11-03T06:49:58.079Z,3.10
2022-11-03T06:50:58.056Z,3.20
2022-11-03T06:51:58.036Z,3.50
2022-11-03T06:52:58.038Z,3.30
2022-11-03T06:53:58.140Z,3.10
2022-11-03T06:54:57.995Z,3.10
2022-11-03T06:55:57.981Z,3.30
2022-11-03T06:56:57.998Z,3.40
2022-11-03T06:57:57.974Z,3.20
2022-11-03T06:58:57.976Z,3.00
2022-11-03T07:00:13.293Z,2.80
2022-11-03T07:01:03.066Z,3.30
2022-11-03T07:01:58.024Z,3.40
2022-11-03T07:02:57.907Z,3.30
2022-11-03T07:03:57.891Z,3.10
2022-11-03T07:04:57.965Z,3.20
2022-11-03T07:05:57.894Z,3.50
2022-11-03T07:06:57.895Z,3.50
2022-11-03T07:07:57.865Z,3.40
2022-11-03T07:08:57.863Z,3.20
2022-11-03T07:09:57.836Z,3.10
2022-11-03T07:10:57.832Z,3.40
2022-11-03T07:11:57.823Z,3.40
2022-11-03T07:12:58.562Z,3.40
2022-11-03T07:13:57.806Z,3.10
2022-11-03T07:14:57.866Z,3.20
2022-11-03T07:15:57.763Z,3.50
2022-11-03T07:16:57.794Z,3.70
2022-11-03T07:17:57.740Z,3.60
2022-11-03T07:18:57.741Z,3.60
2022-11-03T07:19:57.760Z,3.50
2022-11-03T07:20:57.711Z,3.80
2022-11-03T07:21:57.720Z,3.90
2022-11-03T07:22:57.707Z,3.50
2022-11-03T07:23:57.710Z,3.30
2022-11-03T07:24:57.666Z,3.40
2022-11-03T07:25:57.676Z,3.70
2022-11-03T07:26:57.641Z,3.50
2022-11-03T07:27:57.685Z,3.60
2022-11-03T07:28:57.641Z,3.30
2022-11-03T07:29:57.627Z,3.40
2022-11-03T07:30:57.622Z,3.50
2022-11-03T07:31:57.630Z,3.60
2022-11-03T07:32:57.573Z,3.30
2022-11-03T07:33:57.590Z,3.30
2022-11-03T07:34:57.567Z,3.50
2022-11-03T07:36:58.560Z,3.80
2022-11-03T07:37:57.509Z,3.40
2022-11-03T07:38:57.522Z,3.30
2022-11-03T07:39:57.490Z,3.50
2022-11-03T07:40:57.501Z,3.80
2022-11-03T07:41:57.486Z,3.60
2022-11-03T07:42:57.468Z,3.40
2022-11-03T07:43:57.472Z,3.50
2022-11-03T07:44:57.428Z,3.50
2022-11-03T07:45:57.428Z,3.70
2022-11-03T07:46:57.432Z,3.50
2022-11-03T07:48:00.448Z,3.20
2022-11-03T07:48:57.397Z,3.40
2022-11-03T07:49:57.412Z,3.70
2022-11-03T07:50:57.383Z,3.80
2022-11-03T07:51:57.437Z,3.60
2022-11-03T07:52:57.387Z,3.60
2022-11-03T07:53:57.338Z,3.50
2022-11-03T07:54:57.352Z,3.60
2022-11-03T07:55:57.379Z,3.70
2022-11-03T07:56:57.305Z,3.40
2022-11-03T07:57:57.301Z,3.30
2022-11-03T07:58:57.290Z,3.60
2022-11-03T07:59:57.287Z,3.80
2022-11-03T08:00:57.276Z,3.60
2022-11-03T08:01:57.371Z,3.30
2022-11-03T08:02:57.267Z,3.30
2022-11-03T08:03:57.242Z,3.50
2022-11-03T08:04:57.208Z,3.60
2022-11-03T08:05:57.249Z,3.40
2022-11-03T08:06:57.208Z,3.10
2022-11-03T08:07:57.179Z,3.20
2022-11-03T08:08:57.173Z,3.30
2022-11-03T08:09:58.056Z,3.40
2022-11-03T08:10:57.483Z,3.10
2022-11-03T08:11:57.439Z,2.70
2022-11-03T08:12:57.137Z,2.80
2022-11-03T08:13:57.149Z,3.10
2022-11-03T08:14:57.398Z,3.40
2022-11-03T08:15:57.106Z,3.00
2022-11-03T08:16:57.117Z,2.90
2022-11-03T08:17:57.075Z,2.90
2022-11-03T08:18:57.113Z,2.90
2022-11-03T08:19:57.059Z,2.90
2022-11-03T08:20:57.026Z,2.80
2022-11-03T08:21:57.029Z,2.50
2022-11-03T08:23:20.073Z,2.80
2022-11-03T08:23:58.004Z,3.20
2022-11-03T08:24:56.987Z,3.30
2022-11-03T08:25:57.000Z,2.80
2022-11-03T08:26:56.977Z,2.90
2022-11-03T08:27:56.988Z,3.10
2022-11-03T08:28:56.988Z,3.10
2022-11-03T08:29:56.959Z,3.10
2022-11-03T08:31:00.883Z,2.80
2022-11-03T08:31:57.925Z,2.70
2022-11-03T08:32:56.914Z,3.00
2022-11-03T08:33:56.918Z,3.10
2022-11-03T08:34:56.872Z,2.90
2022-11-03T08:35:56.864Z,2.70
2022-11-03T08:36:56.878Z,2.60
2022-11-03T08:37:56.878Z,3.00
2022-11-03T08:38:56.844Z,2.90
2022-11-03T08:39:56.833Z,3.10
2022-11-03T08:40:56.805Z,2.80
2022-11-03T08:41:56.863Z,2.60
2022-11-03T08:42:56.807Z,2.70
2022-11-03T08:43:56.793Z,2.80
2022-11-03T08:44:56.762Z,3.00
2022-11-03T08:45:59.526Z,2.80
2022-11-03T08:46:57.755Z,2.90
2022-11-03T08:47:56.775Z,3.10
2022-11-03T08:48:56.779Z,3.30
2022-11-03T08:49:56.731Z,3.30
2022-11-03T08:50:56.712Z,3.00
2022-11-03T08:51:56.693Z,3.10
2022-11-03T08:52:56.694Z,3.40
2022-11-03T08:53:56.675Z,3.50
2022-11-03T08:55:56.676Z,3.00
2022-11-03T08:56:56.659Z,2.90
2022-11-03T08:57:56.634Z,3.00
2022-11-03T08:58:56.626Z,3.30
2022-11-03T08:59:56.625Z,3.00
2022-11-03T09:00:56.623Z,3.20
2022-11-03T09:01:56.691Z,2.90
2022-11-03T09:02:56.674Z,3.10
2022-11-03T09:03:56.657Z,3.20
2022-11-03T09:04:56.625Z,3.30
2022-11-03T09:05:56.545Z,3.50
2022-11-03T09:06:56.533Z,3.50
2022-11-03T09:10:57.480Z,3.50
2022-11-03T09:11:56.518Z,3.50
2022-11-03T09:12:56.463Z,3.40
2022-11-03T09:13:56.464Z,3.50
2022-11-03T09:14:56.449Z,3.40
2022-11-03T09:15:56.446Z,3.00
2022-11-03T09:16:56.433Z,3.00
2022-11-03T09:17:56.451Z,3.20
2022-11-03T09:18:56.407Z,3.20
2022-11-03T09:19:56.382Z,3.30
2022-11-03T09:20:56.421Z,2.90
2022-11-03T09:21:56.351Z,2.70
2022-11-03T09:22:56.352Z,2.60
2022-11-03T09:23:56.330Z,3.00
2022-11-03T09:24:56.328Z,2.70
2022-11-03T09:25:56.326Z,2.60
2022-11-03T09:27:01.072Z,3.00
2022-11-03T09:27:57.316Z,3.10
2022-11-03T09:28:56.374Z,3.30
2022-11-03T09:30:12.276Z,3.00
2022-11-03T09:30:57.277Z,2.70
2022-11-03T09:31:56.262Z,3.00
2022-11-03T09:32:56.252Z,3.30
2022-11-03T09:33:56.236Z,3.50
2022-11-03T09:34:56.210Z,3.20
2022-11-03T09:35:56.250Z,3.00
2022-11-03T09:36:56.179Z,3.10
2022-11-03T09:37:56.180Z,3.20
2022-11-03T09:38:56.177Z,3.20
2022-11-03T09:39:56.178Z,3.00
2022-11-03T09:40:56.209Z,2.80
2022-11-03T09:41:58.959Z,3.20
2022-11-03T09:42:56.119Z,3.30
2022-11-03T09:43:56.288Z,3.70
2022-11-03T09:44:56.108Z,3.60
2022-11-03T09:45:56.123Z,3.60
2022-11-03T09:46:58.347Z,3.70
2022-11-03T09:47:56.126Z,3.80
2022-11-03T09:48:56.067Z,3.90
2022-11-03T09:49:56.078Z,3.50
2022-11-03T09:50:56.036Z,3.40
2022-11-03T09:51:56.027Z,3.40
2022-11-03T09:52:56.026Z,3.60
2022-11-03T09:53:56.037Z,3.40
2022-11-03T09:54:56.007Z,3.10
2022-11-03T09:55:56.010Z,2.80
2022-11-03T09:56:56.002Z,2.90
2022-11-03T09:57:56.009Z,3.00
2022-11-03T09:58:55.978Z,3.10
2022-11-03T09:59:55.948Z,2.80
2022-11-03T10:00:56.123Z,2.90
2022-11-03T10:01:56.066Z,3.20
2022-11-03T10:02:55.942Z,3.40
2022-11-03T10:03:55.940Z,3.50
2022-11-03T10:04:55.937Z,3.30
2022-11-03T10:05:55.864Z,3.10
2022-11-03T10:06:55.876Z,3.20
2022-11-03T10:07:55.902Z,3.30
2022-11-03T10:08:55.844Z,3.40
2022-11-03T10:09:55.807Z,3.70
2022-11-03T10:10:55.840Z,3.90
2022-11-03T10:11:55.807Z,4.20
2022-11-03T10:12:55.785Z,4.30
2022-11-03T10:13:55.795Z,4.50
2022-11-03T10:14:55.778Z,3.60
2022-11-03T10:15:55.745Z,3.30
2022-11-03T10:16:55.766Z,3.30
2022-11-03T10:17:55.763Z,3.50
2022-11-03T10:18:55.716Z,3.30
2022-11-03T10:19:55.745Z,3.30
2022-11-03T10:20:55.745Z,3.30
2022-11-03T10:21:55.688Z,3.20
2022-11-03T10:22:55.698Z,3.50
2022-11-03T10:23:55.675Z,3.70
2022-11-03T10:24:55.653Z,3.30
2022-11-03T10:25:55.676Z,3.40
2022-11-03T10:26:55.646Z,3.50
2022-11-03T10:27:55.624Z,3.70
2022-11-03T10:28:55.605Z,3.60
2022-11-03T10:29:58.088Z,3.30
2022-11-03T10:31:12.701Z,3.30
2022-11-03T10:31:56.571Z,3.70
2022-11-03T10:32:55.564Z,4.30
2022-11-03T10:33:55.568Z,3.70
2022-11-03T10:34:55.567Z,3.50
2022-11-03T10:35:55.570Z,3.40
2022-11-03T10:36:55.512Z,3.30
2022-11-03T10:37:55.523Z,3.70
2022-11-03T10:38:55.552Z,3.60
2022-11-03T10:39:55.591Z,3.50
2022-11-03T10:40:55.507Z,3.70
2022-11-03T10:41:55.497Z,3.60
2022-11-03T10:42:55.473Z,3.70
2022-11-03T10:43:55.435Z,3.60
2022-11-03T10:44:55.458Z,3.50
2022-11-03T10:45:55.463Z,3.20
2022-11-03T10:46:55.446Z,3.40
2022-11-03T10:47:59.597Z,3.90
2022-11-03T10:48:56.486Z,4.20
2022-11-03T10:49:55.404Z,4.20
2022-11-03T10:50:55.416Z,3.50
2022-11-03T10:51:55.771Z,3.50
2022-11-03T10:52:55.394Z,3.80
2022-11-03T10:53:55.360Z,3.20
2022-11-03T10:54:55.353Z,2.90
2022-11-03T10:55:55.341Z,2.80
2022-11-03T10:56:55.319Z,3.10
2022-11-03T10:57:55.701Z,2.90
2022-11-03T10:58:55.397Z,3.10
2022-11-03T10:59:55.309Z,3.00
2022-11-03T11:00:55.341Z,2.50
2022-11-03T11:01:55.437Z,3.20
2022-11-03T11:02:55.231Z,3.30
2022-11-03T11:03:55.368Z,3.30
2022-11-03T11:04:55.234Z,2.80
2022-11-03T11:05:55.242Z,2.70
2022-11-03T11:06:55.206Z,2.60
2022-11-03T11:07:55.470Z,2.70
2022-11-03T11:08:59.803Z,2.80
2022-11-03T11:09:56.161Z,2.80
2022-11-03T11:10:55.168Z,2.70
2022-11-03T11:11:55.164Z,2.70
2022-11-03T11:12:55.131Z,2.50
2022-11-03T11:13:55.608Z,2.90
2022-11-03T11:14:55.134Z,3.10
2022-11-03T11:15:55.393Z,2.80
2022-11-03T11:16:55.102Z,2.90
2022-11-03T11:17:55.069Z,2.90
2022-11-03T11:18:55.073Z,3.00
2022-11-03T11:19:55.081Z,2.80
2022-11-03T11:20:55.062Z,2.60
2022-11-03T11:21:55.033Z,2.60
2022-11-03T11:22:55.044Z,2.80
2022-11-03T11:23:55.054Z,3.20
2022-11-03T11:24:55.030Z,2.90
2022-11-03T11:25:54.989Z,2.60
2022-11-03T11:26:54.992Z,2.40
2022-11-03T11:27:55.584Z,2.70
2022-11-03T11:28:54.989Z,2.90
2022-11-03T11:29:54.959Z,3.30
2022-11-03T11:30:54.938Z,2.70
2022-11-03T11:31:54.950Z,2.60
2022-11-03T11:32:54.929Z,2.80
2022-11-03T11:33:54.935Z,2.90
2022-11-03T11:34:54.891Z,2.90
2022-11-03T11:35:58.913Z,2.80
2022-11-03T11:36:54.889Z,2.50
2022-11-03T11:37:54.850Z,2.40
2022-11-03T11:38:54.892Z,2.60
2022-11-03T11:39:54.817Z,2.70
2022-11-03T11:40:54.842Z,3.00
2022-11-03T11:41:54.818Z,2.50
2022-11-03T11:42:54.810Z,2.80
2022-11-03T11:43:54.794Z,3.00
2022-11-03T11:44:54.876Z,2.70
2022-11-03T11:45:54.758Z,3.00
2022-11-03T11:46:54.751Z,2.40
2022-11-03T11:47:54.760Z,3.00
2022-11-03T11:48:54.745Z,3.00
2022-11-03T11:49:54.710Z,3.20
2022-11-03T11:50:54.727Z,3.50
2022-11-03T11:51:54.748Z,2.90
2022-11-03T11:52:54.723Z,3.00
2022-11-03T11:54:16.786Z,2.90
2022-11-03T11:54:55.694Z,2.90
2022-11-03T11:55:54.760Z,2.80
2022-11-03T11:56:54.671Z,2.70
2022-11-03T11:57:54.630Z,2.30
2022-11-03T11:58:54.660Z,3.00
2022-11-03T11:59:54.609Z,3.00
2022-11-03T12:00:54.605Z,3.00
2022-11-03T12:01:54.724Z,3.00
2022-11-03T12:02:54.617Z,2.80
2022-11-03T12:03:54.754Z,2.70
2022-11-03T12:04:55.600Z,2.70
2022-11-03T12:05:54.585Z,2.70
2022-11-03T12:06:54.529Z,2.50
2022-11-03T12:07:54.620Z,2.70
2022-11-03T12:08:54.568Z,3.10
2022-11-03T12:09:54.551Z,3.20
2022-11-03T12:10:54.542Z,2.90
2022-11-03T12:11:56.172Z,3.00
2022-11-03T12:12:54.524Z,2.90
2022-11-03T12:13:54.486Z,2.80
2022-11-03T12:14:54.534Z,2.90
2022-11-03T12:15:54.519Z,3.10
2022-11-03T12:16:54.459Z,3.40
2022-11-03T12:17:54.442Z,3.10
2022-11-03T12:18:54.392Z,2.80
2022-11-03T12:19:54.703Z,2.60
2022-11-03T12:20:54.408Z,2.70
2022-11-03T12:21:54.661Z,2.70
2022-11-03T12:22:54.417Z,2.70
2022-11-03T12:23:54.395Z,2.60
2022-11-03T12:24:54.356Z,2.40
2022-11-03T12:25:54.327Z,2.30
2022-11-03T12:26:54.426Z,2.30
2022-11-03T12:27:54.482Z,2.30
2022-11-03T12:28:54.434Z,2.30
2022-11-03T12:29:54.403Z,2.30
2022-11-03T12:30:54.396Z,2.40
2022-11-03T12:31:54.321Z,2.40
2022-11-03T12:32:54.273Z,2.50
2022-11-03T12:33:54.486Z,2.50
2022-11-03T12:34:54.395Z,2.20
2022-11-03T12:35:54.501Z,2.10
2022-11-03T12:36:56.411Z,2.10
2022-11-03T12:37:54.336Z,2.40
2022-11-03T12:38:54.177Z,2.30
2022-11-03T12:39:54.184Z,2.10
2022-11-03T12:40:54.255Z,2.30
2022-11-03T12:41:54.498Z,2.40
2022-11-03T12:42:54.144Z,2.60
2022-11-03T12:43:54.370Z,2.50
2022-11-03T12:44:54.111Z,2.40
2022-11-03T12:45:54.124Z,2.30
2022-11-03T12:46:54.084Z,2.30
2022-11-03T12:47:54.159Z,2.60
2022-11-03T12:48:54.097Z,2.30
2022-11-03T12:49:54.075Z,2.10
2022-11-03T12:50:54.079Z,2.30
2022-11-03T12:51:54.049Z,2.40
2022-11-03T12:52:54.115Z,2.80
2022-11-03T12:53:54.046Z,2.70
2022-11-03T12:54:54.011Z,2.40
2022-11-03T12:55:54.003Z,2.60
2022-11-03T12:56:54.006Z,3.00
2022-11-03T12:57:54.025Z,3.00
2022-11-03T12:58:54.293Z,2.50
2022-11-03T12:59:53.945Z,2.30
2022-11-03T13:00:55.103Z,2.40
2022-11-03T13:01:54.026Z,2.50
2022-11-03T13:02:54.029Z,2.50
2022-11-03T13:03:53.952Z,2.20
2022-11-03T13:04:53.925Z,2.20
2022-11-03T13:05:53.868Z,2.40
2022-11-03T13:06:53.894Z,2.40
2022-11-03T13:07:54.174Z,2.40
2022-11-03T13:08:53.942Z,2.20
2022-11-03T13:09:53.829Z,2.60
2022-11-03T13:10:53.834Z,2.90
2022-11-03T13:11:53.837Z,2.50
2022-11-03T13:12:53.813Z,2.60
2022-11-03T13:13:53.838Z,2.70
2022-11-03T13:14:53.805Z,2.40
2022-11-03T13:15:53.802Z,2.50
2022-11-03T13:16:53.785Z,2.60
2022-11-03T13:18:54.758Z,2.50
2022-11-03T13:19:54.773Z,2.40
2022-11-03T13:20:53.717Z,2.60
2022-11-03T13:21:53.689Z,2.40
2022-11-03T13:22:53.742Z,2.50
2022-11-03T13:23:53.701Z,2.30
2022-11-03T13:24:53.686Z,2.20