createdAt,value
2017-06-21T00:01:45.043Z,17.80
2017-06-21T00:04:13.367Z,17.80
2017-06-21T00:06:40.970Z,17.80
2017-06-21T00:09:08.528Z,17.70
2017-06-21T00:11:36.077Z,17.70
2017-06-21T00:14:03.655Z,17.70
2017-06-21T00:16:31.265Z,17.60
2017-06-21T00:18:58.841Z,17.50
2017-06-21T00:21:26.508Z,17.50
2017-06-21T00:23:54.049Z,17.50
2017-06-21T00:26:21.637Z,17.50
2017-06-21T00:28:49.218Z,17.50
2017-06-21T00:31:16.761Z,17.40
2017-06-21T00:33:44.347Z,17.30
2017-06-21T00:36:11.980Z,17.20
2017-06-21T00:38:39.561Z,17.20
2017-06-21T00:41:07.158Z,17.10
2017-06-21T00:43:34.726Z,17.20
2017-06-21T00:46:02.303Z,17.10
2017-06-21T00:48:29.849Z,17.10
2017-06-21T00:50:57.429Z,17.00
2017-06-21T00:53:24.989Z,16.90
2017-06-21T00:55:52.538Z,16.80
2017-06-21T00:58:20.110Z,16.80
2017-06-21T01:00:47.666Z,16.90
2017-06-21T01:03:15.261Z,16.80
2017-06-21T01:05:42.825Z,16.80
2017-06-21T01:08:10.391Z,16.80
2017-06-21T01:10:37.966Z,16.70
2017-06-21T01:13:06.285Z,16.70
2017-06-21T01:15:33.949Z,16.70
2017-06-21T01:18:01.510Z,16.50
2017-06-21T01:20:29.087Z,16.50
2017-06-21T01:22:56.673Z,16.50
2017-06-21T01:25:24.245Z,16.40
2017-06-21T01:27:51.805Z,16.40
2017-06-21T01:30:19.381Z,16.30
2017-06-21T01:32:47.697Z,16.40
2017-06-21T01:35:15.266Z,16.30
2017-06-21T01:37:42.825Z,16.20
2017-06-21T01:40:10.397Z,16.30
2017-06-21T01:42:38.032Z,16.40
2017-06-21T01:45:05.590Z,16.30
2017-06-21T01:47:33.181Z,16.20
2017-06-21T01:50:00.744Z,16.20
2017-06-21T01:52:28.293Z,16.20
2017-06-21T01:54:55.879Z,16.10
2017-06-21T01:57:23.434Z,16.10
2017-06-21T01:59:51.094Z,16.00
2017-06-21T02:02:18.657Z,15.90
2017-06-21T02:04:46.201Z,15.90
2017-06-21T02:07:13.801Z,15.80
2017-06-21T02:09:42.137Z,15.80
2017-06-21T02:12:09.694Z,15.80
2017-06-21T02:14:37.269Z,15.80
2017-06-21T02:17:04.891Z,15.70
2017-06-21T02:19:32.458Z,15.60
2017-06-21T02:22:00.890Z,15.60
2017-06-21T02:24:28.503Z,15.60
2017-06-21T02:26:56.070Z,15.60
2017-06-21T02:29:23.638Z,15.50
2017-06-21T02:31:51.254Z,15.50
2017-06-21T02:34:18.805Z,15.50
2017-06-21T02:36:46.375Z,15.50
2017-06-21T02:39:13.995Z,15.50
2017-06-21T02:41:41.558Z,15.50
2017-06-21T02:44:09.121Z,15.50
2017-06-21T02:46:36.685Z,15.40
2017-06-21T02:49:04.274Z,15.30
2017-06-21T02:51:31.842Z,15.30
2017-06-21T02:54:00.174Z,15.30
2017-06-21T02:56:27.763Z,15.20
2017-06-21T02:58:55.323Z,15.20
2017-06-21T03:01:22.891Z,15.10
2017-06-21T03:03:50.482Z,15.20
2017-06-21T03:06:18.087Z,15.20
2017-06-21T03:08:45.649Z,15.10
2017-06-21T03:11:13.219Z,15.20
2017-06-21T03:13:40.783Z,15.10
2017-06-21T03:16:08.370Z,15.10
2017-06-21T03:18:36.686Z,15.10
2017-06-21T03:21:04.267Z,15.00
2017-06-21T03:23:31.823Z,15.10
2017-06-21T03:25:59.406Z,15.10
2017-06-21T03:28:26.997Z,15.10
2017-06-21T03:30:54.658Z,15.10
2017-06-21T03:33:22.984Z,15.30
2017-06-21T03:35:50.563Z,15.20
2017-06-21T03:38:18.122Z,15.30
2017-06-21T03:40:45.680Z,15.40
2017-06-21T03:43:13.271Z,15.50
2017-06-21T03:45:40.827Z,15.40
2017-06-21T03:48:08.422Z,15.50
2017-06-21T03:50:35.990Z,15.50
2017-06-21T03:53:03.553Z,15.60
2017-06-21T03:55:31.138Z,15.70
2017-06-21T03:57:58.679Z,15.70
2017-06-21T04:00:26.302Z,15.70
2017-06-21T04:02:53.881Z,15.80
2017-06-21T04:05:21.470Z,15.70
2017-06-21T04:07:49.056Z,15.80
2017-06-21T04:10:16.734Z,15.90
2017-06-21T04:12:44.329Z,16.00
2017-06-21T04:15:11.933Z,16.10
2017-06-21T04:17:39.494Z,16.60
2017-06-21T04:20:07.080Z,17.50
2017-06-21T04:22:34.630Z,18.40
2017-06-21T04:25:02.277Z,19.00
2017-06-21T04:27:29.842Z,19.60
2017-06-21T04:29:57.391Z,20.10
2017-06-21T04:32:24.990Z,20.20
2017-06-21T04:34:52.542Z,20.70
2017-06-21T04:37:20.130Z,20.90
2017-06-21T04:39:48.465Z,21.40
2017-06-21T04:42:16.020Z,21.40
2017-06-21T04:44:43.589Z,22.20
2017-06-21T04:47:11.162Z,22.20
2017-06-21T04:49:38.738Z,22.40
2017-06-21T04:52:07.082Z,22.40
2017-06-21T04:54:34.638Z,22.40
2017-06-21T04:57:02.317Z,22.70
2017-06-21T04:59:29.869Z,22.90
2017-06-21T05:01:57.523Z,22.80
2017-06-21T05:04:25.106Z,22.70
2017-06-21T05:06:52.646Z,22.60
2017-06-21T05:09:20.231Z,22.70
2017-06-21T05:11:47.925Z,22.90
2017-06-21T05:14:15.502Z,22.70
2017-06-21T05:16:43.082Z,22.70
2017-06-21T05:19:10.679Z,23.00
2017-06-21T05:21:38.298Z,22.80
2017-06-21T05:24:05.866Z,22.50
2017-06-21T05:26:33.442Z,22.60
2017-06-21T05:29:01.032Z,22.50
2017-06-21T05:31:28.594Z,22.50
2017-06-21T05:33:56.167Z,22.60
2017-06-21T05:36:23.758Z,22.30
2017-06-21T05:38:51.334Z,22.20
2017-06-21T05:41:18.926Z,22.20
2017-06-21T05:43:46.616Z,22.10
2017-06-21T05:46:14.170Z,21.50
2017-06-21T05:48:42.513Z,21.70
2017-06-21T05:51:10.081Z,21.70
2017-06-21T05:53:37.675Z,22.30
2017-06-21T05:56:05.230Z,22.80
2017-06-21T05:58:33.553Z,24.30
2017-06-21T06:01:01.210Z,24.20
2017-06-21T06:03:28.787Z,24.70
2017-06-21T06:05:56.348Z,25.10
2017-06-21T06:08:23.925Z,25.70
2017-06-21T06:10:51.489Z,25.80
2017-06-21T06:13:19.082Z,26.00
2017-06-21T06:15:47.399Z,25.90
2017-06-21T06:18:14.984Z,25.80
2017-06-21T06:20:42.547Z,26.20
2017-06-21T06:23:10.107Z,26.70
2017-06-21T06:25:37.691Z,27.10
2017-06-21T06:28:05.250Z,27.10
2017-06-21T06:30:32.810Z,27.00
2017-06-21T06:33:00.391Z,27.00
2017-06-21T06:35:28.722Z,28.30
2017-06-21T06:37:56.346Z,28.20
2017-06-21T06:40:23.906Z,29.30
2017-06-21T06:42:51.521Z,29.60
2017-06-21T06:45:19.122Z,29.70
2017-06-21T06:47:47.473Z,29.90
2017-06-21T06:50:15.022Z,29.90
2017-06-21T06:52:42.610Z,30.20
2017-06-21T06:55:11.746Z,30.70
2017-06-21T06:57:39.310Z,30.60
2017-06-21T07:00:06.902Z,31.10
2017-06-21T07:02:34.488Z,31.40
2017-06-21T07:05:02.057Z,30.30
2017-06-21T07:07:30.382Z,30.90
2017-06-21T07:09:57.954Z,30.90
2017-06-21T07:12:25.637Z,30.70
2017-06-21T07:14:53.198Z,30.30
2017-06-21T07:17:20.790Z,30.90
2017-06-21T07:19:48.362Z,31.20
2017-06-21T07:22:15.918Z,31.70
2017-06-21T07:24:43.464Z,32.00
2017-06-21T07:27:11.847Z,32.20
2017-06-21T07:29:39.401Z,32.20
2017-06-21T07:32:07.742Z,32.10
2017-06-21T07:34:35.334Z,32.10
2017-06-21T07:37:02.903Z,32.40
2017-06-21T07:39:31.256Z,32.80
2017-06-21T07:41:58.975Z,32.80
2017-06-21T07:44:26.530Z,32.90
2017-06-21T07:46:54.122Z,32.80
2017-06-21T07:49:21.673Z,33.50
2017-06-21T07:51:49.225Z,33.30
2017-06-21T07:54:16.813Z,33.40
2017-06-21T07:56:44.391Z,33.70
2017-06-21T07:59:11.982Z,33.60
2017-06-21T08:01:39.550Z,33.50
2017-06-21T08:04:07.122Z,34.40
2017-06-21T08:06:34.698Z,34.20
2017-06-21T08:09:02.288Z,34.70
2017-06-21T08:11:29.986Z,35.20
2017-06-21T08:13:57.541Z,34.90
2017-06-21T08:16:25.097Z,36.00
2017-06-21T08:18:52.686Z,36.40
2017-06-21T08:21:20.239Z,36.10
2017-06-21T08:23:47.789Z,35.70
2017-06-21T08:26:15.384Z,35.40
2017-06-21T08:28:42.938Z,34.90
2017-06-21T08:31:10.508Z,34.60
2017-06-21T08:33:38.090Z,34.30
2017-06-21T08:36:05.650Z,34.80
2017-06-21T08:38:33.213Z,35.40
2017-06-21T08:41:00.806Z,35.20
2017-06-21T08:43:28.402Z,35.50
2017-06-21T08:45:55.963Z,34.50
2017-06-21T08:48:23.584Z,34.70
2017-06-21T08:50:51.929Z,36.20
2017-06-21T08:53:19.498Z,36.10
2017-06-21T08:55:47.073Z,36.20
2017-06-21T08:58:14.643Z,35.20
2017-06-21T09:00:42.339Z,35.80
2017-06-21T09:03:09.892Z,36.00
2017-06-21T09:05:37.460Z,34.70
2017-06-21T09:08:05.039Z,34.70
2017-06-21T09:10:32.615Z,35.30
2017-06-21T09:13:00.177Z,35.20
2017-06-21T09:15:27.748Z,35.30
2017-06-21T09:17:55.298Z,34.30
2017-06-21T09:20:22.860Z,34.20
2017-06-21T09:22:50.440Z,33.80
2017-06-21T09:25:17.990Z,34.40
2017-06-21T09:27:45.567Z,34.70
2017-06-21T09:30:13.149Z,34.70
2017-06-21T09:32:40.739Z,35.20
2017-06-21T09:35:08.307Z,35.10
2017-06-21T09:37:35.911Z,34.80
2017-06-21T09:40:03.485Z,34.20
2017-06-21T09:42:31.926Z,32.80
2017-06-21T09:44:59.500Z,32.80
2017-06-21T09:47:27.059Z,33.00
2017-06-21T09:49:54.691Z,32.50
2017-06-21T09:52:22.239Z,32.60
2017-06-21T09:54:49.814Z,32.00
2017-06-21T09:57:17.408Z,31.50
2017-06-21T09:59:44.989Z,31.30
2017-06-21T10:02:12.573Z,31.10
2017-06-21T10:04:40.199Z,31.40
2017-06-21T10:07:07.758Z,31.50
2017-06-21T10:09:35.370Z,31.80
2017-06-21T10:12:02.967Z,32.60
2017-06-21T10:14:30.572Z,32.70
2017-06-21T10:16:58.902Z,33.70
2017-06-21T10:19:26.482Z,33.70
2017-06-21T10:21:54.037Z,34.00
2017-06-21T10:24:21.627Z,34.10
2017-06-21T10:26:49.974Z,34.20
2017-06-21T10:29:17.566Z,34.10
2017-06-21T10:31:45.911Z,33.80
2017-06-21T10:34:13.509Z,33.80
2017-06-21T10:36:41.849Z,33.90
2017-06-21T10:39:09.455Z,33.80
2017-06-21T10:41:37.106Z,33.50
2017-06-21T10:44:05.429Z,34.40
2017-06-21T10:46:33.006Z,34.40
2017-06-21T10:49:00.602Z,34.50
2017-06-21T10:51:28.185Z,34.20
2017-06-21T10:53:55.790Z,35.10
2017-06-21T10:56:23.341Z,34.20
2017-06-21T11:01:18.511Z,33.00
2017-06-21T11:03:46.854Z,32.70
2017-06-21T11:06:14.454Z,32.70
2017-06-21T11:08:42.797Z,33.30
2017-06-21T11:11:10.377Z,33.30
2017-06-21T11:13:37.953Z,32.90
2017-06-21T11:16:06.281Z,33.10
2017-06-21T11:18:33.879Z,33.10
2017-06-21T11:21:01.457Z,33.20
2017-06-21T11:23:29.835Z,33.40
2017-06-21T11:25:58.178Z,33.30
2017-06-21T11:28:25.750Z,33.20
2017-06-21T11:30:53.339Z,33.30
2017-06-21T11:33:21.671Z,32.90
2017-06-21T11:35:49.278Z,32.90
2017-06-21T11:38:17.631Z,32.40
2017-06-21T11:40:45.191Z,32.40
2017-06-21T11:43:12.764Z,32.30
2017-06-21T11:45:40.390Z,32.10
2017-06-21T11:48:07.994Z,32.30
2017-06-21T11:50:36.350Z,31.40
2017-06-21T11:53:03.931Z,31.30
2017-06-21T11:55:32.297Z,31.10
2017-06-21T11:57:59.865Z,31.10
2017-06-21T12:00:27.948Z,31.10
2017-06-21T12:02:55.554Z,30.90
2017-06-21T12:05:23.117Z,31.00
2017-06-21T12:07:50.681Z,31.20
2017-06-21T12:10:18.272Z,31.20
2017-06-21T12:12:45.835Z,31.80
2017-06-21T12:15:13.626Z,32.20
2017-06-21T12:17:42.011Z,31.70
2017-06-21T12:20:10.339Z,31.60
2017-06-21T12:22:37.930Z,31.50
2017-06-21T12:25:05.482Z,31.20
2017-06-21T12:27:33.075Z,31.10
2017-06-21T12:30:01.430Z,30.50
2017-06-21T12:32:28.989Z,30.50
2017-06-21T12:34:56.686Z,30.30
2017-06-21T12:37:24.271Z,30.30
2017-06-21T12:39:51.821Z,30.40
2017-06-21T12:42:19.398Z,30.50
2017-06-21T12:44:47.013Z,30.70
2017-06-21T12:47:15.356Z,30.70
2017-06-21T12:49:43.026Z,30.60
2017-06-21T12:52:10.664Z,30.80
2017-06-21T12:54:38.222Z,30.90
2017-06-21T12:57:05.805Z,30.90
2017-06-21T12:59:33.399Z,30.90
2017-06-21T13:02:01.773Z,31.10
2017-06-21T13:04:29.345Z,31.10
2017-06-21T13:06:57.681Z,31.10
2017-06-21T13:09:25.297Z,31.10
2017-06-21T13:11:52.879Z,31.30
2017-06-21T13:14:20.442Z,31.40
2017-06-21T13:16:48.025Z,31.50
2017-06-21T13:19:15.602Z,31.50
2017-06-21T13:21:43.208Z,31.30
2017-06-21T13:24:10.843Z,31.10
2017-06-21T13:26:39.186Z,30.60
2017-06-21T13:29:06.788Z,30.60
2017-06-21T13:31:34.330Z,30.80
2017-06-21T13:34:01.906Z,31.10
2017-06-21T13:36:29.480Z,30.90
2017-06-21T13:38:57.803Z,30.90
2017-06-21T13:41:25.381Z,30.90
2017-06-21T13:43:52.997Z,31.20
2017-06-21T13:46:20.557Z,31.00
2017-06-21T13:48:48.117Z,31.10
2017-06-21T13:51:15.694Z,31.20
2017-06-21T13:53:43.267Z,31.00
2017-06-21T13:56:10.849Z,30.90
2017-06-21T13:58:38.538Z,30.90
2017-06-21T14:01:06.893Z,30.50
2017-06-21T14:03:34.449Z,30.50
2017-06-21T14:06:02.030Z,30.30
2017-06-21T14:08:29.617Z,30.50
2017-06-21T14:10:57.966Z,30.70
2017-06-21T14:13:25.553Z,30.70
2017-06-21T14:15:53.922Z,30.50
2017-06-21T14:18:21.477Z,30.50
2017-06-21T14:20:49.059Z,30.20
2017-06-21T14:23:17.378Z,30.30
2017-06-21T14:25:45.052Z,30.30
2017-06-21T14:28:12.634Z,30.40
2017-06-21T14:30:40.207Z,30.50
2017-06-21T14:33:07.781Z,30.70
2017-06-21T14:35:36.158Z,30.50
2017-06-21T14:38:03.721Z,30.60
2017-06-21T14:40:32.075Z,30.50
2017-06-21T14:42:59.666Z,30.40
2017-06-21T14:45:28.034Z,30.30
2017-06-21T14:47:56.399Z,30.30
2017-06-21T14:50:23.979Z,30.20
2017-06-21T14:52:52.322Z,30.00
2017-06-21T14:55:19.937Z,30.00
2017-06-21T14:57:47.496Z,29.90
2017-06-21T15:00:15.058Z,29.80
2017-06-21T15:02:42.786Z,29.60
2017-06-21T15:05:11.314Z,29.70
2017-06-21T15:07:38.894Z,29.70
2017-06-21T15:10:06.530Z,29.70
2017-06-21T15:12:34.094Z,29.60
2017-06-21T15:15:01.669Z,29.60
2017-06-21T15:17:29.262Z,29.70
2017-06-21T15:19:56.945Z,29.70
2017-06-21T15:22:26.194Z,29.60
2017-06-21T15:24:53.755Z,29.60
2017-06-21T15:27:21.341Z,29.60
2017-06-21T15:29:48.940Z,29.50
2017-06-21T15:32:17.264Z,29.50
2017-06-21T15:34:44.835Z,29.50
2017-06-21T15:37:12.428Z,29.60
2017-06-21T15:39:39.997Z,29.50
2017-06-21T15:42:07.551Z,29.40
2017-06-21T15:44:35.122Z,29.50
2017-06-21T15:47:03.457Z,29.70
2017-06-21T15:49:31.027Z,29.70
2017-06-21T15:51:58.617Z,29.60
2017-06-21T15:54:26.954Z,29.50
2017-06-21T15:56:54.544Z,29.50
2017-06-21T15:59:22.101Z,29.70
2017-06-21T16:01:49.672Z,29.60
2017-06-21T16:04:17.246Z,29.60
2017-06-21T16:06:45.587Z,29.40
2017-06-21T16:09:13.181Z,29.40
2017-06-21T16:11:41.534Z,29.40
2017-06-21T16:14:09.113Z,29.40
2017-06-21T16:16:36.837Z,29.30
2017-06-21T16:19:04.403Z,29.30
2017-06-21T16:21:31.968Z,29.20
2017-06-21T16:23:59.558Z,29.20
2017-06-21T16:26:27.141Z,29.20
2017-06-21T16:28:55.470Z,29.10
2017-06-21T16:31:23.046Z,29.10
2017-06-21T16:33:50.620Z,29.00
2017-06-21T16:36:18.226Z,29.00
2017-06-21T16:38:45.805Z,29.00
2017-06-21T16:41:13.370Z,29.00
2017-06-21T16:43:40.965Z,28.90
2017-06-21T16:46:08.565Z,28.80
2017-06-21T16:48:36.137Z,28.90
2017-06-21T16:51:03.737Z,28.80
2017-06-21T16:53:31.301Z,28.70
2017-06-21T16:55:59.011Z,28.80
2017-06-21T16:58:26.688Z,28.80
2017-06-21T17:00:54.298Z,28.80
2017-06-21T17:03:22.014Z,28.60
2017-06-21T17:05:49.589Z,28.70
2017-06-21T17:08:17.179Z,28.60
2017-06-21T17:10:44.764Z,28.50
2017-06-21T17:13:13.104Z,28.40
2017-06-21T17:15:40.717Z,28.40
2017-06-21T17:18:09.106Z,28.30
2017-06-21T17:20:36.738Z,28.20
2017-06-21T17:23:05.155Z,28.10
2017-06-21T17:25:32.753Z,28.10
2017-06-21T17:28:00.322Z,28.00
2017-06-21T17:30:27.919Z,28.00
2017-06-21T17:32:56.298Z,28.00
2017-06-21T17:35:24.625Z,27.90
2017-06-21T17:37:52.210Z,27.90
2017-06-21T17:40:19.797Z,27.90
2017-06-21T17:42:48.162Z,27.90
2017-06-21T17:45:15.724Z,27.80
2017-06-21T17:47:43.321Z,27.80
2017-06-21T17:50:10.889Z,27.80
2017-06-21T17:52:38.482Z,27.80
2017-06-21T17:55:06.053Z,27.70
2017-06-21T17:57:33.683Z,27.70
2017-06-21T18:00:01.267Z,27.60
2017-06-21T18:02:28.858Z,27.50
2017-06-21T18:04:56.483Z,27.50
2017-06-21T18:07:24.072Z,27.50
2017-06-21T18:09:51.638Z,27.40
2017-06-21T18:12:19.270Z,27.30
2017-06-21T18:14:46.870Z,27.20
2017-06-21T18:17:15.288Z,27.10
2017-06-21T18:19:42.853Z,27.10
2017-06-21T18:22:10.431Z,27.00
2017-06-21T18:24:37.998Z,26.90
2017-06-21T18:27:05.571Z,26.80
2017-06-21T18:29:33.157Z,26.80
2017-06-21T18:32:01.526Z,26.60
2017-06-21T18:34:29.871Z,26.60
2017-06-21T18:36:57.466Z,26.60
2017-06-21T18:39:25.070Z,26.50
2017-06-21T18:41:52.638Z,26.50
2017-06-21T18:44:20.292Z,26.50
2017-06-21T18:46:47.894Z,26.50
2017-06-21T18:49:15.486Z,26.50
2017-06-21T18:51:43.836Z,26.50
2017-06-21T18:54:11.407Z,26.50
2017-06-21T18:56:38.994Z,26.50
2017-06-21T18:59:06.566Z,26.40
2017-06-21T19:01:34.450Z,26.40
2017-06-21T19:04:02.026Z,26.40
2017-06-21T19:06:29.600Z,26.40
2017-06-21T19:08:57.197Z,26.40
2017-06-21T19:11:25.542Z,26.10
2017-06-21T19:13:53.123Z,26.10
2017-06-21T19:16:20.676Z,26.10
2017-06-21T19:18:48.291Z,26.00
2017-06-21T19:21:15.897Z,25.80
2017-06-21T19:23:43.504Z,25.80
2017-06-21T19:26:11.066Z,25.70
2017-06-21T19:28:38.678Z,25.60
2017-06-21T19:31:06.244Z,25.60
2017-06-21T19:33:33.804Z,25.50
2017-06-21T19:36:01.415Z,25.40
2017-06-21T19:38:29.073Z,25.30
2017-06-21T19:40:56.671Z,25.20
2017-06-21T19:43:24.286Z,25.00
2017-06-21T19:45:51.943Z,25.00
2017-06-21T19:48:20.309Z,24.70
2017-06-21T19:50:47.898Z,24.70
2017-06-21T19:53:15.477Z,24.60
2017-06-21T19:55:43.070Z,24.50
2017-06-21T19:58:10.660Z,24.40
2017-06-21T20:00:38.270Z,24.40
2017-06-21T20:03:05.866Z,24.30
2017-06-21T20:05:33.455Z,24.20
2017-06-21T20:08:01.111Z,24.00
2017-06-21T20:10:28.676Z,23.90
2017-06-21T20:12:56.273Z,23.80
2017-06-21T20:15:23.875Z,23.80
2017-06-21T20:17:51.435Z,23.70
2017-06-21T20:20:18.997Z,23.60
2017-06-21T20:22:46.617Z,23.40
2017-06-21T20:25:14.234Z,23.40
2017-06-21T20:27:41.829Z,23.20
2017-06-21T20:30:09.431Z,23.20
2017-06-21T20:32:37.018Z,23.10
2017-06-21T20:35:04.601Z,23.00
2017-06-21T20:37:32.214Z,23.00
2017-06-21T20:39:59.791Z,22.90
2017-06-21T20:42:27.360Z,22.90
2017-06-21T20:44:54.960Z,22.90
2017-06-21T20:47:22.544Z,22.80
2017-06-21T20:49:50.138Z,22.80
2017-06-21T20:52:17.714Z,22.90
2017-06-21T20:54:45.313Z,22.80
2017-06-21T20:57:12.905Z,22.80
2017-06-21T20:59:40.559Z,22.80
2017-06-21T21:02:08.153Z,22.70
2017-06-21T21:04:35.757Z,22.50
2017-06-21T21:07:03.328Z,22.50
2017-06-21T21:09:30.923Z,22.50
2017-06-21T21:11:58.545Z,22.50
2017-06-21T21:14:26.150Z,22.30
2017-06-21T21:16:53.764Z,22.20
2017-06-21T21:19:21.340Z,22.10
2017-06-21T21:21:48.954Z,22.10
2017-06-21T21:24:16.546Z,21.90
2017-06-21T21:26:44.138Z,21.80
2017-06-21T21:29:11.731Z,21.80
2017-06-21T21:31:40.219Z,21.80
2017-06-21T21:34:07.784Z,21.70
2017-06-21T21:36:35.421Z,21.60
2017-06-21T21:39:02.978Z,21.50
2017-06-21T21:41:30.546Z,21.50
2017-06-21T21:43:58.185Z,21.40
2017-06-21T21:46:25.765Z,21.30
2017-06-21T21:48:53.354Z,21.30
2017-06-21T21:51:21.690Z,21.10
2017-06-21T21:53:49.250Z,21.10
2017-06-21T21:56:16.820Z,21.10
2017-06-21T21:58:44.409Z,21.10
2017-06-21T22:01:11.990Z,21.10
2017-06-21T22:03:39.590Z,21.00
2017-06-21T22:06:07.179Z,21.00
2017-06-21T22:08:34.862Z,20.80
2017-06-21T22:11:02.455Z,20.80
2017-06-21T22:13:30.014Z,20.70
2017-06-21T22:15:57.606Z,20.70
2017-06-21T22:18:25.177Z,20.80
2017-06-21T22:20:52.775Z,20.80
2017-06-21T22:23:20.409Z,20.60
2017-06-21T22:25:47.974Z,20.50
2017-06-21T22:28:16.347Z,20.50
2017-06-21T22:30:43.910Z,20.40
2017-06-21T22:33:11.470Z,20.60
2017-06-21T22:35:39.074Z,20.40
2017-06-21T22:38:06.625Z,20.60
2017-06-21T22:40:34.186Z,20.50
2017-06-21T22:43:01.774Z,20.40
2017-06-21T22:45:29.344Z,20.40
2017-06-21T22:47:56.918Z,20.30
2017-06-21T22:50:24.494Z,20.20
2017-06-21T22:52:52.070Z,20.20
2017-06-21T22:55:20.425Z,20.20
2017-06-21T22:57:47.989Z,20.20
2017-06-21T23:00:15.550Z,20.20
2017-06-21T23:02:43.132Z,20.20
2017-06-21T23:05:10.758Z,20.10
2017-06-21T23:07:38.351Z,20.10
2017-06-21T23:10:06.703Z,20.00
2017-06-21T23:12:34.297Z,20.00
2017-06-21T23:15:01.882Z,20.00
2017-06-21T23:17:29.456Z,19.90
2017-06-21T23:19:57.033Z,19.90
2017-06-21T23:22:24.610Z,19.80
2017-06-21T23:24:52.166Z,19.80
2017-06-21T23:27:19.759Z,19.80
2017-06-21T23:29:48.094Z,19.80
2017-06-21T23:32:15.658Z,19.80
2017-06-21T23:34:43.238Z,19.80
2017-06-21T23:37:10.810Z,19.90
2017-06-21T23:39:38.452Z,19.80
2017-06-21T23:42:06.034Z,19.70
2017-06-21T23:44:33.601Z,19.70
2017-06-21T23:47:01.191Z,19.60
2017-06-21T23:49:28.785Z,19.60
2017-06-21T23:51:56.345Z,19.50
2017-06-21T23:54:23.925Z,19.50
2017-06-21T23:56:51.502Z,19.50
2017-06-21T23:59:19.081Z,19.60
