createdAt,value
2018-03-21T00:02:24.036Z,-0.26
2018-03-21T00:04:51.520Z,-0.27
2018-03-21T00:07:19.082Z,-0.29
2018-03-21T00:09:46.536Z,-0.25
2018-03-21T00:12:14.002Z,-0.19
2018-03-21T00:14:41.557Z,-0.26
2018-03-21T00:17:09.066Z,-0.28
2018-03-21T00:19:37.571Z,-0.34
2018-03-21T00:22:05.052Z,-0.38
2018-03-21T00:24:32.527Z,-0.41
2018-03-21T00:26:59.972Z,-0.37
2018-03-21T00:29:27.551Z,-0.42
2018-03-21T00:31:54.995Z,-0.42
2018-03-21T00:34:22.458Z,-0.46
2018-03-21T00:36:49.982Z,-0.50
2018-03-21T00:39:18.078Z,-0.49
2018-03-21T00:41:45.630Z,-0.49
2018-03-21T00:44:13.083Z,-0.49
2018-03-21T00:46:40.572Z,-0.45
2018-03-21T00:49:08.107Z,-0.51
2018-03-21T00:51:35.604Z,-0.53
2018-03-21T00:54:03.100Z,-0.57
2018-03-21T00:56:30.563Z,-0.62
2018-03-21T00:58:58.004Z,-0.62
2018-03-21T01:01:25.466Z,-0.64
2018-03-21T01:03:52.946Z,-0.71
2018-03-21T01:06:20.406Z,-0.73
2018-03-21T01:08:47.861Z,-0.76
2018-03-21T01:11:15.306Z,-0.74
2018-03-21T01:13:42.780Z,-0.73
2018-03-21T01:16:10.240Z,-0.74
2018-03-21T01:18:37.812Z,-0.75
2018-03-21T01:21:05.332Z,-0.77
2018-03-21T01:23:32.842Z,-0.75
2018-03-21T01:26:00.318Z,-0.74
2018-03-21T01:28:27.814Z,-0.77
2018-03-21T01:30:55.332Z,-0.76
2018-03-21T01:33:22.792Z,-0.78
2018-03-21T01:35:50.266Z,-0.76
2018-03-21T01:38:17.736Z,-0.78
2018-03-21T01:40:45.216Z,-0.79
2018-03-21T01:43:12.676Z,-0.79
2018-03-21T01:45:40.134Z,-0.79
2018-03-21T01:48:07.591Z,-0.81
2018-03-21T01:50:35.145Z,-0.81
2018-03-21T01:53:10.406Z,-0.83
2018-03-21T01:55:37.919Z,-0.82
2018-03-21T01:58:05.416Z,-0.84
2018-03-21T02:00:33.115Z,-0.86
2018-03-21T02:03:00.624Z,-0.90
2018-03-21T02:05:28.055Z,-0.93
2018-03-21T02:07:55.543Z,-0.93
2018-03-21T02:10:23.864Z,-0.93
2018-03-21T02:12:51.315Z,-0.96
2018-03-21T02:15:18.805Z,-0.98
2018-03-21T02:17:46.264Z,-0.99
2018-03-21T02:20:13.743Z,-0.99
2018-03-21T02:22:41.202Z,-1.06
2018-03-21T02:25:08.669Z,-1.08
2018-03-21T02:27:36.157Z,-1.13
2018-03-21T02:30:03.613Z,-1.20
2018-03-21T02:32:31.074Z,-1.29
2018-03-21T02:34:58.536Z,-1.40
2018-03-21T02:37:25.969Z,-1.51
2018-03-21T02:39:53.405Z,-1.51
2018-03-21T02:42:20.862Z,-1.44
2018-03-21T02:44:48.401Z,-1.50
2018-03-21T02:47:15.854Z,-1.59
2018-03-21T02:49:43.316Z,-1.71
2018-03-21T02:52:10.902Z,-1.80
2018-03-21T02:54:38.351Z,-1.80
2018-03-21T02:57:05.961Z,-1.80
2018-03-21T02:59:33.546Z,-1.79
2018-03-21T03:02:01.004Z,-1.76
2018-03-21T03:04:28.503Z,-1.86
2018-03-21T03:06:55.946Z,-1.96
2018-03-21T03:09:23.373Z,-2.00
2018-03-21T03:11:50.870Z,-1.93
2018-03-21T03:14:18.328Z,-1.95
2018-03-21T03:16:45.780Z,-1.97
2018-03-21T03:19:13.229Z,-2.00
2018-03-21T03:21:40.665Z,-2.03
2018-03-21T03:24:08.111Z,-2.04
2018-03-21T03:26:35.600Z,-2.08
2018-03-21T03:29:03.060Z,-2.03
2018-03-21T03:31:30.514Z,-2.07
2018-03-21T03:33:57.997Z,-2.12
2018-03-21T03:36:25.475Z,-2.14
2018-03-21T03:38:52.939Z,-2.14
2018-03-21T03:41:20.369Z,-2.19
2018-03-21T03:43:47.807Z,-2.19
2018-03-21T03:46:15.253Z,-2.13
2018-03-21T03:48:42.681Z,-2.12
2018-03-21T03:51:10.113Z,-2.10
2018-03-21T03:53:37.571Z,-2.11
2018-03-21T03:56:05.097Z,-2.06
2018-03-21T03:58:32.577Z,-2.07
2018-03-21T04:01:00.012Z,-2.07
2018-03-21T04:03:27.449Z,-2.10
2018-03-21T04:05:55.025Z,-2.08
2018-03-21T04:08:22.475Z,-2.15
2018-03-21T04:10:49.955Z,-2.27
2018-03-21T04:13:17.423Z,-2.39
2018-03-21T04:15:44.883Z,-2.47
2018-03-21T04:18:12.351Z,-2.52
2018-03-21T04:20:39.837Z,-2.61
2018-03-21T04:23:07.295Z,-2.62
2018-03-21T04:25:34.747Z,-2.61
2018-03-21T04:28:02.305Z,-2.64
2018-03-21T04:30:30.587Z,-2.60
2018-03-21T04:32:58.077Z,-2.65
2018-03-21T04:35:26.147Z,-2.66
2018-03-21T04:38:07.836Z,-2.62
2018-03-21T04:40:35.505Z,-2.56
2018-03-21T04:43:03.138Z,-2.61
2018-03-21T04:45:30.617Z,-2.65
2018-03-21T04:47:58.836Z,-2.60
2018-03-21T04:50:29.923Z,-2.59
2018-03-21T04:52:57.370Z,-2.53
2018-03-21T04:55:24.850Z,-2.52
2018-03-21T05:01:04.106Z,-2.47
2018-03-21T05:03:35.795Z,-2.45
2018-03-21T05:06:04.446Z,-2.52
2018-03-21T05:08:32.232Z,-2.59
2018-03-21T05:11:00.018Z,-2.66
2018-03-21T05:13:27.562Z,-2.69
2018-03-21T05:15:55.187Z,-2.71
2018-03-21T05:18:22.654Z,-2.72
2018-03-21T05:20:50.249Z,-2.74
2018-03-21T05:23:18.299Z,-2.73
2018-03-21T05:25:45.959Z,-2.71
2018-03-21T05:28:14.590Z,-2.67
2018-03-21T05:30:42.127Z,-2.65
2018-03-21T05:33:09.580Z,-2.59
2018-03-21T05:35:37.054Z,-2.56
2018-03-21T05:38:04.566Z,-2.55
2018-03-21T05:40:32.051Z,-2.56
2018-03-21T05:42:59.588Z,-2.58
2018-03-21T05:45:27.210Z,-2.60
2018-03-21T05:47:54.792Z,-2.67
2018-03-21T05:50:22.270Z,-2.61
2018-03-21T05:52:49.736Z,-2.58
2018-03-21T05:55:18.044Z,-2.64
2018-03-21T05:57:45.577Z,-2.71
2018-03-21T06:00:13.030Z,-2.77
2018-03-21T06:02:40.538Z,-2.79
2018-03-21T06:05:08.926Z,-2.75
2018-03-21T06:07:36.426Z,-2.81
2018-03-21T06:10:03.974Z,-2.96
2018-03-21T06:12:31.441Z,-3.06
2018-03-21T06:14:58.997Z,-3.08
2018-03-21T06:17:26.428Z,-3.02
2018-03-21T06:19:53.910Z,-3.01
2018-03-21T06:22:21.361Z,-3.00
2018-03-21T06:24:48.810Z,-2.92
2018-03-21T06:27:16.228Z,-2.92
2018-03-21T06:29:43.696Z,-2.86
2018-03-21T06:32:11.314Z,-2.79
2018-03-21T06:34:38.782Z,-2.78
2018-03-21T06:37:06.264Z,-2.87
2018-03-21T06:39:33.720Z,-2.87
2018-03-21T06:42:01.178Z,-2.88
2018-03-21T06:44:28.622Z,-2.93
2018-03-21T06:46:56.501Z,-2.90
2018-03-21T06:49:24.014Z,-2.84
2018-03-21T06:51:52.110Z,-2.72
2018-03-21T06:54:20.671Z,-2.65
2018-03-21T06:56:48.149Z,-2.65
2018-03-21T06:59:15.612Z,-2.65
2018-03-21T07:01:43.095Z,-2.60
2018-03-21T07:04:10.564Z,-2.66
2018-03-21T07:06:38.054Z,-2.65
2018-03-21T07:09:05.573Z,-2.58
2018-03-21T07:11:33.080Z,-2.55
2018-03-21T07:14:12.472Z,-2.49
2018-03-21T07:16:42.751Z,-2.50
2018-03-21T07:19:10.214Z,-2.43
2018-03-21T07:21:37.671Z,-2.35
2018-03-21T07:24:05.159Z,-2.30
2018-03-21T07:26:32.669Z,-2.19
2018-03-21T07:29:00.210Z,-2.11
2018-03-21T07:31:27.698Z,-2.08
2018-03-21T07:33:55.295Z,-2.05
2018-03-21T07:36:22.774Z,-1.98
2018-03-21T07:38:50.360Z,-1.89
2018-03-21T07:41:17.864Z,-1.82
2018-03-21T07:43:45.404Z,-1.71
2018-03-21T07:46:12.922Z,-1.61
2018-03-21T07:48:40.444Z,-1.54
2018-03-21T07:51:07.908Z,-1.44
2018-03-21T07:53:35.372Z,-1.29
2018-03-21T07:56:02.956Z,-1.12
2018-03-21T07:58:30.413Z,-1.04
2018-03-21T08:00:57.943Z,-1.02
2018-03-21T08:03:25.479Z,-0.89
2018-03-21T08:05:53.052Z,-0.87
2018-03-21T08:08:25.545Z,-0.80
2018-03-21T08:10:53.048Z,-0.69
2018-03-21T08:13:20.562Z,-0.63
2018-03-21T08:15:48.176Z,-0.57
2018-03-21T08:18:29.982Z,-0.48
2018-03-21T08:20:57.474Z,-0.31
2018-03-21T08:23:25.021Z,-0.20
2018-03-21T08:25:52.709Z,-0.11
2018-03-21T08:28:34.390Z,-0.02
2018-03-21T08:31:01.955Z,0.16
2018-03-21T08:33:29.406Z,0.28
2018-03-21T08:35:56.916Z,0.36
2018-03-21T08:38:29.392Z,0.40
2018-03-21T08:40:56.902Z,0.56
2018-03-21T08:43:24.403Z,0.68
2018-03-21T08:45:51.876Z,0.78
2018-03-21T08:48:19.320Z,0.90
2018-03-21T08:50:46.850Z,1.06
2018-03-21T08:53:14.374Z,1.18
2018-03-21T08:55:41.905Z,1.36
2018-03-21T08:58:09.388Z,1.61
2018-03-21T09:00:38.860Z,1.85
2018-03-21T09:03:06.702Z,2.10
2018-03-21T09:05:34.218Z,2.29
2018-03-21T09:08:01.672Z,2.44
2018-03-21T09:10:29.150Z,2.55
2018-03-21T09:12:56.758Z,2.57
2018-03-21T09:15:24.214Z,2.62
2018-03-21T09:17:56.721Z,2.77
2018-03-21T09:20:24.252Z,3.07
2018-03-21T09:22:51.736Z,3.25
2018-03-21T09:25:19.204Z,3.52
2018-03-21T09:27:46.745Z,3.78
2018-03-21T09:30:14.194Z,4.02
2018-03-21T09:32:41.671Z,4.04
2018-03-21T09:35:09.160Z,3.93
2018-03-21T09:37:36.643Z,4.10
2018-03-21T09:40:04.166Z,4.44
2018-03-21T09:42:31.656Z,4.74
2018-03-21T09:44:59.214Z,4.83
2018-03-21T09:47:26.850Z,4.92
2018-03-21T09:49:54.390Z,5.45
2018-03-21T09:52:21.840Z,5.50
2018-03-21T09:54:49.300Z,6.08
2018-03-21T09:57:16.761Z,6.47
2018-03-21T09:59:44.236Z,6.76
2018-03-21T10:02:12.414Z,6.74
2018-03-21T10:04:39.928Z,6.92
2018-03-21T10:07:08.039Z,7.16
2018-03-21T10:09:35.561Z,7.49
2018-03-21T10:12:03.060Z,7.99
2018-03-21T10:14:30.614Z,8.08
2018-03-21T10:16:58.040Z,8.57
2018-03-21T10:19:25.606Z,9.26
2018-03-21T10:21:53.153Z,10.15
2018-03-21T10:24:20.708Z,10.45
2018-03-21T10:26:48.166Z,10.30
2018-03-21T10:29:15.685Z,10.61
2018-03-21T10:31:43.158Z,11.18
2018-03-21T10:34:10.633Z,12.02
2018-03-21T10:36:38.111Z,12.46
2018-03-21T10:39:05.628Z,12.96
2018-03-21T10:41:33.082Z,13.16
2018-03-21T10:44:00.637Z,12.52
2018-03-21T10:46:28.148Z,12.36
2018-03-21T10:48:55.670Z,12.33
2018-03-21T10:51:23.134Z,12.51
2018-03-21T10:53:50.624Z,12.58
2018-03-21T10:56:18.135Z,12.42
2018-03-21T10:58:45.756Z,12.10
2018-03-21T11:01:18.728Z,12.33
2018-03-21T11:03:51.878Z,12.40
2018-03-21T11:06:19.402Z,12.50
2018-03-21T11:08:47.911Z,13.16
2018-03-21T11:11:15.389Z,12.68
2018-03-21T11:13:42.987Z,11.16
2018-03-21T11:16:10.829Z,10.88
2018-03-21T11:18:38.362Z,10.74
2018-03-21T11:21:05.876Z,10.78
2018-03-21T11:23:33.337Z,10.51
2018-03-21T11:26:00.841Z,10.20
2018-03-21T11:28:28.292Z,10.25
2018-03-21T11:30:55.764Z,10.18
2018-03-21T11:33:23.285Z,10.41
2018-03-21T11:35:50.800Z,10.74
2018-03-21T11:38:18.365Z,11.25
2018-03-21T11:40:45.875Z,11.29
2018-03-21T11:43:13.390Z,11.31
2018-03-21T11:45:40.904Z,10.73
2018-03-21T11:48:08.358Z,11.04
2018-03-21T11:50:35.889Z,11.54
2018-03-21T11:53:03.367Z,11.59
2018-03-21T11:55:30.937Z,11.60
2018-03-21T11:57:58.440Z,11.74
2018-03-21T12:00:25.952Z,11.58
2018-03-21T12:02:53.503Z,11.61
2018-03-21T12:05:21.181Z,11.42
2018-03-21T12:07:48.660Z,11.24
2018-03-21T12:10:16.301Z,11.38
2018-03-21T12:12:43.835Z,10.55
2018-03-21T12:15:11.314Z,10.87
2018-03-21T12:17:38.831Z,10.70
2018-03-21T12:20:06.309Z,10.76
2018-03-21T12:22:34.643Z,10.68
2018-03-21T12:25:02.127Z,10.53
2018-03-21T12:27:29.597Z,10.54
2018-03-21T12:29:57.095Z,10.23
2018-03-21T12:32:24.579Z,10.44
2018-03-21T12:34:52.069Z,10.08
2018-03-21T12:37:19.527Z,9.92
2018-03-21T12:39:47.059Z,10.13
2018-03-21T12:42:14.664Z,10.26
2018-03-21T12:44:42.116Z,9.98
2018-03-21T12:47:09.660Z,9.87
2018-03-21T12:49:37.185Z,10.26
2018-03-21T12:52:04.843Z,10.74
2018-03-21T12:54:32.358Z,10.71
2018-03-21T12:56:59.895Z,10.63
2018-03-21T12:59:29.921Z,10.82
2018-03-21T13:01:57.457Z,11.05
2018-03-21T13:04:25.031Z,11.22
2018-03-21T13:06:52.507Z,11.53
2018-03-21T13:09:19.954Z,11.53
2018-03-21T13:11:47.530Z,11.75
2018-03-21T13:14:14.993Z,11.55
2018-03-21T13:16:42.518Z,11.76
2018-03-21T13:19:10.032Z,11.93
2018-03-21T13:21:37.660Z,12.05
2018-03-21T13:24:05.027Z,12.32
2018-03-21T13:26:32.849Z,12.13
2018-03-21T13:29:09.990Z,12.14
2018-03-21T13:31:37.479Z,12.69
2018-03-21T13:34:05.289Z,12.76
2018-03-21T13:36:33.003Z,13.34
2018-03-21T13:39:00.617Z,13.74
2018-03-21T13:41:28.203Z,13.38
2018-03-21T13:43:55.793Z,13.33
2018-03-21T13:46:23.271Z,12.78
2018-03-21T13:48:51.230Z,11.94
2018-03-21T13:51:18.706Z,11.44
2018-03-21T13:53:46.177Z,11.00
2018-03-21T13:56:13.701Z,10.27
2018-03-21T13:58:41.271Z,9.96
2018-03-21T14:01:08.769Z,9.65
2018-03-21T14:03:36.276Z,9.70
2018-03-21T14:06:03.746Z,9.29
2018-03-21T14:08:31.374Z,9.49
2018-03-21T14:10:58.844Z,9.52
2018-03-21T14:13:26.311Z,9.43
2018-03-21T14:18:35.805Z,9.75
2018-03-21T14:21:03.248Z,9.68
2018-03-21T14:23:30.756Z,9.35
2018-03-21T14:25:58.246Z,9.41
2018-03-21T14:28:30.763Z,9.38
2018-03-21T14:30:58.283Z,9.27
2018-03-21T14:33:25.796Z,9.27
2018-03-21T14:35:54.251Z,8.98
2018-03-21T14:38:22.004Z,8.65
2018-03-21T14:40:49.495Z,8.36
2018-03-21T14:43:16.977Z,8.08
2018-03-21T14:45:44.482Z,7.89
2018-03-21T14:48:12.007Z,7.70
2018-03-21T14:50:39.521Z,7.52
2018-03-21T14:53:06.981Z,7.32
2018-03-21T14:55:34.489Z,7.19
2018-03-21T14:58:01.990Z,7.20
2018-03-21T15:00:29.465Z,7.20
2018-03-21T15:02:57.061Z,7.18
2018-03-21T15:05:24.559Z,7.15
2018-03-21T15:07:52.088Z,7.11
2018-03-21T15:10:19.549Z,7.10
2018-03-21T15:12:47.051Z,7.09
2018-03-21T15:15:14.546Z,7.10
2018-03-21T15:17:42.001Z,7.05
2018-03-21T15:20:09.480Z,6.87
2018-03-21T15:22:37.190Z,6.84
2018-03-21T15:25:04.697Z,6.84
2018-03-21T15:27:32.192Z,6.69
2018-03-21T15:29:59.712Z,6.67
2018-03-21T15:32:27.196Z,6.74
2018-03-21T15:34:54.731Z,6.70
2018-03-21T15:37:22.243Z,6.62
2018-03-21T15:39:49.718Z,6.68
2018-03-21T15:42:18.130Z,6.59
2018-03-21T15:44:45.587Z,6.52
2018-03-21T15:47:13.126Z,6.44
2018-03-21T15:49:40.634Z,6.42
2018-03-21T15:52:08.146Z,6.27
2018-03-21T15:54:35.625Z,6.21
2018-03-21T15:57:03.276Z,6.23
2018-03-21T15:59:30.768Z,6.23
2018-03-21T16:01:58.244Z,6.23
2018-03-21T16:04:25.708Z,6.20
2018-03-21T16:06:53.280Z,6.19
2018-03-21T16:09:20.796Z,6.26
2018-03-21T16:11:48.312Z,6.25
2018-03-21T16:14:15.902Z,6.19
2018-03-21T16:16:43.448Z,6.10
2018-03-21T16:19:11.002Z,6.05
2018-03-21T16:21:38.548Z,6.05
2018-03-21T16:24:06.108Z,6.12
2018-03-21T16:26:33.636Z,6.15
2018-03-21T16:29:01.142Z,6.11
2018-03-21T16:31:28.672Z,5.96
2018-03-21T16:33:56.168Z,5.91
2018-03-21T16:36:23.658Z,5.89
2018-03-21T16:38:51.123Z,5.83
2018-03-21T16:41:18.630Z,5.80
2018-03-21T16:43:46.123Z,5.73
2018-03-21T16:46:13.618Z,5.64
2018-03-21T16:48:41.102Z,5.60
2018-03-21T16:51:08.560Z,5.61
2018-03-21T16:53:36.036Z,5.58
2018-03-21T16:56:03.565Z,5.61
2018-03-21T16:58:31.087Z,5.64
2018-03-21T17:00:58.578Z,5.62
2018-03-21T17:03:26.075Z,5.61
2018-03-21T17:05:53.604Z,5.58
2018-03-21T17:08:21.119Z,5.63
2018-03-21T17:10:48.628Z,5.54
2018-03-21T17:13:16.141Z,5.50
2018-03-21T17:15:43.635Z,5.40
2018-03-21T17:18:11.159Z,5.41
2018-03-21T17:20:38.694Z,5.41
2018-03-21T17:23:06.182Z,5.31
2018-03-21T17:25:33.711Z,5.29
2018-03-21T17:28:01.212Z,5.23
2018-03-21T17:30:28.674Z,5.20
2018-03-21T17:32:56.164Z,5.18
2018-03-21T17:35:23.654Z,5.23
2018-03-21T17:37:51.196Z,5.23
2018-03-21T17:40:18.779Z,5.25
2018-03-21T17:42:46.217Z,5.16
2018-03-21T17:45:13.681Z,5.09
2018-03-21T17:47:41.190Z,5.00
2018-03-21T17:50:08.673Z,4.95
2018-03-21T17:52:36.166Z,4.90
2018-03-21T17:55:03.672Z,4.90
2018-03-21T17:57:31.146Z,4.89
2018-03-21T17:59:58.697Z,4.87
2018-03-21T18:02:26.182Z,4.87
2018-03-21T18:04:53.700Z,4.86
2018-03-21T18:07:21.208Z,4.84
2018-03-21T18:09:48.838Z,4.79
2018-03-21T18:12:16.341Z,4.74
2018-03-21T18:14:43.846Z,4.71
2018-03-21T18:17:11.353Z,4.74
2018-03-21T18:19:39.062Z,4.69
2018-03-21T18:22:06.570Z,4.68
2018-03-21T18:24:34.055Z,4.68
2018-03-21T18:27:01.577Z,4.68
2018-03-21T18:29:29.046Z,4.61
2018-03-21T18:31:56.583Z,4.54
2018-03-21T18:34:24.068Z,4.49
2018-03-21T18:36:51.614Z,4.40
2018-03-21T18:39:19.084Z,4.35
2018-03-21T18:41:46.655Z,4.27
2018-03-21T18:44:14.174Z,4.26
2018-03-21T18:46:41.650Z,4.26
2018-03-21T18:49:09.274Z,4.25
2018-03-21T18:51:36.808Z,4.29
2018-03-21T18:54:04.442Z,4.29
2018-03-21T18:56:31.983Z,4.28
2018-03-21T18:58:59.544Z,4.27
2018-03-21T19:01:27.049Z,4.27
2018-03-21T19:03:54.584Z,4.23
2018-03-21T19:06:22.105Z,4.19
2018-03-21T19:08:49.635Z,4.17
2018-03-21T19:11:17.263Z,4.18
2018-03-21T19:13:44.770Z,4.19
2018-03-21T19:16:12.339Z,4.20
2018-03-21T19:18:39.885Z,4.22
2018-03-21T19:21:07.454Z,4.24
2018-03-21T19:23:35.083Z,4.27
2018-03-21T19:26:02.696Z,4.23
2018-03-21T19:28:30.242Z,4.22
2018-03-21T19:30:58.838Z,4.21
2018-03-21T19:33:26.418Z,4.22
2018-03-21T19:35:53.952Z,4.27
2018-03-21T19:38:21.493Z,4.28
2018-03-21T19:40:49.052Z,4.33
2018-03-21T19:43:16.677Z,4.32
2018-03-21T19:45:44.209Z,4.29
2018-03-21T19:48:11.721Z,4.22
2018-03-21T19:50:39.325Z,4.18
2018-03-21T19:53:06.920Z,4.17
2018-03-21T19:55:34.396Z,4.11
2018-03-21T19:58:01.963Z,4.08
2018-03-21T20:00:29.499Z,4.07
2018-03-21T20:02:56.970Z,4.10
2018-03-21T20:05:24.479Z,4.15
2018-03-21T20:07:51.972Z,4.20
2018-03-21T20:10:19.545Z,4.22
2018-03-21T20:12:47.109Z,4.17
2018-03-21T20:15:14.677Z,4.17
2018-03-21T20:17:42.246Z,4.18
2018-03-21T20:20:09.756Z,4.20
2018-03-21T20:22:37.274Z,4.25
2018-03-21T20:25:04.770Z,4.18
2018-03-21T20:27:32.263Z,4.20
2018-03-21T20:29:59.768Z,4.12
2018-03-21T20:32:27.260Z,3.94
2018-03-21T20:34:54.790Z,3.83
2018-03-21T20:37:22.273Z,3.83
2018-03-21T20:39:49.734Z,3.71
2018-03-21T20:42:17.217Z,3.73
2018-03-21T20:44:44.681Z,3.70
2018-03-21T20:47:17.216Z,3.69
2018-03-21T20:49:44.751Z,3.73
2018-03-21T20:52:12.239Z,3.73
2018-03-21T20:54:39.712Z,3.74
2018-03-21T20:57:07.224Z,3.75
2018-03-21T20:59:35.491Z,3.81
2018-03-21T21:02:02.936Z,3.83
2018-03-21T21:04:30.449Z,3.81
2018-03-21T21:06:58.030Z,3.78
2018-03-21T21:09:25.639Z,3.75
2018-03-21T21:11:53.082Z,3.66
2018-03-21T21:14:20.605Z,3.63
2018-03-21T21:16:48.106Z,3.66
2018-03-21T21:19:15.615Z,3.68
2018-03-21T21:21:43.081Z,3.71
2018-03-21T21:24:10.693Z,3.70
2018-03-21T21:26:38.263Z,3.67
2018-03-21T21:29:05.755Z,3.61
2018-03-21T21:31:33.253Z,3.62
2018-03-21T21:34:00.759Z,3.59
2018-03-21T21:36:28.263Z,3.61
2018-03-21T21:38:55.790Z,3.63
2018-03-21T21:41:23.367Z,3.62
2018-03-21T21:43:50.881Z,3.60
2018-03-21T21:46:18.385Z,3.58
2018-03-21T21:48:55.478Z,3.55
2018-03-21T21:51:23.216Z,3.49
2018-03-21T21:53:50.794Z,3.51
2018-03-21T21:56:18.240Z,3.50
2018-03-21T21:58:45.703Z,3.45
2018-03-21T22:01:13.193Z,3.36
2018-03-21T22:03:40.699Z,3.38
2018-03-21T22:06:08.280Z,3.39
2018-03-21T22:08:35.740Z,3.36
2018-03-21T22:11:03.329Z,3.36
2018-03-21T22:13:30.763Z,3.33
2018-03-21T22:15:58.246Z,3.31
2018-03-21T22:18:26.053Z,3.27
2018-03-21T22:20:53.580Z,3.21
2018-03-21T22:23:21.052Z,3.12
2018-03-21T22:25:48.526Z,3.05
2018-03-21T22:28:16.146Z,3.04
2018-03-21T22:30:43.675Z,3.06
2018-03-21T22:33:11.088Z,3.03
2018-03-21T22:35:38.577Z,2.98
2018-03-21T22:38:06.163Z,2.88
2018-03-21T22:40:33.608Z,2.81
2018-03-21T22:43:01.460Z,2.79
2018-03-21T22:45:28.961Z,2.81
2018-03-21T22:47:56.382Z,2.76
2018-03-21T22:50:23.857Z,2.74
2018-03-21T22:52:51.310Z,2.67
2018-03-21T22:55:19.745Z,2.69
2018-03-21T22:57:48.127Z,2.65
2018-03-21T23:00:15.805Z,2.64
2018-03-21T23:02:43.342Z,2.68
2018-03-21T23:05:10.821Z,2.56
2018-03-21T23:07:38.330Z,2.53
2018-03-21T23:10:05.787Z,2.57
2018-03-21T23:12:33.346Z,2.56
2018-03-21T23:15:00.851Z,2.46
2018-03-21T23:17:28.303Z,2.43
2018-03-21T23:19:55.819Z,2.41
2018-03-21T23:22:23.323Z,2.34
2018-03-21T23:24:50.778Z,2.33
2018-03-21T23:27:18.355Z,2.31
2018-03-21T23:29:45.838Z,2.38
2018-03-21T23:32:13.559Z,2.41
2018-03-21T23:34:41.018Z,2.39
2018-03-21T23:37:08.531Z,2.37
2018-03-21T23:39:36.061Z,2.32
2018-03-21T23:42:03.505Z,2.34
2018-03-21T23:44:31.251Z,2.29
2018-03-21T23:46:58.699Z,2.31
2018-03-21T23:49:26.162Z,2.30
2018-03-21T23:51:53.671Z,2.23
2018-03-21T23:54:21.179Z,2.18
2018-03-21T23:56:48.758Z,2.17
2018-03-21T23:59:16.271Z,2.17
