createdAt,value
2022-09-12T00:01:51.853Z,98.96
2022-09-12T00:04:21.698Z,99.12
2022-09-12T00:06:51.593Z,99.15
2022-09-12T00:09:23.055Z,99.26
2022-09-12T00:11:52.796Z,99.29
2022-09-12T00:14:22.724Z,99.80
2022-09-12T00:16:52.796Z,99.65
2022-09-12T00:19:22.536Z,100.00
2022-09-12T00:21:52.514Z,99.41
2022-09-12T00:24:24.095Z,99.64
2022-09-12T00:26:53.835Z,100.00
2022-09-12T00:29:25.091Z,99.85
2022-09-12T00:31:54.925Z,100.00
2022-09-12T00:34:24.711Z,100.00
2022-09-12T00:36:54.696Z,99.62
2022-09-12T00:39:26.136Z,99.28
2022-09-12T00:41:56.396Z,99.70
2022-09-12T00:44:54.314Z,99.80
2022-09-12T00:47:29.115Z,100.00
2022-09-12T00:52:13.856Z,100.00
2022-09-12T00:54:49.383Z,100.00
2022-09-12T00:57:21.011Z,100.00
2022-09-12T00:59:59.875Z,100.00
2022-09-12T01:02:30.796Z,100.00
2022-09-12T01:05:00.795Z,100.00
2022-09-12T01:07:33.414Z,100.00
2022-09-12T01:10:07.603Z,99.91
2022-09-12T01:12:41.572Z,100.00
2022-09-12T01:15:12.697Z,100.00
2022-09-12T01:17:57.896Z,100.00
2022-09-12T01:21:12.052Z,100.00
2022-09-12T01:24:55.794Z,100.00
2022-09-12T01:27:48.822Z,99.97
2022-09-12T01:30:42.243Z,99.85
2022-09-12T01:33:49.292Z,99.52
2022-09-12T01:36:41.835Z,99.00
2022-09-12T01:39:28.577Z,99.17
2022-09-12T01:42:12.144Z,99.06
2022-09-12T01:44:52.436Z,99.17
2022-09-12T01:47:32.695Z,100.00
2022-09-12T01:50:08.532Z,100.00
2022-09-12T01:52:46.855Z,100.00
2022-09-12T01:55:22.872Z,100.00
2022-09-12T01:57:59.955Z,99.92
2022-09-12T02:00:30.514Z,100.00
2022-09-12T02:03:10.675Z,100.00
2022-09-12T02:05:44.894Z,100.00
2022-09-12T02:08:20.154Z,100.00
2022-09-12T02:10:55.317Z,100.00
2022-09-12T02:13:31.500Z,100.00
2022-09-12T02:16:08.175Z,100.00
2022-09-12T02:18:44.375Z,99.10
2022-09-12T02:21:15.490Z,99.72
2022-09-12T02:23:52.964Z,99.66
2022-09-12T02:26:30.994Z,99.54
2022-09-12T02:29:00.975Z,98.75
2022-09-12T02:31:35.616Z,98.80
2022-09-12T02:34:21.871Z,98.96
2022-09-12T02:37:03.075Z,98.69
2022-09-12T02:39:33.025Z,97.94
2022-09-12T02:42:05.034Z,97.92
2022-09-12T02:44:37.332Z,98.50
2022-09-12T02:47:11.761Z,99.40
2022-09-12T02:49:43.172Z,99.39
2022-09-12T02:52:13.071Z,100.00
2022-09-12T02:54:43.547Z,99.87
2022-09-12T02:57:22.573Z,100.00
2022-09-12T02:59:56.872Z,99.25
2022-09-12T03:02:39.852Z,99.83
2022-09-12T03:05:33.124Z,98.61
2022-09-12T03:08:41.818Z,98.29
2022-09-12T03:12:04.322Z,98.70
2022-09-12T03:15:12.674Z,98.86
2022-09-12T03:18:10.184Z,99.80
2022-09-12T03:20:55.714Z,98.63
2022-09-12T03:23:35.031Z,98.43
2022-09-12T03:26:12.772Z,98.66
2022-09-12T03:28:45.698Z,98.67
2022-09-12T03:31:17.876Z,99.65
2022-09-12T03:33:48.335Z,99.62
2022-09-12T03:36:24.720Z,99.65
2022-09-12T03:38:54.979Z,99.14
2022-09-12T03:41:25.195Z,98.61
2022-09-12T03:43:58.771Z,98.95
2022-09-12T03:46:28.651Z,98.60
2022-09-12T03:48:58.375Z,98.26
2022-09-12T03:53:12.965Z,97.96
2022-09-12T03:55:45.196Z,97.55
2022-09-12T03:58:15.093Z,98.25
2022-09-12T04:00:44.948Z,98.67
2022-09-12T04:03:15.016Z,98.10
2022-09-12T04:05:44.972Z,98.16
2022-09-12T04:08:16.451Z,98.90
2022-09-12T04:10:47.020Z,99.34
2022-09-12T04:13:16.973Z,99.28
2022-09-12T04:15:59.337Z,99.45
2022-09-12T04:18:29.837Z,99.20
2022-09-12T04:21:00.191Z,98.99
2022-09-12T04:23:31.486Z,99.53
2022-09-12T04:26:03.391Z,99.88
2022-09-12T04:28:33.276Z,99.76
2022-09-12T04:31:07.289Z,99.85
2022-09-12T04:33:38.495Z,99.60
2022-09-12T04:36:11.314Z,99.92
2022-09-12T04:38:42.672Z,100.00
2022-09-12T04:41:16.241Z,100.00
2022-09-12T04:43:47.698Z,100.00
2022-09-12T04:46:20.418Z,100.00
2022-09-12T04:48:56.070Z,100.00
2022-09-12T04:51:29.977Z,100.00
2022-09-12T04:54:03.764Z,100.00
2022-09-12T04:56:34.716Z,100.00
2022-09-12T04:59:04.520Z,100.00
2022-09-12T05:01:34.486Z,100.00
2022-09-12T05:04:04.973Z,100.00
2022-09-12T05:06:38.598Z,100.00
2022-09-12T05:09:14.518Z,100.00
2022-09-12T05:12:03.893Z,100.00
2022-09-12T05:14:35.995Z,100.00
2022-09-12T05:17:07.511Z,99.80
2022-09-12T05:19:38.057Z,99.80
2022-09-12T05:22:08.072Z,99.26
2022-09-12T05:24:39.552Z,99.18
2022-09-12T05:27:09.357Z,98.83
2022-09-12T05:29:39.293Z,98.25
2022-09-12T05:32:10.044Z,97.69
2022-09-12T05:34:40.452Z,97.41
2022-09-12T05:37:10.575Z,96.98
2022-09-12T05:39:41.828Z,96.88
2022-09-12T05:42:12.498Z,96.57
2022-09-12T05:44:42.371Z,96.00
2022-09-12T05:47:14.557Z,95.73
2022-09-12T05:49:45.053Z,95.07
2022-09-12T05:52:15.176Z,95.01
2022-09-12T05:54:47.916Z,94.17
2022-09-12T05:57:17.693Z,94.07
2022-09-12T05:59:47.932Z,93.27
2022-09-12T06:02:17.770Z,93.29
2022-09-12T06:04:47.633Z,92.77
2022-09-12T06:07:17.525Z,92.53
2022-09-12T06:09:48.893Z,92.30
2022-09-12T06:12:18.714Z,91.37
2022-09-12T06:14:48.436Z,91.43
2022-09-12T06:17:19.154Z,90.94
2022-09-12T06:19:50.393Z,90.02
2022-09-12T06:22:20.512Z,89.62
2022-09-12T06:24:54.843Z,89.07
2022-09-12T06:27:27.777Z,87.49
2022-09-12T06:29:57.611Z,86.48
2022-09-12T06:32:27.539Z,85.00
2022-09-12T06:34:58.103Z,84.62
2022-09-12T06:37:28.757Z,82.29
2022-09-12T06:40:01.940Z,83.49
2022-09-12T06:42:31.997Z,83.75
2022-09-12T06:45:01.896Z,82.03
2022-09-12T06:47:31.698Z,82.37
2022-09-12T06:53:10.061Z,81.86
2022-09-12T06:55:40.002Z,81.19
2022-09-12T06:58:09.934Z,81.15
2022-09-12T07:00:40.451Z,79.93
2022-09-12T07:03:10.215Z,78.50
2022-09-12T07:05:40.532Z,79.59
2022-09-12T07:08:11.746Z,78.67
2022-09-12T07:10:41.555Z,76.15
2022-09-12T07:13:11.355Z,76.72
2022-09-12T07:15:41.326Z,77.03
2022-09-12T07:18:14.338Z,77.68
2022-09-12T07:20:44.270Z,76.23
2022-09-12T07:23:15.498Z,76.34
2022-09-12T07:25:45.434Z,74.90
2022-09-12T07:28:15.185Z,74.08
2022-09-12T07:30:45.021Z,73.63
2022-09-12T07:33:15.053Z,72.16
2022-09-12T07:35:44.794Z,72.53
2022-09-12T07:38:16.326Z,70.42
2022-09-12T07:40:46.700Z,69.96
2022-09-12T07:43:16.662Z,68.06
2022-09-12T07:45:46.847Z,68.61
2022-09-12T07:48:16.702Z,70.07
2022-09-12T07:50:46.454Z,70.30
2022-09-12T07:53:17.739Z,69.42
2022-09-12T07:55:54.925Z,69.70
2022-09-12T07:58:25.012Z,68.56
2022-09-12T08:00:55.325Z,66.62
2022-09-12T08:03:25.200Z,66.19
2022-09-12T08:05:55.152Z,65.44
2022-09-12T08:08:26.562Z,66.62
2022-09-12T08:11:00.274Z,65.75
2022-09-12T08:13:30.854Z,64.47
2022-09-12T08:16:01.439Z,63.37
2022-09-12T08:18:33.015Z,64.11
2022-09-12T08:21:04.188Z,62.92
2022-09-12T08:23:36.814Z,63.77
2022-09-12T08:26:08.554Z,64.04
2022-09-12T08:28:40.771Z,62.66
2022-09-12T08:31:14.087Z,61.33
2022-09-12T08:33:44.492Z,61.36
2022-09-12T08:36:16.723Z,61.37
2022-09-12T08:38:49.599Z,61.23
2022-09-12T08:41:28.803Z,60.27
2022-09-12T08:44:23.630Z,60.74
2022-09-12T08:47:27.511Z,59.91
2022-09-12T08:50:08.239Z,58.84
2022-09-12T08:52:45.571Z,60.32
2022-09-12T08:55:33.928Z,58.90
2022-09-12T08:58:12.104Z,55.18
2022-09-12T09:00:52.592Z,60.35
2022-09-12T09:03:48.016Z,58.70
2022-09-12T09:06:36.038Z,57.67
2022-09-12T09:09:15.294Z,57.82
2022-09-12T09:12:02.756Z,58.32
2022-09-12T09:14:55.572Z,54.08
2022-09-12T09:17:29.531Z,56.83
2022-09-12T09:20:07.871Z,55.53
2022-09-12T09:22:44.892Z,56.22
2022-09-12T09:25:23.122Z,55.20
2022-09-12T09:28:02.598Z,54.54
2022-09-12T09:30:33.472Z,56.34
2022-09-12T09:33:07.925Z,55.47
2022-09-12T09:35:46.644Z,52.64
2022-09-12T09:38:27.010Z,54.16
2022-09-12T09:41:36.572Z,54.47
2022-09-12T09:46:42.802Z,54.92
2022-09-12T09:49:16.081Z,54.97
2022-09-12T09:53:17.977Z,52.13
2022-09-12T09:55:48.594Z,54.34
2022-09-12T09:58:32.853Z,54.35
2022-09-12T10:01:04.581Z,54.96
2022-09-12T10:03:39.312Z,53.80
2022-09-12T10:06:33.194Z,55.86
2022-09-12T10:09:24.013Z,53.06
2022-09-12T10:11:57.051Z,52.30
2022-09-12T10:14:39.746Z,52.69
2022-09-12T10:17:31.774Z,53.83
2022-09-12T10:20:22.739Z,52.79
2022-09-12T10:22:52.916Z,52.95
2022-09-12T10:25:27.971Z,52.81
2022-09-12T10:28:01.616Z,54.31
2022-09-12T10:30:31.586Z,54.14
2022-09-12T10:33:10.334Z,50.99
2022-09-12T10:35:49.602Z,52.52
2022-09-12T10:38:26.444Z,51.62
2022-09-12T10:41:05.192Z,50.58
2022-09-12T10:43:39.602Z,51.47
2022-09-12T10:46:31.373Z,51.11
2022-09-12T10:49:38.428Z,50.98
2022-09-12T10:52:25.509Z,51.34
2022-09-12T10:54:55.833Z,52.04
2022-09-12T10:58:12.912Z,53.31
2022-09-12T11:00:49.874Z,52.75
2022-09-12T11:03:32.332Z,50.50
2022-09-12T11:06:04.357Z,51.55
2022-09-12T11:08:57.320Z,53.01
2022-09-12T11:11:48.300Z,51.48
2022-09-12T11:14:42.674Z,51.17
2022-09-12T11:17:27.532Z,48.42
2022-09-12T11:20:34.836Z,51.67
2022-09-12T11:23:45.008Z,49.52
2022-09-12T11:26:34.057Z,49.81
2022-09-12T11:29:18.178Z,51.08
2022-09-12T11:32:34.273Z,50.67
2022-09-12T11:35:18.184Z,49.55
2022-09-12T11:38:30.292Z,49.96
2022-09-12T11:41:05.755Z,50.21
2022-09-12T11:43:42.388Z,47.38
2022-09-12T11:46:24.582Z,48.88
2022-09-12T11:49:01.089Z,47.47
2022-09-12T11:51:35.875Z,48.32
2022-09-12T11:54:16.343Z,46.88
2022-09-12T11:56:50.446Z,49.19
2022-09-12T11:59:41.900Z,49.87
2022-09-12T12:02:19.571Z,49.37
2022-09-12T12:05:07.632Z,49.03
2022-09-12T12:07:45.780Z,48.71
2022-09-12T12:10:34.053Z,48.39
2022-09-12T12:13:13.877Z,49.63
2022-09-12T12:15:50.187Z,48.58
2022-09-12T12:18:24.472Z,47.64
2022-09-12T12:20:57.954Z,48.22
2022-09-12T12:23:32.094Z,48.75
2022-09-12T12:26:04.112Z,48.76
2022-09-12T12:28:59.473Z,46.76
2022-09-12T12:31:29.288Z,47.67
2022-09-12T12:34:33.351Z,47.23
2022-09-12T12:37:50.534Z,46.43
2022-09-12T12:40:28.257Z,47.39
2022-09-12T12:43:08.384Z,49.06
2022-09-12T12:46:08.019Z,48.03
2022-09-12T12:49:11.321Z,48.81
2022-09-12T12:53:19.977Z,50.80
2022-09-12T12:55:53.137Z,50.82
2022-09-12T12:58:43.332Z,52.24
2022-09-12T13:01:16.639Z,52.22
2022-09-12T13:03:49.493Z,51.99
2022-09-12T13:06:36.891Z,53.45
2022-09-12T13:09:11.477Z,52.68
2022-09-12T13:11:43.368Z,52.45
2022-09-12T13:14:58.791Z,53.54
2022-09-12T13:17:35.554Z,52.61
2022-09-12T13:20:27.812Z,54.74
2022-09-12T13:23:00.499Z,53.27
2022-09-12T13:25:35.036Z,53.19
2022-09-12T13:28:16.096Z,52.88
2022-09-12T13:30:49.330Z,53.18
2022-09-12T13:33:29.471Z,52.70
2022-09-12T13:36:33.843Z,51.34
2022-09-12T13:39:23.904Z,51.31
2022-09-12T13:42:34.287Z,51.50
2022-09-12T13:45:11.599Z,51.95
2022-09-12T13:47:46.309Z,50.01
2022-09-12T13:50:22.598Z,51.20
2022-09-12T13:52:57.743Z,52.25
2022-09-12T13:55:33.633Z,52.16
2022-09-12T13:58:07.095Z,53.22
2022-09-12T14:00:38.195Z,53.96
2022-09-12T14:03:46.759Z,54.08
2022-09-12T14:06:16.875Z,54.64
2022-09-12T14:08:48.611Z,53.16
2022-09-12T14:11:27.960Z,53.86
2022-09-12T14:14:00.197Z,52.93
2022-09-12T14:16:31.631Z,53.77
2022-09-12T14:19:02.204Z,54.48
2022-09-12T14:21:38.296Z,53.43
2022-09-12T14:24:11.531Z,53.66
2022-09-12T14:26:43.232Z,54.39
2022-09-12T14:29:18.701Z,55.48
2022-09-12T14:31:48.673Z,55.47
2022-09-12T14:34:21.101Z,54.19
2022-09-12T14:36:55.377Z,55.43
2022-09-12T14:39:32.264Z,56.08
2022-09-12T14:42:09.216Z,56.10
2022-09-12T14:44:41.431Z,55.20
2022-09-12T14:47:16.703Z,54.43
2022-09-12T14:49:46.852Z,55.18
2022-09-12T14:52:29.595Z,55.20
2022-09-12T14:55:02.766Z,54.77
2022-09-12T14:57:41.495Z,55.22
2022-09-12T15:00:24.572Z,54.66
2022-09-12T15:02:55.714Z,54.92
2022-09-12T15:05:30.359Z,54.89
2022-09-12T15:08:02.535Z,54.34
2022-09-12T15:10:33.590Z,55.18
2022-09-12T15:13:22.482Z,54.51
2022-09-12T15:15:56.748Z,53.92
2022-09-12T15:18:28.373Z,54.92
2022-09-12T15:21:02.904Z,55.35
2022-09-12T15:23:41.599Z,55.35
2022-09-12T15:26:14.842Z,56.43
2022-09-12T15:28:46.072Z,55.93
2022-09-12T15:31:26.549Z,56.79
2022-09-12T15:33:58.595Z,56.89
2022-09-12T15:36:29.219Z,56.86
2022-09-12T15:38:59.184Z,57.67
2022-09-12T15:41:34.876Z,58.52
2022-09-12T15:44:06.738Z,58.66
2022-09-12T15:46:38.133Z,58.44
2022-09-12T15:49:08.087Z,59.51
2022-09-12T15:53:10.923Z,60.21
2022-09-12T15:55:41.995Z,61.06
2022-09-12T15:58:12.300Z,60.83
2022-09-12T16:00:42.177Z,61.98
2022-09-12T16:03:24.514Z,63.51
2022-09-12T16:05:59.480Z,64.96
2022-09-12T16:08:33.403Z,66.63
2022-09-12T16:11:07.115Z,67.23
2022-09-12T16:13:37.191Z,67.66
2022-09-12T16:16:07.994Z,68.94
2022-09-12T16:18:37.938Z,70.15
2022-09-12T16:21:12.664Z,70.41
2022-09-12T16:23:47.384Z,71.10
2022-09-12T16:26:18.033Z,71.12
2022-09-12T16:28:48.675Z,71.59
2022-09-12T16:31:18.794Z,72.57
2022-09-12T16:33:48.911Z,72.60
2022-09-12T16:36:21.574Z,73.78
2022-09-12T16:38:55.472Z,74.46
2022-09-12T16:41:27.154Z,74.43
2022-09-12T16:43:57.384Z,75.19
2022-09-12T16:46:29.882Z,75.31
2022-09-12T16:49:01.797Z,75.70
2022-09-12T16:51:36.992Z,75.96
2022-09-12T16:54:08.472Z,76.76
2022-09-12T16:56:38.295Z,77.43
2022-09-12T16:59:09.947Z,77.45
2022-09-12T17:01:39.767Z,77.46
2022-09-12T17:04:10.215Z,78.04
2022-09-12T17:06:40.416Z,78.22
2022-09-12T17:09:13.461Z,78.57
2022-09-12T17:11:43.391Z,78.74
2022-09-12T17:14:13.432Z,78.55
2022-09-12T17:16:50.834Z,79.71
2022-09-12T17:19:26.753Z,79.47
2022-09-12T17:21:57.295Z,79.41
2022-09-12T17:24:29.220Z,79.00
2022-09-12T17:26:59.754Z,79.41
2022-09-12T17:29:29.561Z,79.84
2022-09-12T17:31:59.532Z,80.26
2022-09-12T17:34:29.617Z,80.63
2022-09-12T17:36:59.515Z,80.51
2022-09-12T17:39:31.182Z,80.25
2022-09-12T17:42:01.795Z,80.29
2022-09-12T17:44:31.605Z,79.83
2022-09-12T17:47:01.404Z,80.61
2022-09-12T17:49:31.507Z,79.92
2022-09-12T17:52:02.710Z,80.79
2022-09-12T17:54:34.024Z,80.34
2022-09-12T17:57:05.255Z,81.16
2022-09-12T17:59:34.991Z,82.38
2022-09-12T18:02:16.532Z,82.15
2022-09-12T18:04:48.551Z,82.63
2022-09-12T18:07:20.533Z,82.04
2022-09-12T18:09:53.779Z,82.35
2022-09-12T18:12:23.651Z,81.77
2022-09-12T18:14:53.752Z,82.04
2022-09-12T18:17:23.533Z,81.68
2022-09-12T18:19:54.254Z,82.03
2022-09-12T18:22:24.175Z,81.68
2022-09-12T18:24:55.564Z,81.49
2022-09-12T18:27:25.342Z,82.01
2022-09-12T18:30:17.245Z,82.10
2022-09-12T18:32:45.096Z,82.12
2022-09-12T18:35:15.784Z,82.16
2022-09-12T18:37:45.734Z,82.02
2022-09-12T18:40:17.148Z,82.22
2022-09-12T18:42:46.976Z,82.41
2022-09-12T18:45:17.183Z,82.64
2022-09-12T18:47:46.964Z,82.36
2022-09-12T18:53:09.468Z,82.48
2022-09-12T18:55:39.194Z,82.28
2022-09-12T18:58:09.060Z,81.99
2022-09-12T19:00:41.262Z,82.18
2022-09-12T19:03:11.016Z,82.54
2022-09-12T19:05:41.186Z,82.63
2022-09-12T19:08:12.633Z,82.26
2022-09-12T19:10:42.335Z,82.70
2022-09-12T19:13:12.112Z,82.89
2022-09-12T19:15:43.185Z,83.00
2022-09-12T19:18:13.340Z,82.92
2022-09-12T19:20:43.154Z,83.24
2022-09-12T19:23:14.359Z,83.20
2022-09-12T19:25:45.818Z,83.18
2022-09-12T19:28:15.534Z,83.84
2022-09-12T19:30:50.010Z,83.79
2022-09-12T19:33:19.979Z,84.03
2022-09-12T19:35:50.018Z,84.00
2022-09-12T19:38:21.591Z,84.21
2022-09-12T19:40:59.328Z,84.53
2022-09-12T19:43:29.795Z,84.25
2022-09-12T19:45:59.770Z,85.15
2022-09-12T19:48:29.864Z,85.46
2022-09-12T19:51:02.199Z,85.72
2022-09-12T19:53:34.350Z,85.88
2022-09-12T19:56:06.418Z,85.52
2022-09-12T19:58:40.635Z,84.72
2022-09-12T20:01:12.380Z,84.51
2022-09-12T20:03:42.975Z,83.99
2022-09-12T20:06:15.261Z,83.47
2022-09-12T20:08:46.626Z,83.17
2022-09-12T20:11:19.459Z,82.54
2022-09-12T20:13:49.654Z,82.53
2022-09-12T20:16:22.738Z,82.49
2022-09-12T20:18:57.413Z,82.07
2022-09-12T20:21:32.189Z,82.69
2022-09-12T20:24:08.785Z,82.82
2022-09-12T20:26:38.964Z,82.22
2022-09-12T20:29:09.715Z,82.95
2022-09-12T20:31:41.535Z,82.92
2022-09-12T20:34:18.354Z,82.69
2022-09-12T20:36:48.415Z,82.35
2022-09-12T20:39:23.294Z,82.01
2022-09-12T20:41:53.603Z,81.26
2022-09-12T20:44:23.837Z,81.21
2022-09-12T20:46:53.730Z,81.82
2022-09-12T20:49:24.100Z,81.69
2022-09-12T20:51:53.985Z,81.74
2022-09-12T20:54:25.891Z,81.92
2022-09-12T20:56:55.957Z,82.06
2022-09-12T20:59:25.858Z,81.95
2022-09-12T21:01:55.718Z,82.12
2022-09-12T21:04:25.852Z,82.82
2022-09-12T21:06:55.696Z,83.25
2022-09-12T21:09:27.003Z,83.31
2022-09-12T21:11:56.913Z,83.55
2022-09-12T21:14:26.812Z,83.38
2022-09-12T21:16:56.747Z,83.54
2022-09-12T21:19:26.574Z,83.62
2022-09-12T21:21:56.360Z,84.12
2022-09-12T21:24:27.803Z,84.00
2022-09-12T21:27:00.952Z,84.26
2022-09-12T21:29:33.526Z,84.51
2022-09-12T21:32:04.032Z,84.81
2022-09-12T21:34:33.896Z,84.55
2022-09-12T21:37:03.802Z,84.88
2022-09-12T21:39:35.033Z,85.48
2022-09-12T21:42:05.333Z,85.23
2022-09-12T21:44:35.164Z,85.46
2022-09-12T21:47:04.959Z,86.39
2022-09-12T21:53:09.033Z,87.36
2022-09-12T21:55:38.982Z,86.91
2022-09-12T21:58:08.836Z,87.27
2022-09-12T22:00:39.269Z,87.03
2022-09-12T22:03:10.734Z,87.08
2022-09-12T22:05:41.557Z,86.46
2022-09-12T22:08:13.357Z,87.11
2022-09-12T22:10:44.614Z,86.92
2022-09-12T22:13:14.621Z,87.47
2022-09-12T22:15:46.509Z,87.86
2022-09-12T22:18:16.635Z,88.57
2022-09-12T22:20:46.656Z,87.78
2022-09-12T22:23:34.899Z,87.46
2022-09-12T22:26:06.018Z,88.19
2022-09-12T22:28:36.235Z,88.31
2022-09-12T22:31:06.658Z,87.94
2022-09-12T22:33:36.722Z,87.77
2022-09-12T22:36:06.938Z,88.04
2022-09-12T22:38:38.920Z,87.89
2022-09-12T22:41:10.818Z,87.43
2022-09-12T22:43:41.235Z,87.85
2022-09-12T22:46:13.735Z,89.18
2022-09-12T22:48:44.428Z,89.92
2022-09-12T22:51:14.927Z,89.86
2022-09-12T22:53:46.475Z,89.48
2022-09-12T22:56:16.357Z,88.58
2022-09-12T22:58:46.797Z,88.90
2022-09-12T23:01:17.194Z,89.11
2022-09-12T23:03:47.523Z,89.22
2022-09-12T23:06:17.719Z,89.01
2022-09-12T23:08:49.195Z,89.35
2022-09-12T23:11:22.558Z,90.05
2022-09-12T23:13:53.361Z,89.97
2022-09-12T23:16:26.156Z,89.97
2022-09-12T23:18:56.056Z,89.87
2022-09-12T23:21:26.078Z,89.73
2022-09-12T23:23:57.799Z,89.39
2022-09-12T23:26:29.996Z,89.40
2022-09-12T23:29:02.279Z,89.46
2022-09-12T23:31:34.812Z,89.39
2022-09-12T23:34:07.574Z,89.27
2022-09-12T23:36:37.499Z,90.35
2022-09-12T23:39:09.125Z,90.93
2022-09-12T23:41:39.261Z,91.23
2022-09-12T23:44:09.658Z,91.63
2022-09-12T23:46:39.581Z,91.56
2022-09-12T23:49:09.914Z,91.62
2022-09-12T23:51:40.034Z,91.44
2022-09-12T23:56:58.919Z,91.98
2022-09-12T23:59:28.880Z,92.48
