createdAt,value
2023-05-24T00:00:02.424Z,65
2023-05-24T00:20:07.318Z,65
2023-05-24T00:40:02.860Z,65
2023-05-24T01:00:03.183Z,65
2023-05-24T01:20:03.084Z,65
2023-05-24T01:40:02.437Z,64
2023-05-24T02:00:02.765Z,64
2023-05-24T02:20:02.356Z,65
2023-05-24T02:40:02.770Z,65
2023-05-24T03:00:03.159Z,66
2023-05-24T03:20:02.772Z,67
2023-05-24T03:40:03.069Z,66
2023-05-24T04:00:02.484Z,66
2023-05-24T04:20:03.288Z,66
2023-05-24T04:40:02.706Z,66
2023-05-24T05:00:02.976Z,66
2023-05-24T05:20:02.677Z,65
2023-05-24T05:40:03.114Z,64
2023-05-24T06:00:02.745Z,62
2023-05-24T06:20:02.355Z,61
2023-05-24T06:40:02.774Z,61
2023-05-24T07:00:03.633Z,58
2023-05-24T07:20:02.577Z,57
2023-05-24T07:40:03.326Z,57
2023-05-24T08:00:03.171Z,56
2023-05-24T08:20:03.075Z,55
2023-05-24T08:40:02.445Z,56
2023-05-24T09:00:03.548Z,55
2023-05-24T09:20:03.629Z,55
2023-05-24T09:40:03.281Z,57
2023-05-24T10:00:02.705Z,56
2023-05-24T10:20:03.432Z,55
2023-05-24T10:40:03.019Z,55
2023-05-24T11:00:02.888Z,53
2023-05-24T11:20:02.430Z,51
2023-05-24T11:40:02.813Z,51
2023-05-24T12:00:03.315Z,46
2023-05-24T12:20:02.898Z,48
2023-05-24T12:40:02.378Z,48
2023-05-24T13:00:03.266Z,48
2023-05-24T13:20:03.173Z,48
2023-05-24T13:40:02.691Z,47
2023-05-24T14:00:04.201Z,47
2023-05-24T14:20:03.014Z,47
2023-05-24T14:40:02.733Z,47
2023-05-24T15:00:03.511Z,47
2023-05-24T15:20:03.368Z,46
2023-05-24T15:40:02.901Z,46
2023-05-24T16:00:02.269Z,45
2023-05-24T16:20:03.066Z,46
2023-05-24T16:40:02.681Z,45
2023-05-24T17:00:03.633Z,45
2023-05-24T17:20:03.188Z,45
2023-05-24T17:40:02.751Z,46
2023-05-24T18:00:03.451Z,48
2023-05-24T18:20:03.314Z,49
2023-05-24T18:40:02.974Z,51
2023-05-24T19:00:03.789Z,52
2023-05-24T19:20:02.710Z,54
2023-05-24T19:40:03.412Z,56
2023-05-24T20:00:02.752Z,57
2023-05-24T20:20:02.539Z,57
2023-05-24T20:40:02.962Z,58
2023-05-24T21:00:02.371Z,60
2023-05-24T21:20:03.305Z,62
2023-05-24T21:40:02.715Z,63
2023-05-24T22:00:03.185Z,64
2023-05-24T22:20:02.845Z,65
2023-05-24T22:40:02.478Z,65
2023-05-24T23:00:02.869Z,65
2023-05-24T23:20:02.334Z,65
2023-05-24T23:40:03.034Z,66
