createdAt,value
2018-09-08T00:00:06.030Z,1018.1
2018-09-08T00:05:10.913Z,1018.1
2018-09-08T00:10:07.077Z,1018.1
2018-09-08T00:15:14.319Z,1018.1
2018-09-08T00:20:06.281Z,1018.1
2018-09-08T00:25:11.960Z,1018.2
2018-09-08T00:30:10.576Z,1018.1
2018-09-08T00:35:15.760Z,1018.2
2018-09-08T00:40:09.609Z,1018.2
2018-09-08T00:45:08.339Z,1018.2
2018-09-08T00:50:08.229Z,1018.3
2018-09-08T00:55:10.827Z,1018.2
2018-09-08T01:00:21.048Z,1018.2
2018-09-08T01:05:13.712Z,1018.2
2018-09-08T01:10:18.555Z,1018.2
2018-09-08T01:15:07.381Z,1018.2
2018-09-08T01:20:09.249Z,1018.1
2018-09-08T01:25:08.861Z,1018.2
2018-09-08T01:30:11.010Z,1018.2
2018-09-08T01:35:07.939Z,1018.3
2018-09-08T01:40:07.287Z,1018.4
2018-09-08T01:45:07.381Z,1018.4
2018-09-08T01:50:06.959Z,1018.5
2018-09-08T01:55:06.603Z,1018.5
2018-09-08T02:00:10.331Z,1018.6
2018-09-08T02:05:07.194Z,1018.6
2018-09-08T02:10:07.118Z,1018.6
2018-09-08T02:15:14.212Z,1018.6
2018-09-08T02:20:07.078Z,1018.6
2018-09-08T02:25:15.097Z,1018.7
2018-09-08T02:30:08.830Z,1018.6
2018-09-08T02:35:07.118Z,1018.6
2018-09-08T02:40:06.471Z,1018.6
2018-09-08T02:45:08.691Z,1018.7
2018-09-08T02:50:07.327Z,1018.7
2018-09-08T02:55:06.684Z,1018.7
2018-09-08T03:00:18.575Z,1018.6
2018-09-08T03:05:11.842Z,1018.7
2018-09-08T03:10:14.469Z,1018.7
2018-09-08T03:15:07.702Z,1018.7
2018-09-08T03:20:07.802Z,1018.7
2018-09-08T03:25:11.039Z,1018.7
2018-09-08T03:30:07.938Z,1018.8
2018-09-08T03:35:07.081Z,1018.8
2018-09-08T03:40:06.189Z,1018.8
2018-09-08T03:45:06.318Z,1018.8
2018-09-08T03:50:06.518Z,1018.8
2018-09-08T03:55:06.338Z,1018.9
2018-09-08T04:00:08.175Z,1018.9
2018-09-08T04:05:06.437Z,1018.9
2018-09-08T04:10:07.317Z,1019
2018-09-08T04:15:08.273Z,1019
2018-09-08T04:20:06.657Z,1019
2018-09-08T04:25:06.053Z,1019
2018-09-08T04:30:06.682Z,1019
2018-09-08T04:35:07.670Z,1019
2018-09-08T04:40:06.342Z,1019
2018-09-08T04:45:06.202Z,1019.1
2018-09-08T04:50:06.168Z,1019.1
2018-09-08T04:55:05.648Z,1019.1
2018-09-08T05:00:08.232Z,1019.1
2018-09-08T05:05:06.410Z,1019.1
2018-09-08T05:10:05.989Z,1019.1
2018-09-08T05:15:06.167Z,1019.1
2018-09-08T05:20:06.220Z,1019.1
2018-09-08T05:25:06.014Z,1019.1
2018-09-08T05:30:06.832Z,1019.2
2018-09-08T05:35:06.813Z,1019.1
2018-09-08T05:40:06.681Z,1019.1
2018-09-08T05:45:06.559Z,1019.2
2018-09-08T05:50:08.280Z,1019.1
2018-09-08T05:55:08.378Z,1019.1
2018-09-08T06:00:05.642Z,1019.1
2018-09-08T06:05:06.114Z,1019.2
2018-09-08T06:10:05.888Z,1019.3
2018-09-08T06:15:05.666Z,1019.4
2018-09-08T06:20:05.748Z,1019.4
2018-09-08T06:25:05.709Z,1019.4
2018-09-08T06:30:06.215Z,1019.4
2018-09-08T06:35:05.931Z,1019.4
2018-09-08T06:40:05.407Z,1019.5
2018-09-08T06:45:05.938Z,1019.5
2018-09-08T06:50:05.519Z,1019.5
2018-09-08T06:55:06.221Z,1019.5
2018-09-08T07:00:06.132Z,1019.5
2018-09-08T07:05:05.925Z,1019.6
2018-09-08T07:10:06.062Z,1019.5
2018-09-08T07:15:06.162Z,1019.6
2018-09-08T07:20:05.780Z,1019.6
2018-09-08T07:25:05.706Z,1019.5
2018-09-08T07:30:05.654Z,1019.5
2018-09-08T07:35:05.891Z,1019.4
2018-09-08T07:40:05.502Z,1019.3
2018-09-08T07:45:05.458Z,1019.5
2018-09-08T07:50:05.871Z,1019.5
2018-09-08T07:55:05.998Z,1019.6
2018-09-08T08:00:07.216Z,1019.6
2018-09-08T08:05:05.320Z,1019.7
2018-09-08T08:10:05.582Z,1019.6
2018-09-08T08:15:05.461Z,1019.7
2018-09-08T08:20:05.511Z,1019.8
2018-09-08T08:25:07.425Z,1019.8
2018-09-08T08:30:05.869Z,1019.8
2018-09-08T08:35:05.667Z,1019.9
2018-09-08T08:40:05.862Z,1019.9
2018-09-08T08:45:05.758Z,1019.9
2018-09-08T08:50:05.917Z,1019.9
2018-09-08T08:55:05.791Z,1019.9
2018-09-08T09:00:08.219Z,1019.9
2018-09-08T09:05:05.555Z,1019.9
2018-09-08T09:10:06.723Z,1020
2018-09-08T09:15:08.189Z,1020.1
2018-09-08T09:20:05.714Z,1020.1
2018-09-08T09:25:06.203Z,1020
2018-09-08T09:30:06.280Z,1020
2018-09-08T09:35:05.961Z,1020
2018-09-08T09:40:05.667Z,1020
2018-09-08T09:47:04.520Z,1020
2018-09-08T09:50:05.411Z,1020.1
2018-09-08T09:55:05.635Z,1020.1
2018-09-08T10:00:08.357Z,1020.1
2018-09-08T10:07:45.704Z,1020
2018-09-08T10:10:05.508Z,1020
2018-09-08T10:15:05.739Z,1020
2018-09-08T10:20:05.651Z,1020.1
2018-09-08T10:25:05.473Z,1020.1
2018-09-08T10:30:05.286Z,1020
2018-09-08T10:35:05.994Z,1020
2018-09-08T10:40:05.818Z,1020
2018-09-08T10:45:05.284Z,1020
2018-09-08T10:50:05.668Z,1020
2018-09-08T10:55:06.491Z,1020
2018-09-08T11:00:08.662Z,1020
2018-09-08T11:05:29.097Z,1020.1
2018-09-08T11:10:07.008Z,1020.1
2018-09-08T11:15:06.295Z,1020.1
2018-09-08T11:20:06.109Z,1020
2018-09-08T11:25:05.465Z,1020.1
2018-09-08T11:40:16.057Z,1020
2018-09-08T11:45:09.419Z,1020
2018-09-08T11:50:10.327Z,1020
2018-09-08T11:55:14.416Z,1019.9
2018-09-08T12:00:14.436Z,1020
2018-09-08T12:05:09.613Z,1020.1
2018-09-08T12:10:11.397Z,1020
2018-09-08T12:15:10.843Z,1020
2018-09-08T12:21:38.417Z,1020.1
2018-09-08T12:25:12.426Z,1020.1
2018-09-08T12:30:09.866Z,1020.1
2018-09-08T12:35:12.805Z,1020.1
2018-09-08T12:40:08.833Z,1020.2
2018-09-08T12:45:16.239Z,1020.2
2018-09-08T12:50:09.631Z,1020.3
2018-09-08T12:55:15.900Z,1020.4
2018-09-08T13:00:09.233Z,1020.4
2018-09-08T13:05:11.384Z,1020.4
2018-09-08T13:10:09.580Z,1020.4
2018-09-08T13:16:07.558Z,1020.4
2018-09-08T13:20:08.939Z,1020.6
2018-09-08T13:25:17.687Z,1020.6
2018-09-08T13:30:08.838Z,1020.5
2018-09-08T13:35:11.183Z,1020.5
2018-09-08T13:40:16.559Z,1020.5
2018-09-08T13:45:09.362Z,1020.4
2018-09-08T13:50:08.918Z,1020.4
2018-09-08T13:55:17.618Z,1020.3
2018-09-08T14:00:09.283Z,1020.4
2018-09-08T14:05:08.803Z,1020.4
2018-09-08T14:10:21.689Z,1020.4
2018-09-08T14:15:09.692Z,1020.2
2018-09-08T14:20:09.277Z,1020.2
2018-09-08T14:25:08.829Z,1020.2
2018-09-08T14:30:12.472Z,1020.3
2018-09-08T14:35:09.777Z,1020.4
2018-09-08T14:40:09.464Z,1020.5
2018-09-08T14:45:16.174Z,1020.5
2018-09-08T14:50:10.314Z,1020.5
2018-09-08T14:55:09.181Z,1020.5
2018-09-08T15:00:09.434Z,1020.5
2018-09-08T15:05:09.543Z,1020.5
2018-09-08T15:10:09.626Z,1020.6
2018-09-08T15:15:08.859Z,1020.6
2018-09-08T15:20:47.235Z,1020.6
2018-09-08T15:25:08.988Z,1020.7
2018-09-08T15:30:08.975Z,1020.7
2018-09-08T15:35:09.096Z,1020.7
2018-09-08T15:40:08.954Z,1020.6
2018-09-08T15:45:09.172Z,1020.5
2018-09-08T15:50:08.789Z,1020.5
2018-09-08T15:55:12.789Z,1020.4
2018-09-08T16:00:09.083Z,1020.5
2018-09-08T16:05:08.882Z,1020.5
2018-09-08T16:10:19.853Z,1020.5
2018-09-08T16:15:08.761Z,1020.5
2018-09-08T16:20:09.751Z,1020.5
2018-09-08T16:25:08.936Z,1020.5
2018-09-08T16:30:08.921Z,1020.4
2018-09-08T16:35:09.599Z,1020.4
2018-09-08T16:40:09.172Z,1020.4
2018-09-08T16:45:08.868Z,1020.4
2018-09-08T16:50:09.336Z,1020.3
2018-09-08T16:55:08.531Z,1020.3
2018-09-08T17:00:32.543Z,1020.3
2018-09-08T17:05:09.703Z,1020.3
2018-09-08T17:10:25.800Z,1020.3
2018-09-08T17:15:30.105Z,1020.3
2018-09-08T17:20:08.501Z,1020.3
2018-09-08T17:25:09.228Z,1020.2
2018-09-08T17:30:08.727Z,1020.3
2018-09-08T17:35:31.069Z,1020.3
2018-09-08T17:40:08.516Z,1020.3
2018-09-08T17:45:09.982Z,1020.2
2018-09-08T17:50:09.164Z,1020.2
2018-09-08T17:55:09.356Z,1020.1
2018-09-08T18:00:14.541Z,1020.2
2018-09-08T18:05:09.047Z,1020.2
2018-09-08T18:10:08.652Z,1020.2
2018-09-08T18:15:14.918Z,1020.2
2018-09-08T18:20:08.851Z,1020.2
2018-09-08T18:25:27.327Z,1020.1
2018-09-08T18:30:25.049Z,1020.1
2018-09-08T18:35:13.711Z,1020.1
2018-09-08T18:40:13.003Z,1020.2
2018-09-08T18:45:09.156Z,1020.2
2018-09-08T18:50:22.622Z,1020.2
2018-09-08T18:55:09.098Z,1020.2
2018-09-08T19:00:35.612Z,1020.2
2018-09-08T19:05:46.130Z,1020.2
2018-09-08T19:10:09.113Z,1020.3
2018-09-08T19:15:08.984Z,1020.3
2018-09-08T19:20:09.228Z,1020.2
2018-09-08T19:25:09.224Z,1020.2
2018-09-08T19:30:08.937Z,1020.2
2018-09-08T19:35:58.274Z,1020.2
2018-09-08T19:40:09.108Z,1020.2
2018-09-08T19:45:09.939Z,1020.1
2018-09-08T19:50:09.029Z,1020
2018-09-08T19:57:05.540Z,1020.1
2018-09-08T20:00:10.349Z,1020.1
2018-09-08T20:05:51.603Z,1020.1
2018-09-08T20:10:20.611Z,1020.1
2018-09-08T20:15:11.935Z,1020.1
2018-09-08T20:20:10.022Z,1020.1
2018-09-08T20:25:08.926Z,1020.1
2018-09-08T20:30:10.311Z,1020.1
2018-09-08T20:35:10.151Z,1020.1
2018-09-08T20:40:09.428Z,1020.1
2018-09-08T20:45:09.053Z,1020.1
2018-09-08T20:50:19.918Z,1020.1
2018-09-08T20:55:08.918Z,1020.1
2018-09-08T21:00:10.624Z,1020
2018-09-08T21:05:09.099Z,1019.9
2018-09-08T21:10:09.287Z,1019.9
2018-09-08T21:15:08.950Z,1020
2018-09-08T21:20:08.967Z,1020
2018-09-08T21:25:48.357Z,1020
2018-09-08T21:30:09.304Z,1019.9
2018-09-08T21:35:09.993Z,1019.8
2018-09-08T21:40:09.975Z,1019.9
2018-09-08T21:45:12.531Z,1019.8
2018-09-08T21:50:30.340Z,1019.8
2018-09-08T21:55:08.865Z,1019.8
2018-09-08T22:00:09.469Z,1019.8
2018-09-08T22:05:11.162Z,1019.8
2018-09-08T22:10:09.311Z,1019.8
2018-09-08T22:15:09.551Z,1019.8
2018-09-08T22:20:08.895Z,1019.7
2018-09-08T22:25:08.847Z,1019.7
2018-09-08T22:30:08.688Z,1019.8
2018-09-08T22:35:08.975Z,1019.7
2018-09-08T23:20:11.451Z,1019.7
2018-09-08T23:25:09.119Z,1019.8
2018-09-08T23:30:09.072Z,1019.9
2018-09-08T23:35:10.116Z,1019.9
2018-09-08T23:40:09.352Z,1019.9
2018-09-08T23:45:09.616Z,1019.9
2018-09-08T23:50:09.267Z,1019.9
2018-09-08T23:55:09.042Z,1019.9
