createdAt,value
2018-06-01T00:02:17.288Z,4.53
2018-06-01T00:04:49.804Z,4.77
2018-06-01T00:07:22.336Z,4.60
2018-06-01T00:09:54.861Z,4.50
2018-06-01T00:12:28.238Z,4.70
2018-06-01T00:15:00.759Z,4.83
2018-06-01T00:17:33.321Z,4.70
2018-06-01T00:20:05.846Z,4.80
2018-06-01T00:22:38.443Z,5.27
2018-06-01T00:25:10.984Z,5.60
2018-06-01T00:27:43.520Z,5.30
2018-06-01T00:30:16.043Z,5.30
2018-06-01T00:32:48.592Z,5.60
2018-06-01T00:35:21.136Z,5.63
2018-06-01T00:37:53.691Z,5.77
2018-06-01T00:40:26.215Z,6.30
2018-06-01T00:42:58.763Z,5.60
2018-06-01T00:45:31.295Z,5.93
2018-06-01T00:48:03.856Z,6.10
2018-06-01T00:50:36.372Z,6.50
2018-06-01T00:53:08.928Z,6.93
2018-06-01T00:55:41.451Z,6.90
2018-06-01T00:58:14.013Z,6.37
2018-06-01T01:00:46.547Z,6.80
2018-06-01T01:03:19.103Z,6.27
2018-06-01T01:05:51.624Z,6.63
2018-06-01T01:08:24.192Z,6.80
2018-06-01T01:10:56.712Z,6.87
2018-06-01T01:13:29.331Z,6.63
2018-06-01T01:16:01.849Z,6.40
2018-06-01T01:18:34.410Z,6.30
2018-06-01T01:21:06.932Z,6.10
2018-06-01T01:23:39.484Z,6.70
2018-06-01T01:26:12.776Z,6.27
2018-06-01T01:28:45.311Z,6.40
2018-06-01T01:31:17.843Z,6.10
2018-06-01T01:33:50.401Z,6.70
2018-06-01T01:36:22.917Z,6.67
2018-06-01T01:38:55.511Z,6.70
2018-06-01T01:41:28.032Z,5.57
2018-06-01T01:44:00.581Z,5.77
2018-06-01T01:46:33.099Z,5.70
2018-06-01T01:49:05.632Z,5.93
2018-06-01T01:51:38.153Z,6.20
2018-06-01T01:54:10.720Z,6.40
2018-06-01T01:56:43.257Z,5.77
2018-06-01T01:59:15.799Z,6.70
2018-06-01T02:01:48.330Z,6.20
2018-06-01T02:04:20.929Z,6.50
2018-06-01T02:06:53.458Z,5.97
2018-06-01T02:09:26.014Z,6.37
2018-06-01T02:11:58.544Z,6.43
2018-06-01T02:14:31.089Z,6.93
2018-06-01T02:17:03.617Z,6.53
2018-06-01T02:19:36.245Z,6.70
2018-06-01T02:22:08.778Z,6.87
2018-06-01T02:24:41.329Z,6.70
2018-06-01T02:27:13.865Z,6.93
2018-06-01T02:29:46.446Z,7.30
2018-06-01T02:32:19.741Z,6.60
2018-06-01T02:34:52.292Z,7.30
2018-06-01T02:37:24.846Z,6.80
2018-06-01T02:42:53.079Z,6.83
2018-06-01T02:45:26.384Z,7.37
2018-06-01T02:47:58.897Z,7.40
2018-06-01T02:50:31.441Z,7.53
2018-06-01T02:53:04.041Z,7.73
2018-06-01T02:55:36.611Z,7.97
2018-06-01T02:58:09.900Z,7.53
2018-06-01T03:00:42.447Z,8.10
2018-06-01T03:03:14.968Z,8.33
2018-06-01T03:05:47.529Z,7.80
2018-06-01T03:08:20.052Z,7.90
2018-06-01T03:10:52.588Z,8.20
2018-06-01T03:13:25.107Z,8.53
2018-06-01T03:15:57.664Z,8.10
2018-06-01T03:18:30.182Z,8.43
2018-06-01T03:21:02.707Z,8.37
2018-06-01T03:23:35.226Z,8.63
2018-06-01T03:26:07.806Z,9.33
2018-06-01T03:28:40.316Z,8.57
2018-06-01T03:31:12.855Z,8.73
2018-06-01T03:33:45.378Z,10.00
2018-06-01T03:36:18.671Z,9.53
2018-06-01T03:38:51.980Z,9.07
2018-06-01T03:41:24.528Z,9.03
2018-06-01T03:43:57.056Z,9.47
2018-06-01T03:46:29.599Z,9.73
2018-06-01T03:49:02.137Z,10.10
2018-06-01T03:51:34.683Z,10.30
2018-06-01T03:54:07.206Z,9.93
2018-06-01T03:56:39.748Z,9.47
2018-06-01T03:59:12.274Z,9.70
2018-06-01T04:01:44.847Z,9.97
2018-06-01T04:04:17.387Z,9.00
2018-06-01T04:06:50.691Z,10.03
2018-06-01T04:09:27.791Z,9.90
2018-06-01T04:12:01.115Z,10.03
2018-06-01T04:14:33.643Z,10.07
2018-06-01T04:17:06.178Z,10.60
2018-06-01T04:19:39.473Z,9.90
2018-06-01T04:22:12.763Z,9.50
2018-06-01T04:24:45.274Z,9.27
2018-06-01T04:27:17.799Z,9.23
2018-06-01T04:29:50.315Z,8.53
2018-06-01T04:32:22.860Z,10.23
2018-06-01T04:34:55.384Z,9.60
2018-06-01T04:37:27.924Z,9.70
2018-06-01T04:40:01.211Z,9.50
2018-06-01T04:42:33.754Z,10.13
2018-06-01T04:45:06.283Z,10.90
2018-06-01T04:47:38.815Z,9.97
2018-06-01T04:50:11.415Z,9.93
2018-06-01T04:52:43.963Z,10.73
2018-06-01T04:55:17.302Z,9.53
2018-06-01T04:57:49.900Z,9.77
2018-06-01T05:00:23.160Z,9.57
2018-06-01T05:02:55.803Z,10.57
2018-06-01T05:05:28.323Z,10.33
2018-06-01T05:08:00.871Z,10.50
2018-06-01T05:10:33.389Z,9.93
2018-06-01T05:13:05.924Z,9.60
2018-06-01T05:15:38.452Z,10.60
2018-06-01T05:18:10.990Z,9.53
2018-06-01T05:20:43.511Z,9.83
2018-06-01T05:23:16.822Z,10.77
2018-06-01T05:25:49.344Z,10.13
2018-06-01T05:28:21.872Z,10.70
2018-06-01T05:30:54.392Z,10.63
2018-06-01T05:33:26.913Z,9.93
2018-06-01T05:35:59.447Z,10.13
2018-06-01T05:38:31.994Z,10.77
2018-06-01T05:41:04.533Z,10.07
2018-06-01T05:43:37.865Z,9.63
2018-06-01T05:46:10.381Z,10.17
2018-06-01T05:48:42.921Z,9.80
2018-06-01T05:51:16.204Z,10.53
2018-06-01T05:53:48.735Z,10.37
2018-06-01T05:56:21.263Z,9.90
2018-06-01T05:58:53.831Z,10.50
2018-06-01T06:01:26.359Z,10.60
2018-06-01T06:03:58.995Z,10.50
2018-06-01T06:06:31.531Z,10.67
2018-06-01T06:09:04.109Z,10.80
2018-06-01T06:11:37.464Z,10.50
2018-06-01T06:14:10.815Z,10.80
2018-06-01T06:16:43.463Z,13.83
2018-06-01T06:19:16.811Z,10.30
2018-06-01T06:21:49.331Z,11.17
2018-06-01T06:24:21.907Z,10.60
2018-06-01T06:26:54.436Z,10.03
2018-06-01T06:29:27.187Z,10.53
2018-06-01T06:31:59.720Z,9.60
2018-06-01T06:34:32.261Z,9.93
2018-06-01T06:37:04.780Z,9.97
2018-06-01T06:39:37.335Z,9.77
2018-06-01T06:42:09.851Z,9.70
2018-06-01T06:44:42.395Z,9.17
2018-06-01T06:47:14.916Z,9.80
2018-06-01T06:49:47.537Z,9.60
2018-06-01T06:52:20.155Z,9.87
2018-06-01T06:54:53.552Z,9.00
2018-06-01T06:57:26.855Z,9.37
2018-06-01T06:59:59.403Z,9.73
2018-06-01T07:02:31.928Z,9.07
2018-06-01T07:05:04.485Z,9.90
2018-06-01T07:07:37.063Z,8.67
2018-06-01T07:10:09.632Z,8.97
2018-06-01T07:12:42.152Z,9.37
2018-06-01T07:15:14.705Z,8.67
2018-06-01T07:17:47.227Z,9.03
2018-06-01T07:20:19.827Z,9.17
2018-06-01T07:22:52.317Z,9.23
2018-06-01T07:25:24.883Z,9.37
2018-06-01T07:27:57.412Z,9.57
2018-06-01T07:30:29.960Z,9.43
2018-06-01T07:33:02.479Z,9.37
2018-06-01T07:35:35.006Z,8.53
2018-06-01T07:38:08.287Z,8.80
2018-06-01T07:40:40.828Z,8.47
2018-06-01T07:43:13.350Z,8.37
2018-06-01T07:45:45.901Z,8.20
2018-06-01T07:48:18.411Z,8.70
2018-06-01T07:50:50.957Z,8.83
2018-06-01T07:53:24.238Z,8.50
2018-06-01T07:55:56.765Z,8.00
2018-06-01T07:58:29.280Z,8.23
2018-06-01T08:01:01.824Z,7.87
2018-06-01T08:03:34.338Z,7.80
2018-06-01T08:06:06.886Z,7.60
2018-06-01T08:08:39.407Z,8.07
2018-06-01T08:11:12.729Z,8.07
2018-06-01T08:13:45.240Z,7.83
2018-06-01T08:16:17.808Z,8.60
2018-06-01T08:18:50.314Z,7.70
2018-06-01T08:21:22.924Z,7.73
2018-06-01T08:23:56.290Z,8.70
2018-06-01T08:26:28.846Z,7.90
2018-06-01T08:29:01.359Z,7.33
2018-06-01T08:31:34.666Z,7.47
2018-06-01T08:34:10.575Z,7.93
2018-06-01T08:36:43.127Z,7.80
2018-06-01T08:39:16.530Z,7.67
2018-06-01T08:41:49.845Z,9.33
2018-06-01T08:44:22.366Z,7.93
2018-06-01T08:46:54.908Z,8.10
2018-06-01T08:49:27.430Z,8.60
2018-06-01T08:52:00.005Z,8.07
2018-06-01T08:54:33.318Z,7.73
2018-06-01T08:57:06.618Z,8.53
2018-06-01T08:59:39.135Z,8.67
2018-06-01T09:02:11.679Z,8.47
2018-06-01T09:04:44.635Z,8.10
2018-06-01T09:07:17.161Z,14.77
2018-06-01T09:09:49.678Z,10.33
2018-06-01T09:12:22.974Z,9.47
2018-06-01T09:14:55.502Z,7.77
2018-06-01T09:17:28.029Z,8.20
2018-06-01T09:20:00.556Z,8.07
2018-06-01T09:22:33.075Z,7.80
2018-06-01T09:25:05.595Z,8.27
2018-06-01T09:27:38.152Z,7.63
2018-06-01T09:30:10.659Z,7.50
2018-06-01T09:32:43.197Z,7.63
2018-06-01T09:35:15.715Z,7.43
2018-06-01T09:37:48.239Z,7.40
2018-06-01T09:40:20.747Z,6.80
2018-06-01T09:42:53.287Z,7.40
2018-06-01T09:45:25.800Z,8.03
2018-06-01T09:47:58.347Z,10.67
2018-06-01T09:50:37.119Z,7.47
2018-06-01T09:53:09.667Z,7.10
2018-06-01T09:55:42.179Z,7.10
2018-06-01T09:58:14.724Z,7.07
2018-06-01T10:00:52.960Z,7.13
2018-06-01T10:03:25.483Z,7.90
2018-06-01T10:05:58.008Z,7.40
2018-06-01T10:08:30.546Z,7.72
2018-06-01T10:11:08.865Z,7.57
2018-06-01T10:13:41.402Z,8.38
2018-06-01T10:16:13.928Z,7.90
2018-06-01T10:18:47.254Z,7.05
2018-06-01T10:21:19.795Z,7.82
2018-06-01T10:23:52.339Z,7.95
2018-06-01T10:26:24.872Z,7.85
2018-06-01T10:28:57.411Z,7.95
2018-06-01T10:31:29.931Z,7.95
2018-06-01T10:34:02.468Z,7.95
2018-06-01T10:36:35.751Z,8.27
2018-06-01T10:39:08.303Z,7.37
2018-06-01T10:41:40.815Z,7.35
2018-06-01T10:44:13.356Z,7.87
2018-06-01T10:46:45.890Z,8.95
2018-06-01T10:49:18.420Z,7.28
2018-06-01T10:51:51.707Z,7.60
2018-06-01T10:54:24.248Z,8.43
2018-06-01T10:56:57.851Z,8.40
2018-06-01T10:59:30.394Z,8.63
2018-06-01T11:02:02.928Z,7.37
2018-06-01T11:04:35.446Z,7.68
2018-06-01T11:07:07.958Z,7.62
2018-06-01T11:09:40.504Z,7.60
2018-06-01T11:12:13.028Z,6.80
2018-06-01T11:14:45.568Z,6.97
2018-06-01T11:17:18.856Z,7.20
2018-06-01T11:19:51.375Z,8.00
2018-06-01T11:22:23.887Z,7.30
2018-06-01T11:24:56.456Z,7.87
2018-06-01T11:27:28.988Z,8.57
2018-06-01T11:30:01.500Z,8.63
2018-06-01T11:32:34.011Z,8.05
2018-06-01T11:35:06.539Z,7.80
2018-06-01T11:37:39.059Z,8.13
2018-06-01T11:40:11.651Z,7.12
2018-06-01T11:42:44.162Z,6.35
2018-06-01T11:45:17.472Z,6.47
2018-06-01T11:47:50.747Z,6.30
2018-06-01T11:50:23.295Z,6.85
2018-06-01T11:52:55.810Z,6.70
2018-06-01T11:55:28.375Z,7.18
2018-06-01T11:58:00.895Z,6.00
2018-06-01T12:00:33.428Z,5.22
2018-06-01T12:03:06.765Z,5.62
2018-06-01T12:05:39.230Z,5.85
2018-06-01T12:08:12.520Z,6.35
2018-06-01T12:10:45.849Z,5.60
2018-06-01T12:13:18.363Z,5.53
2018-06-01T12:15:50.904Z,5.12
2018-06-01T12:18:23.419Z,4.78
2018-06-01T12:20:55.960Z,3.90
2018-06-01T12:23:28.499Z,4.35
2018-06-01T12:26:01.051Z,4.60
2018-06-01T12:28:33.562Z,4.12
2018-06-01T12:31:06.867Z,3.67
2018-06-01T12:33:39.383Z,3.83
2018-06-01T12:36:11.905Z,4.25
2018-06-01T12:38:44.427Z,4.32
2018-06-01T12:41:17.728Z,4.43
2018-06-01T12:43:50.243Z,4.60
2018-06-01T12:46:22.782Z,4.97
2018-06-01T12:48:55.298Z,4.53
2018-06-01T12:51:27.852Z,4.45
2018-06-01T12:54:00.373Z,4.67
2018-06-01T12:56:32.886Z,4.57
2018-06-01T12:59:05.403Z,4.30
2018-06-01T13:01:37.939Z,4.45
2018-06-01T13:04:10.455Z,4.60
2018-06-01T13:06:43.004Z,4.60
2018-06-01T13:09:15.520Z,4.37
2018-06-01T13:11:48.820Z,4.40
2018-06-01T13:14:22.105Z,4.07
2018-06-01T13:16:54.647Z,4.53
2018-06-01T13:19:27.172Z,4.22
2018-06-01T13:21:59.694Z,4.20
2018-06-01T13:24:32.979Z,4.35
2018-06-01T13:27:05.520Z,4.03
2018-06-01T13:29:38.043Z,4.30
2018-06-01T13:32:10.590Z,4.30
2018-06-01T13:34:43.894Z,3.97
2018-06-01T13:37:17.203Z,5.20
2018-06-01T13:39:49.714Z,5.00
2018-06-01T13:42:22.259Z,4.73
2018-06-01T13:44:54.773Z,4.80
2018-06-01T13:47:27.316Z,4.80
2018-06-01T13:49:59.837Z,5.43
2018-06-01T13:52:33.150Z,5.53
2018-06-01T13:55:06.440Z,5.60
2018-06-01T13:57:38.971Z,6.27
2018-06-01T14:00:11.483Z,6.17
2018-06-01T14:02:44.027Z,5.90
2018-06-01T14:05:16.543Z,5.90
2018-06-01T14:07:49.074Z,5.67
2018-06-01T14:10:21.589Z,6.53
2018-06-01T14:12:54.889Z,6.00
2018-06-01T14:15:28.208Z,6.40
2018-06-01T14:18:01.500Z,6.00
2018-06-01T14:20:34.011Z,6.50
2018-06-01T14:23:07.324Z,7.00
2018-06-01T14:25:39.847Z,6.53
2018-06-01T14:28:12.391Z,7.47
2018-06-01T14:30:45.677Z,6.83
2018-06-01T14:33:18.220Z,7.10
2018-06-01T14:35:50.740Z,7.03
2018-06-01T14:38:23.271Z,6.87
2018-06-01T14:40:55.784Z,7.10
2018-06-01T14:43:29.204Z,7.47
2018-06-01T14:46:01.743Z,7.23
2018-06-01T14:48:35.057Z,6.37
2018-06-01T14:51:08.355Z,6.65
2018-06-01T14:53:40.914Z,6.83
2018-06-01T14:56:13.424Z,6.95
2018-06-01T14:58:45.949Z,6.10
2018-06-01T15:01:18.520Z,5.97
2018-06-01T15:03:51.042Z,6.17
2018-06-01T15:06:23.555Z,6.30
2018-06-01T15:08:56.070Z,6.87
2018-06-01T15:11:28.608Z,7.03
2018-06-01T15:14:01.193Z,7.17
2018-06-01T15:16:34.455Z,6.85
2018-06-01T15:19:07.007Z,7.18
2018-06-01T15:21:39.525Z,7.12
2018-06-01T15:24:12.063Z,7.62
2018-06-01T15:26:44.591Z,6.93
2018-06-01T15:29:17.104Z,6.45
2018-06-01T15:31:49.615Z,7.50
2018-06-01T15:34:22.915Z,7.68
2018-06-01T15:36:55.443Z,8.52
2018-06-01T15:39:27.983Z,8.20
2018-06-01T15:42:00.509Z,7.43
2018-06-01T15:44:33.042Z,7.65
2018-06-01T15:47:05.559Z,7.55
2018-06-01T15:49:38.107Z,7.12
2018-06-01T15:52:10.615Z,8.82
2018-06-01T15:54:43.159Z,7.55
2018-06-01T15:57:15.676Z,7.35
2018-06-01T15:59:48.217Z,8.23
2018-06-01T16:02:21.501Z,7.80
2018-06-01T16:04:54.043Z,7.20
2018-06-01T16:07:26.563Z,8.60
2018-06-01T16:09:59.112Z,8.43
2018-06-01T16:12:31.643Z,8.20
2018-06-01T16:15:04.192Z,8.30
2018-06-01T16:17:36.703Z,8.73
2018-06-01T16:20:09.223Z,8.73
2018-06-01T16:22:41.740Z,9.23
2018-06-01T16:25:15.027Z,7.95
2018-06-01T16:27:47.551Z,8.75
2018-06-01T16:30:20.159Z,9.20
2018-06-01T16:32:52.722Z,9.23
2018-06-01T16:35:26.042Z,9.00
2018-06-01T16:37:58.697Z,8.82
2018-06-01T16:40:31.233Z,8.98
2018-06-01T16:43:03.747Z,8.85
2018-06-01T16:45:36.283Z,8.93
2018-06-01T16:48:09.568Z,7.72
2018-06-01T16:50:42.106Z,7.03
2018-06-01T16:53:14.623Z,6.25
2018-06-01T16:55:47.174Z,6.50
2018-06-01T16:58:19.700Z,6.77
2018-06-01T17:00:52.248Z,6.53
2018-06-01T17:03:24.770Z,6.62
2018-06-01T17:05:57.302Z,6.25
2018-06-01T17:08:29.814Z,5.90
2018-06-01T17:11:03.122Z,6.50
2018-06-01T17:13:36.411Z,6.50
2018-06-01T17:16:08.936Z,6.87
2018-06-01T17:18:41.451Z,6.70
2018-06-01T17:21:14.010Z,6.70
2018-06-01T17:23:49.439Z,6.50
2018-06-01T17:26:22.738Z,7.33
2018-06-01T17:28:55.316Z,7.67
2018-06-01T17:31:27.833Z,7.20
2018-06-01T17:34:01.117Z,6.60
2018-06-01T17:36:33.659Z,7.30
2018-06-01T17:39:06.187Z,7.17
2018-06-01T17:41:38.735Z,6.90
2018-06-01T17:44:11.330Z,7.50
2018-06-01T17:46:43.851Z,6.90
2018-06-01T17:49:17.334Z,6.93
2018-06-01T17:51:49.889Z,6.80
2018-06-01T17:54:23.179Z,7.43
2018-06-01T17:56:55.699Z,8.70
2018-06-01T17:59:28.215Z,7.83
2018-06-01T18:02:00.776Z,10.37
2018-06-01T18:04:33.299Z,7.63
2018-06-01T18:07:05.833Z,7.70
2018-06-01T18:09:38.353Z,7.60
2018-06-01T18:12:10.891Z,7.93
2018-06-01T18:14:43.402Z,8.17
2018-06-01T18:17:15.948Z,9.03
2018-06-01T18:19:48.475Z,9.07
2018-06-01T18:22:21.036Z,8.40
2018-06-01T18:24:53.559Z,7.17
2018-06-01T18:27:26.111Z,7.57
2018-06-01T18:29:58.626Z,9.20
2018-06-01T18:32:31.235Z,8.63
2018-06-01T18:35:04.524Z,8.47
2018-06-01T18:37:37.062Z,8.40
2018-06-01T18:40:09.647Z,8.50
2018-06-01T18:42:42.201Z,10.00
2018-06-01T18:45:17.756Z,9.53
2018-06-01T18:47:50.351Z,9.67
2018-06-01T18:50:22.887Z,9.80
2018-06-01T18:52:55.417Z,9.67
2018-06-01T18:55:27.972Z,9.77
2018-06-01T18:58:00.523Z,8.93
2018-06-01T19:00:33.803Z,9.20
2018-06-01T19:03:06.343Z,9.87
2018-06-01T19:05:38.860Z,9.93
2018-06-01T19:08:11.403Z,8.73
2018-06-01T19:10:43.932Z,9.53
2018-06-01T19:13:16.800Z,10.20
2018-06-01T19:15:49.336Z,10.13
2018-06-01T19:18:21.920Z,9.73
2018-06-01T19:20:54.470Z,9.60
2018-06-01T19:23:27.143Z,10.60
2018-06-01T19:25:59.658Z,10.10
2018-06-01T19:28:32.549Z,10.00
2018-06-01T19:31:05.075Z,9.97
2018-06-01T19:33:37.638Z,10.70
2018-06-01T19:36:10.379Z,10.77
2018-06-01T19:38:42.985Z,11.10
2018-06-01T19:41:15.509Z,11.27
2018-06-01T19:43:48.062Z,10.50
2018-06-01T19:46:20.640Z,9.73
2018-06-01T19:48:53.155Z,10.83
2018-06-01T19:51:25.692Z,10.07
2018-06-01T19:53:58.264Z,9.27
2018-06-01T19:56:30.791Z,8.80
2018-06-01T19:59:03.411Z,8.93
2018-06-01T20:01:35.962Z,9.27
2018-06-01T20:04:08.590Z,9.07
2018-06-01T20:06:41.160Z,10.10
2018-06-01T20:09:13.686Z,9.17
2018-06-01T20:11:47.059Z,9.67
2018-06-01T20:14:19.963Z,9.97
2018-06-01T20:16:52.631Z,9.10
2018-06-01T20:19:25.245Z,8.93
2018-06-01T20:21:57.780Z,8.80
2018-06-01T20:24:31.063Z,7.83
2018-06-01T20:27:03.588Z,8.80
2018-06-01T20:29:36.116Z,9.67
2018-06-01T20:32:08.633Z,8.97
2018-06-01T20:34:41.157Z,8.90
2018-06-01T20:37:13.693Z,8.93
2018-06-01T20:39:46.233Z,8.30
2018-06-01T20:42:18.762Z,8.80
2018-06-01T20:44:51.309Z,8.90
2018-06-01T20:47:23.818Z,8.17
2018-06-01T20:49:56.363Z,8.77
2018-06-01T20:52:28.883Z,8.63
2018-06-01T20:55:01.415Z,8.67
2018-06-01T20:57:33.935Z,8.97
2018-06-01T21:00:06.464Z,8.03
2018-06-01T21:02:38.987Z,8.47
2018-06-01T21:05:11.522Z,7.53
2018-06-01T21:07:44.823Z,8.33
2018-06-01T21:10:18.136Z,7.90
2018-06-01T21:12:50.659Z,8.63
2018-06-01T21:15:23.216Z,8.53
2018-06-01T21:17:55.752Z,9.13
2018-06-01T21:20:28.299Z,8.00
2018-06-01T21:23:00.820Z,7.70
2018-06-01T21:25:33.347Z,8.87
2018-06-01T21:28:05.859Z,8.17
2018-06-01T21:30:38.400Z,8.30
2018-06-01T21:33:10.925Z,8.77
2018-06-01T21:35:44.244Z,9.07
2018-06-01T21:38:16.880Z,9.50
2018-06-01T21:40:49.431Z,9.87
2018-06-01T21:43:22.067Z,9.53
2018-06-01T21:45:54.646Z,9.27
2018-06-01T21:48:27.203Z,9.23
2018-06-01T21:50:59.803Z,9.77
2018-06-01T21:53:32.333Z,10.57
2018-06-01T21:56:04.883Z,10.50
2018-06-01T21:58:37.416Z,10.53
2018-06-01T22:01:09.963Z,10.50
2018-06-01T22:03:42.479Z,9.67
2018-06-01T22:06:15.031Z,9.53
2018-06-01T22:08:47.542Z,10.13
2018-06-01T22:11:20.092Z,10.10
2018-06-01T22:13:53.388Z,10.20
2018-06-01T22:16:26.718Z,10.60
2018-06-01T22:19:00.029Z,11.20
2018-06-01T22:21:32.577Z,11.30
2018-06-01T22:24:05.094Z,11.70
2018-06-01T22:26:37.644Z,11.73
2018-06-01T22:29:10.159Z,11.57
2018-06-01T22:31:42.703Z,12.00
2018-06-01T22:34:15.232Z,10.70
2018-06-01T22:36:47.783Z,10.83
2018-06-01T22:39:20.310Z,11.77
2018-06-01T22:41:52.844Z,11.90
2018-06-01T22:44:25.387Z,10.80
2018-06-01T22:46:57.931Z,9.80
2018-06-01T22:49:30.478Z,10.50
2018-06-01T22:52:03.807Z,9.73
2018-06-01T22:54:37.090Z,9.40
2018-06-01T22:57:09.637Z,9.70
2018-06-01T22:59:42.169Z,10.73
2018-06-01T23:02:14.800Z,10.80
2018-06-01T23:04:47.339Z,10.17
2018-06-01T23:07:19.887Z,11.50
2018-06-01T23:09:52.435Z,10.47
2018-06-01T23:12:24.988Z,10.67
2018-06-01T23:14:57.574Z,11.30
2018-06-01T23:17:30.116Z,11.80
2018-06-01T23:20:03.455Z,10.77
2018-06-01T23:22:36.008Z,11.70
2018-06-01T23:25:08.548Z,11.40
2018-06-01T23:27:41.096Z,10.10
2018-06-01T23:30:14.378Z,10.53
2018-06-01T23:32:46.934Z,11.37
2018-06-01T23:35:19.456Z,11.40
2018-06-01T23:37:51.994Z,10.30
2018-06-01T23:40:24.519Z,10.30
2018-06-01T23:42:57.067Z,11.00
2018-06-01T23:45:29.583Z,12.13
2018-06-01T23:48:02.115Z,11.23
2018-06-01T23:50:34.656Z,9.97
2018-06-01T23:53:07.203Z,11.23
2018-06-01T23:55:40.568Z,9.77
2018-06-01T23:58:13.106Z,10.70
