createdAt,value
2017-11-18T00:01:24.076Z,13.80
2017-11-18T00:03:52.380Z,12.55
2017-11-18T00:06:19.919Z,15.98
2017-11-18T00:08:47.494Z,13.83
2017-11-18T00:11:15.800Z,12.17
2017-11-18T00:13:43.341Z,11.60
2017-11-18T00:16:10.925Z,13.43
2017-11-18T00:18:38.856Z,10.20
2017-11-18T00:21:06.390Z,11.05
2017-11-18T00:23:34.716Z,11.93
2017-11-18T00:26:02.250Z,9.52
2017-11-18T00:28:29.787Z,14.82
2017-11-18T00:30:57.748Z,10.43
2017-11-18T00:33:27.215Z,10.52
2017-11-18T00:35:54.790Z,10.25
2017-11-18T00:38:22.363Z,10.75
2017-11-18T00:40:49.996Z,9.38
2017-11-18T00:43:17.537Z,8.50
2017-11-18T00:45:45.119Z,10.80
2017-11-18T00:48:13.056Z,9.55
2017-11-18T00:50:41.467Z,10.80
2017-11-18T00:53:09.011Z,9.05
2017-11-18T00:55:36.539Z,10.60
2017-11-18T00:58:04.819Z,10.20
2017-11-18T01:00:32.768Z,12.93
2017-11-18T01:03:01.810Z,13.30
2017-11-18T01:05:30.116Z,8.73
2017-11-18T01:07:57.703Z,9.13
2017-11-18T01:10:25.998Z,9.73
2017-11-18T01:12:54.294Z,8.85
2017-11-18T01:15:21.871Z,9.63
2017-11-18T01:17:49.404Z,8.40
2017-11-18T01:20:16.941Z,9.27
2017-11-18T01:22:44.499Z,8.27
2017-11-18T01:25:12.442Z,7.12
2017-11-18T01:27:39.978Z,9.33
2017-11-18T01:30:07.537Z,9.40
2017-11-18T01:32:35.075Z,9.90
2017-11-18T01:35:02.666Z,8.25
2017-11-18T01:37:30.242Z,9.35
2017-11-18T01:39:57.772Z,9.82
2017-11-18T01:42:25.303Z,8.00
2017-11-18T01:44:53.628Z,8.75
2017-11-18T01:47:21.163Z,8.73
2017-11-18T01:49:49.096Z,11.45
2017-11-18T01:52:17.421Z,8.20
2017-11-18T01:54:46.095Z,8.77
2017-11-18T01:57:14.403Z,8.17
2017-11-18T01:59:41.980Z,8.32
2017-11-18T02:02:10.466Z,10.82
2017-11-18T02:04:38.772Z,9.05
2017-11-18T02:07:06.744Z,7.70
2017-11-18T02:09:35.040Z,8.02
2017-11-18T02:12:02.570Z,7.30
2017-11-18T02:14:30.899Z,7.67
2017-11-18T02:16:58.828Z,8.27
2017-11-18T02:19:27.135Z,6.70
2017-11-18T02:21:55.087Z,6.82
2017-11-18T02:24:28.291Z,8.82
2017-11-18T02:26:55.840Z,8.15
2017-11-18T02:29:23.766Z,7.53
2017-11-18T02:31:51.303Z,7.30
2017-11-18T02:34:19.265Z,7.37
2017-11-18T02:36:47.196Z,6.28
2017-11-18T02:39:14.740Z,6.68
2017-11-18T02:41:43.073Z,8.38
2017-11-18T02:44:10.608Z,7.23
2017-11-18T02:46:38.145Z,7.32
2017-11-18T02:49:06.465Z,7.35
2017-11-18T02:51:33.977Z,6.70
2017-11-18T02:54:02.287Z,9.60
2017-11-18T02:56:29.827Z,9.65
2017-11-18T02:58:58.099Z,7.35
2017-11-18T03:01:26.373Z,5.90
2017-11-18T03:03:54.691Z,9.20
2017-11-18T03:06:22.195Z,6.78
2017-11-18T03:08:49.723Z,6.95
2017-11-18T03:11:17.300Z,8.80
2017-11-18T03:13:44.835Z,7.15
2017-11-18T03:16:12.372Z,8.52
2017-11-18T03:18:39.904Z,6.53
2017-11-18T03:21:08.200Z,7.65
2017-11-18T03:23:35.711Z,6.80
2017-11-18T03:26:03.255Z,7.40
2017-11-18T03:28:30.792Z,7.25
2017-11-18T03:30:58.303Z,7.07
2017-11-18T03:33:26.259Z,6.28
2017-11-18T03:35:53.799Z,6.70
2017-11-18T03:38:21.307Z,6.60
2017-11-18T03:40:50.011Z,6.10
2017-11-18T03:43:17.544Z,6.07
2017-11-18T03:45:45.815Z,6.43
2017-11-18T03:48:13.375Z,8.88
2017-11-18T03:50:41.676Z,6.50
2017-11-18T03:53:09.211Z,7.07
2017-11-18T03:55:36.761Z,5.90
2017-11-18T03:58:04.287Z,6.50
2017-11-18T04:00:31.800Z,9.30
2017-11-18T04:03:00.116Z,6.50
2017-11-18T04:05:27.644Z,5.95
2017-11-18T04:07:55.944Z,6.03
2017-11-18T04:10:23.482Z,6.12
2017-11-18T04:12:51.078Z,6.80
2017-11-18T04:15:18.602Z,5.97
2017-11-18T04:17:46.936Z,6.32
2017-11-18T04:20:14.468Z,6.55
2017-11-18T04:22:41.999Z,6.07
2017-11-18T04:25:09.943Z,7.22
2017-11-18T04:27:37.462Z,6.03
2017-11-18T04:30:04.990Z,5.77
2017-11-18T04:32:32.553Z,5.10
2017-11-18T04:35:00.059Z,6.10
2017-11-18T04:37:27.605Z,5.37
2017-11-18T04:39:55.580Z,5.65
2017-11-18T04:42:23.097Z,5.60
2017-11-18T04:44:51.391Z,7.03
2017-11-18T04:47:18.959Z,4.93
2017-11-18T04:49:46.471Z,6.22
2017-11-18T04:52:13.999Z,6.40
2017-11-18T04:54:41.957Z,5.37
2017-11-18T04:57:09.463Z,5.70
2017-11-18T04:59:37.741Z,5.82
2017-11-18T05:02:06.168Z,6.68
2017-11-18T05:04:33.673Z,6.68
2017-11-18T05:07:01.947Z,5.70
2017-11-18T05:09:29.487Z,6.53
2017-11-18T05:11:57.788Z,5.85
2017-11-18T05:14:25.319Z,6.80
2017-11-18T05:16:52.860Z,5.53
2017-11-18T05:19:20.389Z,6.72
2017-11-18T05:21:48.326Z,6.10
2017-11-18T05:24:16.277Z,5.90
2017-11-18T05:26:43.808Z,6.20
2017-11-18T05:29:11.316Z,5.28
2017-11-18T05:31:38.879Z,5.35
2017-11-18T05:34:07.212Z,6.87
2017-11-18T05:36:34.744Z,6.40
2017-11-18T05:39:02.296Z,5.05
2017-11-18T05:41:30.199Z,5.83
2017-11-18T05:43:57.731Z,7.47
2017-11-18T05:46:26.051Z,6.23
2017-11-18T05:48:53.572Z,5.30
2017-11-18T05:51:21.083Z,7.07
2017-11-18T05:53:48.632Z,5.72
2017-11-18T05:56:16.138Z,6.18
2017-11-18T05:58:44.411Z,5.60
2017-11-18T06:01:12.717Z,5.18
2017-11-18T06:03:40.231Z,5.97
2017-11-18T06:06:08.540Z,5.45
2017-11-18T06:08:36.480Z,5.75
2017-11-18T06:11:04.423Z,5.10
2017-11-18T06:13:31.953Z,5.82
2017-11-18T06:16:00.641Z,5.40
2017-11-18T06:18:28.179Z,5.82
2017-11-18T06:20:55.687Z,5.60
2017-11-18T06:23:23.236Z,6.40
2017-11-18T06:25:50.758Z,5.72
2017-11-18T06:28:18.283Z,5.32
2017-11-18T06:30:45.808Z,6.30
2017-11-18T06:33:13.717Z,5.78
2017-11-18T06:35:41.235Z,6.20
2017-11-18T06:38:08.772Z,8.30
2017-11-18T06:40:37.054Z,4.53
2017-11-18T06:43:04.588Z,6.15
2017-11-18T06:45:32.890Z,5.12
2017-11-18T06:48:00.789Z,6.20
2017-11-18T06:50:28.351Z,8.43
2017-11-18T06:52:55.927Z,6.65
2017-11-18T06:55:24.235Z,6.57
2017-11-18T06:57:51.782Z,6.28
2017-11-18T07:00:19.763Z,5.43
2017-11-18T07:02:47.276Z,7.70
2017-11-18T07:05:14.799Z,5.87
2017-11-18T07:07:42.343Z,5.00
2017-11-18T07:10:11.016Z,4.90
2017-11-18T07:12:38.930Z,5.68
2017-11-18T07:15:06.460Z,6.37
2017-11-18T07:17:34.752Z,8.40
2017-11-18T07:20:02.307Z,5.75
2017-11-18T07:22:29.863Z,5.12
2017-11-18T07:24:57.375Z,8.05
2017-11-18T07:27:25.012Z,5.53
2017-11-18T07:29:52.540Z,6.20
2017-11-18T07:32:20.075Z,4.87
2017-11-18T07:34:48.813Z,4.62
2017-11-18T07:37:16.353Z,5.95
2017-11-18T07:39:44.279Z,5.97
2017-11-18T07:42:11.902Z,5.15
2017-11-18T07:44:39.676Z,6.60
2017-11-18T07:47:07.214Z,10.77
2017-11-18T07:49:34.743Z,5.50
2017-11-18T07:52:03.092Z,5.30
2017-11-18T07:54:31.392Z,4.62
2017-11-18T07:56:59.675Z,7.80
2017-11-18T07:59:27.688Z,5.37
2017-11-18T08:01:55.203Z,5.65
2017-11-18T08:04:23.500Z,4.87
2017-11-18T08:06:51.236Z,5.30
2017-11-18T08:09:18.765Z,5.00
2017-11-18T08:11:46.287Z,5.53
2017-11-18T08:14:13.870Z,5.32
2017-11-18T08:16:41.395Z,5.37
2017-11-18T08:19:09.323Z,4.50
2017-11-18T08:21:36.874Z,5.10
2017-11-18T08:24:04.407Z,5.77
2017-11-18T08:26:31.944Z,5.25
2017-11-18T08:28:59.511Z,6.55
2017-11-18T08:31:27.019Z,4.95
2017-11-18T08:33:54.523Z,5.22
2017-11-18T08:36:40.033Z,5.40
2017-11-18T08:39:07.559Z,4.40
2017-11-18T08:41:35.834Z,5.68
2017-11-18T08:44:04.191Z,7.12
2017-11-18T08:46:32.488Z,4.50
2017-11-18T08:49:00.023Z,5.60
2017-11-18T08:51:27.554Z,6.72
2017-11-18T08:53:55.059Z,5.55
2017-11-18T08:56:23.362Z,4.72
2017-11-18T08:58:51.314Z,6.47
2017-11-18T09:01:19.239Z,5.12
2017-11-18T09:03:46.776Z,6.57
2017-11-18T09:06:14.334Z,5.87
2017-11-18T09:08:42.232Z,4.55
2017-11-18T09:11:09.762Z,6.37
2017-11-18T09:13:37.425Z,5.85
2017-11-18T09:16:04.960Z,4.30
2017-11-18T09:18:32.954Z,4.25
2017-11-18T09:21:00.524Z,5.40
2017-11-18T09:23:28.098Z,4.57
2017-11-18T09:25:55.619Z,6.35
2017-11-18T09:28:23.143Z,6.20
2017-11-18T09:30:50.658Z,4.50
2017-11-18T09:33:18.239Z,4.28
2017-11-18T09:35:45.773Z,5.07
2017-11-18T09:38:13.287Z,3.97
2017-11-18T09:40:41.220Z,4.10
2017-11-18T09:43:09.155Z,6.40
2017-11-18T09:45:36.685Z,4.62
2017-11-18T09:48:04.607Z,3.53
2017-11-18T09:50:32.936Z,5.05
2017-11-18T09:53:01.211Z,4.55
2017-11-18T09:55:29.514Z,4.93
2017-11-18T09:57:57.069Z,5.07
2017-11-18T10:00:24.595Z,4.33
2017-11-18T10:02:52.899Z,5.55
2017-11-18T10:05:21.229Z,5.07
2017-11-18T10:07:49.151Z,4.90
2017-11-18T10:10:17.828Z,5.15
2017-11-18T10:12:45.416Z,5.83
2017-11-18T10:15:12.927Z,6.78
2017-11-18T10:17:40.851Z,5.65
2017-11-18T10:20:08.388Z,5.00
2017-11-18T10:22:35.951Z,5.75
2017-11-18T10:25:03.883Z,6.57
2017-11-18T10:27:32.228Z,4.97
2017-11-18T10:29:59.745Z,5.97
2017-11-18T10:32:27.268Z,6.03
2017-11-18T10:34:54.839Z,6.05
2017-11-18T10:37:23.128Z,6.10
2017-11-18T10:39:51.420Z,6.70
2017-11-18T10:42:20.131Z,6.05
2017-11-18T10:44:48.586Z,6.43
2017-11-18T10:47:16.119Z,6.25
2017-11-18T10:49:44.808Z,8.90
2017-11-18T10:52:13.083Z,7.45
2017-11-18T10:54:40.593Z,9.55
2017-11-18T10:57:08.153Z,8.53
2017-11-18T10:59:36.107Z,10.50
2017-11-18T11:02:03.620Z,11.23
2017-11-18T11:04:31.609Z,10.45
2017-11-18T11:06:59.899Z,11.00
2017-11-18T11:09:27.845Z,11.50
2017-11-18T11:11:55.445Z,12.97
2017-11-18T11:14:22.982Z,13.05
2017-11-18T11:16:50.922Z,11.77
2017-11-18T11:19:18.894Z,14.35
2017-11-18T11:21:46.431Z,10.40
2017-11-18T11:24:13.944Z,15.00
2017-11-18T11:26:41.500Z,13.57
2017-11-18T11:29:09.811Z,12.70
2017-11-18T11:31:37.356Z,15.32
2017-11-18T11:34:05.284Z,11.63
2017-11-18T11:36:32.797Z,12.55
2017-11-18T11:39:00.335Z,11.90
2017-11-18T11:41:27.916Z,15.45
2017-11-18T11:43:55.448Z,14.95
2017-11-18T11:46:23.719Z,14.43
2017-11-18T11:48:52.055Z,14.95
2017-11-18T11:51:19.591Z,15.35
2017-11-18T11:53:47.141Z,14.35
2017-11-18T11:56:15.507Z,14.20
2017-11-18T11:58:43.851Z,12.75
2017-11-18T12:01:11.407Z,12.70
2017-11-18T12:03:39.731Z,13.62
2017-11-18T12:06:07.669Z,13.38
2017-11-18T12:08:35.612Z,12.63
2017-11-18T12:11:03.216Z,15.85
2017-11-18T12:13:31.525Z,15.15
2017-11-18T12:16:00.187Z,15.65
2017-11-18T12:18:27.775Z,13.32
2017-11-18T12:20:55.711Z,16.15
2017-11-18T12:23:23.630Z,14.57
2017-11-18T12:25:51.189Z,15.00
2017-11-18T12:28:18.777Z,11.55
2017-11-18T12:30:46.720Z,23.45
2017-11-18T12:33:14.284Z,12.10
2017-11-18T12:35:41.823Z,12.70
2017-11-18T12:38:09.366Z,13.85
2017-11-18T12:40:36.946Z,13.95
2017-11-18T12:43:05.635Z,14.68
2017-11-18T12:45:33.176Z,16.17
2017-11-18T12:48:01.149Z,16.33
2017-11-18T12:50:28.747Z,13.07
2017-11-18T12:52:57.053Z,13.77
2017-11-18T12:55:25.411Z,12.97
2017-11-18T12:57:52.927Z,14.10
2017-11-18T13:00:20.468Z,13.23
2017-11-18T13:02:48.022Z,13.32
2017-11-18T13:05:15.549Z,14.80
2017-11-18T13:07:43.087Z,14.55
2017-11-18T13:10:10.666Z,17.77
2017-11-18T13:12:38.947Z,11.88
2017-11-18T13:15:06.544Z,20.15
2017-11-18T13:17:34.124Z,15.02
2017-11-18T13:20:01.664Z,15.10
2017-11-18T13:22:29.204Z,15.88
2017-11-18T13:24:57.565Z,14.25
2017-11-18T13:27:25.112Z,14.37
2017-11-18T13:29:53.036Z,12.67
2017-11-18T13:32:20.616Z,14.20
2017-11-18T13:34:48.185Z,11.40
2017-11-18T13:37:16.487Z,9.40
2017-11-18T13:39:44.436Z,10.13
2017-11-18T13:42:12.351Z,26.87
2017-11-18T13:44:40.764Z,8.95
2017-11-18T13:47:08.344Z,9.77
2017-11-18T13:49:36.672Z,11.70
2017-11-18T13:52:04.224Z,8.00
2017-11-18T13:54:31.785Z,10.25
2017-11-18T13:57:00.079Z,9.43
2017-11-18T13:59:28.033Z,9.55
2017-11-18T14:01:56.744Z,8.07
2017-11-18T14:04:24.725Z,7.00
2017-11-18T14:06:53.039Z,8.40
2017-11-18T14:09:20.620Z,9.30
2017-11-18T14:11:48.903Z,7.83
2017-11-18T14:14:16.855Z,8.20
2017-11-18T14:16:44.580Z,7.03
2017-11-18T14:19:12.118Z,7.28
2017-11-18T14:21:39.751Z,10.05
2017-11-18T14:24:08.160Z,8.90
2017-11-18T14:26:35.705Z,7.70
2017-11-18T14:29:03.644Z,7.00
2017-11-18T14:31:31.613Z,6.67
2017-11-18T14:33:59.572Z,10.97
2017-11-18T14:36:27.207Z,5.10
2017-11-18T14:38:54.780Z,6.12
2017-11-18T14:41:22.364Z,7.22
2017-11-18T14:43:49.950Z,6.20
2017-11-18T14:46:18.261Z,6.87
2017-11-18T14:48:45.840Z,7.68
2017-11-18T14:51:13.384Z,5.85
2017-11-18T14:53:42.144Z,5.87
2017-11-18T14:56:10.346Z,5.57
2017-11-18T14:58:37.932Z,8.07
2017-11-18T15:01:05.715Z,6.90
2017-11-18T15:03:33.319Z,7.65
2017-11-18T15:06:01.648Z,6.75
2017-11-18T15:08:29.395Z,7.30
2017-11-18T15:10:56.964Z,7.93
2017-11-18T15:13:24.537Z,6.67
2017-11-18T15:29:21.244Z,6.60
2017-11-18T15:31:54.509Z,7.25
2017-11-18T15:47:56.643Z,5.32
2017-11-18T15:50:42.421Z,7.00
2017-11-18T16:06:59.158Z,9.95
2017-11-18T16:09:27.112Z,8.35
2017-11-18T16:11:54.655Z,5.82
2017-11-18T16:14:22.616Z,5.95
2017-11-18T16:16:50.148Z,6.23
2017-11-18T16:19:17.705Z,8.15
2017-11-18T16:21:45.268Z,7.30
2017-11-18T16:24:12.825Z,6.95
2017-11-18T16:26:40.445Z,8.15
2017-11-18T16:29:08.036Z,7.12
2017-11-18T16:31:35.665Z,8.30
2017-11-18T16:34:03.255Z,8.52
2017-11-18T16:36:30.850Z,7.80
2017-11-18T16:38:58.428Z,7.72
2017-11-18T16:41:26.754Z,7.80
2017-11-18T16:43:54.357Z,9.82
2017-11-18T16:46:21.936Z,8.45
2017-11-18T16:48:50.285Z,8.75
2017-11-18T16:51:17.905Z,7.97
2017-11-18T16:53:45.473Z,8.57
2017-11-18T16:56:13.810Z,9.50
2017-11-18T16:58:42.204Z,10.88
2017-11-18T17:01:09.760Z,10.20
2017-11-18T17:03:37.724Z,9.95
2017-11-18T17:06:06.242Z,11.35
2017-11-18T17:08:33.845Z,10.15
2017-11-18T17:11:01.440Z,10.45
2017-11-18T17:13:29.045Z,14.52
2017-11-18T17:15:56.608Z,9.48
2017-11-18T17:18:24.164Z,11.23
2017-11-18T17:20:51.756Z,13.00
2017-11-18T17:23:19.740Z,14.75
2017-11-18T17:25:48.057Z,13.75
2017-11-18T17:28:16.045Z,12.88
2017-11-18T17:30:44.781Z,13.40
2017-11-18T17:33:26.299Z,17.80
2017-11-18T17:35:54.321Z,15.60
2017-11-18T17:38:22.341Z,17.90
2017-11-18T17:40:50.068Z,16.03
2017-11-18T17:43:18.439Z,20.50
2017-11-18T17:45:46.807Z,19.37
2017-11-18T17:48:15.290Z,20.33
2017-11-18T17:50:43.745Z,19.58
2017-11-18T17:53:11.358Z,18.70
2017-11-18T17:55:42.001Z,21.30
2017-11-18T17:58:09.582Z,20.40
2017-11-18T18:00:37.156Z,18.10
2017-11-18T18:03:04.807Z,21.15
2017-11-18T18:05:32.365Z,18.23
2017-11-18T18:07:59.914Z,21.42
2017-11-18T18:10:27.508Z,20.83
2017-11-18T18:12:55.071Z,19.40
2017-11-18T18:15:22.640Z,21.30
2017-11-18T18:17:50.228Z,19.80
2017-11-18T18:20:18.642Z,21.87
2017-11-18T18:22:46.179Z,20.75
2017-11-18T18:25:13.864Z,18.92
2017-11-18T18:27:41.397Z,18.27
2017-11-18T18:30:09.710Z,21.43
2017-11-18T18:32:37.291Z,18.95
2017-11-18T18:35:04.833Z,17.75
2017-11-18T18:37:32.412Z,19.53
2017-11-18T18:40:00.780Z,18.80
2017-11-18T18:42:28.329Z,17.05
2017-11-18T18:44:56.284Z,19.10
2017-11-18T18:47:23.832Z,18.98
2017-11-18T18:49:51.379Z,18.23
2017-11-18T18:52:19.707Z,20.00
2017-11-18T18:54:47.291Z,15.52
2017-11-18T18:57:15.625Z,17.50
2017-11-18T18:59:43.192Z,17.33
2017-11-18T19:02:11.172Z,16.33
2017-11-18T19:04:38.731Z,18.45
2017-11-18T19:07:06.280Z,14.77
2017-11-18T19:09:33.835Z,18.08
2017-11-18T19:12:01.376Z,18.48
2017-11-18T19:14:28.888Z,16.63
2017-11-18T19:16:56.490Z,17.40
2017-11-18T19:19:24.438Z,15.02
2017-11-18T19:21:52.776Z,17.62
2017-11-18T19:24:20.352Z,15.73
2017-11-18T19:26:49.412Z,16.33
2017-11-18T19:29:16.952Z,17.87
2017-11-18T19:31:44.558Z,17.70
2017-11-18T19:34:12.496Z,17.35
2017-11-18T19:36:40.057Z,18.20
2017-11-18T19:39:08.027Z,15.98
2017-11-18T19:41:36.332Z,19.47
2017-11-18T19:44:03.896Z,17.12
2017-11-18T19:46:31.452Z,17.80
2017-11-18T19:48:59.036Z,16.58
2017-11-18T19:51:26.594Z,16.07
2017-11-18T19:53:54.184Z,18.20
2017-11-18T19:56:21.731Z,17.83
2017-11-18T19:58:50.058Z,16.48
2017-11-18T20:01:17.661Z,18.25
2017-11-18T20:03:46.056Z,14.25
2017-11-18T20:06:14.384Z,16.58
2017-11-18T20:08:41.964Z,20.27
2017-11-18T20:11:09.552Z,17.40
2017-11-18T20:13:37.511Z,18.77
2017-11-18T20:16:06.335Z,17.45
2017-11-18T20:18:34.675Z,19.75
2017-11-18T20:21:02.222Z,19.65
2017-11-18T20:23:29.799Z,18.48
2017-11-18T20:25:58.228Z,17.77
2017-11-18T20:28:25.788Z,19.33
2017-11-18T20:30:53.369Z,21.48
2017-11-18T20:33:21.308Z,21.87
2017-11-18T20:35:48.856Z,20.75
2017-11-18T20:38:16.424Z,20.77
2017-11-18T20:40:44.331Z,21.40
2017-11-18T20:43:12.637Z,24.83
2017-11-18T20:45:40.984Z,21.70
2017-11-18T20:48:09.292Z,18.48
2017-11-18T20:50:37.613Z,19.20
2017-11-18T20:53:05.182Z,19.00
2017-11-18T20:55:32.727Z,16.25
2017-11-18T20:58:00.271Z,17.90
2017-11-18T21:00:27.912Z,17.10
2017-11-18T21:02:56.219Z,21.37
2017-11-18T21:05:23.778Z,15.40
2017-11-18T21:07:51.370Z,18.77
2017-11-18T21:10:19.001Z,17.20
2017-11-18T21:12:46.543Z,17.60
2017-11-18T21:15:14.895Z,17.07
2017-11-18T21:17:42.654Z,19.07
2017-11-18T21:20:10.214Z,19.05
2017-11-18T21:22:37.806Z,16.95
2017-11-18T21:25:05.361Z,18.57
2017-11-18T21:27:33.680Z,17.97
2017-11-18T21:30:01.636Z,19.33
2017-11-18T21:32:29.214Z,16.20
2017-11-18T21:34:57.246Z,18.00
2017-11-18T21:37:24.860Z,18.25
2017-11-18T21:39:52.428Z,17.85
2017-11-18T21:42:20.005Z,18.27
2017-11-18T21:44:48.372Z,17.50
2017-11-18T21:47:15.991Z,17.50
2017-11-18T21:49:43.549Z,16.10
2017-11-18T21:52:11.229Z,17.33
2017-11-18T21:54:38.764Z,17.23
2017-11-18T21:57:06.308Z,16.97
2017-11-18T21:59:34.726Z,18.52
2017-11-18T22:02:02.265Z,16.57
2017-11-18T22:04:29.865Z,16.57
2017-11-18T22:06:57.437Z,17.45
2017-11-18T22:09:25.385Z,17.45
2017-11-18T22:11:52.939Z,18.08
2017-11-18T22:14:20.522Z,16.60
2017-11-18T22:16:48.476Z,15.30
2017-11-18T22:19:16.016Z,15.30
2017-11-18T22:21:43.598Z,16.65
2017-11-18T22:24:11.154Z,16.95
2017-11-18T22:26:38.711Z,14.67
2017-11-18T22:29:06.288Z,17.58
2017-11-18T22:31:33.815Z,15.60
2017-11-18T22:34:01.749Z,17.10
2017-11-18T22:36:30.104Z,16.17
2017-11-18T22:38:57.644Z,17.40
2017-11-18T22:41:25.162Z,15.00
2017-11-18T22:43:52.711Z,17.02
2017-11-18T22:46:21.436Z,17.25
2017-11-18T22:48:49.725Z,15.80
2017-11-18T22:51:17.261Z,13.75
2017-11-18T22:53:45.939Z,14.45
2017-11-18T22:56:13.491Z,18.33
2017-11-18T22:58:41.121Z,17.17
2017-11-18T23:01:08.672Z,15.63
2017-11-18T23:03:36.279Z,15.43
2017-11-18T23:06:03.847Z,16.30
2017-11-18T23:08:31.363Z,17.35
2017-11-18T23:10:58.878Z,15.93
2017-11-18T23:13:26.571Z,12.80
2017-11-18T23:15:54.099Z,14.98
2017-11-18T23:18:21.614Z,18.05
2017-11-18T23:20:49.960Z,13.05
2017-11-18T23:23:17.480Z,13.95
2017-11-18T23:25:45.026Z,15.68
2017-11-18T23:28:13.776Z,12.93
2017-11-18T23:30:41.341Z,13.85
2017-11-18T23:33:09.646Z,15.45
2017-11-18T23:35:37.975Z,14.02
2017-11-18T23:38:05.570Z,13.07
2017-11-18T23:40:33.927Z,15.52
2017-11-18T23:43:01.870Z,14.32
2017-11-18T23:45:29.531Z,13.50
2017-11-18T23:47:57.057Z,14.10
2017-11-18T23:50:25.424Z,13.02
2017-11-18T23:52:53.744Z,14.13
2017-11-18T23:55:22.046Z,14.02
2017-11-18T23:57:50.012Z,13.35
