createdAt,value
2019-02-08T00:00:10.004Z,11.22
2019-02-08T00:01:42.318Z,12.28
2019-02-08T00:03:14.677Z,10.50
2019-02-08T00:04:46.960Z,14.35
2019-02-08T00:06:19.320Z,14.15
2019-02-08T00:07:53.045Z,15.28
2019-02-08T00:09:25.347Z,13.62
2019-02-08T00:10:57.577Z,11.93
2019-02-08T00:12:29.793Z,14.35
2019-02-08T00:14:03.592Z,11.93
2019-02-08T00:15:35.897Z,13.68
2019-02-08T00:17:08.155Z,12.18
2019-02-08T00:18:40.535Z,14.90
2019-02-08T00:20:12.834Z,11.70
2019-02-08T00:21:45.124Z,11.70
2019-02-08T00:23:26.174Z,13.60
2019-02-08T00:24:51.447Z,12.20
2019-02-08T00:26:23.722Z,14.90
2019-02-08T00:27:55.901Z,14.15
2019-02-08T00:29:28.235Z,12.82
2019-02-08T00:31:00.584Z,15.03
2019-02-08T00:32:32.753Z,14.07
2019-02-08T00:34:05.165Z,13.18
2019-02-08T00:35:37.288Z,12.35
2019-02-08T00:37:09.366Z,14.10
2019-02-08T00:38:41.604Z,10.88
2019-02-08T00:40:14.195Z,15.65
2019-02-08T00:41:46.382Z,14.73
2019-02-08T00:43:18.717Z,15.20
2019-02-08T00:44:50.799Z,15.35
2019-02-08T00:46:23.014Z,14.20
2019-02-08T00:47:55.098Z,16.48
2019-02-08T00:49:27.222Z,18.52
2019-02-08T00:50:59.568Z,13.43
2019-02-08T00:52:31.844Z,13.90
2019-02-08T00:54:04.251Z,13.83
2019-02-08T00:55:36.364Z,16.00
2019-02-08T00:57:08.644Z,13.83
2019-02-08T00:58:41.009Z,14.63
2019-02-08T01:00:14.000Z,13.38
2019-02-08T01:01:46.129Z,13.22
2019-02-08T01:03:18.213Z,12.70
2019-02-08T01:04:50.440Z,14.63
2019-02-08T01:06:22.716Z,14.70
2019-02-08T01:07:55.458Z,13.78
2019-02-08T01:09:27.744Z,14.85
2019-02-08T01:10:59.844Z,14.38
2019-02-08T01:12:32.099Z,14.23
2019-02-08T01:14:04.412Z,11.18
2019-02-08T01:15:37.927Z,13.95
2019-02-08T01:17:10.022Z,13.43
2019-02-08T01:18:42.320Z,12.33
2019-02-08T01:20:15.950Z,16.65
2019-02-08T01:21:48.164Z,12.03
2019-02-08T01:23:20.391Z,13.50
2019-02-08T01:24:52.534Z,13.62
2019-02-08T01:26:24.638Z,14.13
2019-02-08T01:27:56.967Z,14.45
2019-02-08T01:29:29.186Z,12.10
2019-02-08T01:31:01.601Z,14.00
2019-02-08T01:32:36.087Z,16.73
2019-02-08T01:34:08.232Z,14.73
2019-02-08T01:35:40.395Z,13.35
2019-02-08T01:37:12.544Z,10.05
2019-02-08T01:38:44.832Z,12.47
2019-02-08T01:40:18.851Z,9.90
2019-02-08T01:41:51.003Z,13.68
2019-02-08T01:43:23.108Z,13.83
2019-02-08T01:44:55.229Z,15.75
2019-02-08T01:46:27.467Z,13.53
2019-02-08T01:47:59.825Z,13.40
2019-02-08T01:49:32.177Z,10.85
2019-02-08T01:51:04.410Z,15.25
2019-02-08T01:52:36.665Z,10.85
2019-02-08T01:54:08.944Z,16.27
2019-02-08T01:55:41.185Z,13.75
2019-02-08T01:57:13.288Z,11.75
2019-02-08T01:58:45.629Z,14.73
2019-02-08T02:00:20.528Z,12.35
2019-02-08T02:01:52.668Z,11.48
2019-02-08T02:03:24.900Z,11.68
2019-02-08T02:04:57.049Z,11.88
2019-02-08T02:06:29.309Z,10.30
2019-02-08T02:08:01.506Z,14.25
2019-02-08T02:09:33.836Z,14.40
2019-02-08T02:11:06.252Z,12.95
2019-02-08T02:12:38.368Z,11.73
2019-02-08T02:14:10.492Z,12.15
2019-02-08T02:15:42.740Z,10.13
2019-02-08T02:17:15.010Z,12.98
2019-02-08T02:18:47.123Z,13.62
2019-02-08T02:20:21.286Z,11.88
2019-02-08T02:21:53.561Z,14.60
2019-02-08T02:23:25.830Z,13.78
2019-02-08T02:24:58.105Z,12.30
2019-02-08T02:26:30.318Z,11.30
2019-02-08T02:28:02.710Z,12.75
2019-02-08T02:29:34.774Z,13.13
2019-02-08T02:31:07.049Z,13.45
2019-02-08T02:32:41.812Z,12.25
2019-02-08T02:34:14.064Z,11.10
2019-02-08T02:35:46.304Z,11.90
2019-02-08T02:37:18.463Z,11.53
2019-02-08T02:38:50.605Z,10.28
2019-02-08T02:40:23.118Z,12.93
2019-02-08T02:41:55.368Z,10.10
2019-02-08T02:43:27.454Z,14.95
2019-02-08T02:44:59.520Z,17.80
2019-02-08T02:46:31.823Z,13.30
2019-02-08T02:48:05.655Z,11.55
2019-02-08T02:49:37.949Z,13.08
2019-02-08T02:51:10.170Z,15.03
2019-02-08T02:52:42.448Z,13.35
2019-02-08T02:54:14.645Z,16.10
2019-02-08T02:55:46.964Z,14.98
2019-02-08T02:57:19.161Z,13.25
2019-02-08T02:58:51.303Z,15.25
2019-02-08T03:00:35.069Z,15.68
2019-02-08T03:02:07.191Z,17.52
2019-02-08T03:03:39.428Z,13.65
2019-02-08T03:05:12.027Z,13.25
2019-02-08T03:06:44.291Z,16.55
2019-02-08T03:08:16.665Z,15.30
2019-02-08T03:09:48.783Z,14.73
2019-02-08T03:11:20.916Z,13.95
2019-02-08T03:12:53.146Z,13.32
2019-02-08T03:14:25.241Z,15.35
2019-02-08T03:15:57.376Z,15.55
2019-02-08T03:17:29.647Z,14.03
2019-02-08T03:19:01.916Z,16.25
2019-02-08T03:20:34.164Z,15.58
2019-02-08T03:22:06.259Z,13.58
2019-02-08T03:23:38.498Z,11.70
2019-02-08T03:25:13.128Z,13.78
2019-02-08T03:26:45.343Z,14.33
2019-02-08T03:28:17.497Z,13.60
2019-02-08T03:29:49.838Z,12.53
2019-02-08T03:31:22.088Z,12.13
2019-02-08T03:32:54.196Z,12.20
2019-02-08T03:34:26.318Z,16.57
2019-02-08T03:35:58.562Z,15.83
2019-02-08T03:37:30.757Z,13.65
2019-02-08T03:39:06.379Z,11.65
2019-02-08T03:40:38.497Z,13.38
2019-02-08T03:42:10.714Z,14.00
2019-02-08T03:43:42.783Z,12.30
2019-02-08T03:45:15.216Z,15.32
2019-02-08T03:46:47.313Z,16.67
2019-02-08T03:48:19.487Z,15.28
2019-02-08T03:49:51.631Z,16.15
2019-02-08T03:51:23.732Z,15.70
2019-02-08T03:52:56.022Z,16.87
2019-02-08T03:54:28.244Z,15.78
2019-02-08T03:56:00.478Z,15.20
2019-02-08T03:57:32.625Z,13.62
2019-02-08T03:59:04.724Z,13.68
2019-02-08T04:00:49.824Z,14.75
2019-02-08T04:02:22.033Z,11.93
2019-02-08T04:04:10.769Z,12.33
2019-02-08T04:05:42.991Z,13.28
2019-02-08T04:07:15.234Z,14.40
2019-02-08T04:08:47.610Z,16.12
2019-02-08T04:10:20.012Z,14.45
2019-02-08T04:11:54.988Z,14.35
2019-02-08T04:13:27.192Z,12.05
2019-02-08T04:14:59.336Z,12.50
2019-02-08T04:16:31.423Z,14.83
2019-02-08T04:18:03.799Z,12.88
2019-02-08T04:19:36.016Z,14.25
2019-02-08T04:21:08.236Z,14.58
2019-02-08T04:22:40.464Z,13.80
2019-02-08T04:24:12.708Z,11.83
2019-02-08T04:25:44.995Z,11.70
2019-02-08T04:27:17.221Z,12.53
2019-02-08T04:28:49.510Z,11.95
2019-02-08T04:30:24.108Z,12.18
2019-02-08T04:31:56.336Z,11.38
2019-02-08T04:33:28.633Z,10.72
2019-02-08T04:35:00.745Z,13.25
2019-02-08T04:36:32.976Z,14.83
2019-02-08T04:38:05.141Z,14.47
2019-02-08T04:39:37.398Z,11.73
2019-02-08T04:41:09.472Z,12.40
2019-02-08T04:42:41.722Z,12.25
2019-02-08T04:44:13.819Z,11.48
2019-02-08T04:45:46.058Z,16.87
2019-02-08T04:47:18.138Z,11.73
2019-02-08T04:48:50.400Z,13.70
2019-02-08T04:50:22.852Z,12.25
2019-02-08T04:51:55.208Z,15.58
2019-02-08T04:53:27.491Z,17.77
2019-02-08T04:54:59.687Z,13.88
2019-02-08T04:56:31.928Z,12.63
2019-02-08T04:58:04.053Z,10.80
2019-02-08T04:59:36.229Z,12.68
2019-02-08T05:01:08.576Z,14.07
2019-02-08T05:02:40.857Z,14.23
2019-02-08T05:04:13.237Z,11.70
2019-02-08T05:05:45.457Z,13.80
2019-02-08T05:07:17.572Z,14.73
2019-02-08T05:08:49.812Z,13.30
2019-02-08T05:10:23.713Z,12.75
2019-02-08T05:11:55.951Z,15.23
2019-02-08T05:13:28.200Z,16.50
2019-02-08T05:15:00.343Z,13.48
2019-02-08T05:16:32.640Z,12.43
2019-02-08T05:18:05.048Z,15.65
2019-02-08T05:19:37.179Z,13.72
2019-02-08T05:21:09.289Z,15.93
2019-02-08T05:22:41.421Z,12.73
2019-02-08T05:24:13.697Z,12.10
2019-02-08T05:25:45.955Z,14.23
2019-02-08T05:27:18.095Z,19.05
2019-02-08T05:28:50.410Z,15.72
2019-02-08T05:30:26.961Z,15.53
2019-02-08T05:31:59.026Z,15.98
2019-02-08T05:33:31.277Z,13.22
2019-02-08T05:35:04.091Z,14.00
2019-02-08T05:36:36.256Z,16.30
2019-02-08T05:38:08.517Z,14.50
2019-02-08T05:39:40.748Z,14.70
2019-02-08T05:41:13.166Z,14.53
2019-02-08T05:42:45.377Z,14.28
2019-02-08T05:44:17.509Z,13.75
2019-02-08T05:45:49.607Z,13.45
2019-02-08T05:47:21.884Z,16.45
2019-02-08T05:48:54.206Z,16.45
2019-02-08T05:50:26.869Z,15.50
2019-02-08T05:51:58.972Z,13.78
2019-02-08T05:53:31.220Z,16.20
2019-02-08T05:55:04.668Z,14.75
2019-02-08T05:56:36.892Z,18.27
2019-02-08T05:58:08.991Z,13.13
2019-02-08T05:59:41.290Z,14.87
2019-02-08T06:01:13.523Z,13.83
2019-02-08T06:02:45.622Z,14.93
2019-02-08T06:04:17.988Z,15.45
2019-02-08T06:05:50.430Z,15.53
2019-02-08T06:07:22.737Z,15.08
2019-02-08T06:08:55.043Z,15.30
2019-02-08T06:10:27.411Z,13.43
2019-02-08T06:11:59.602Z,12.50
2019-02-08T06:13:32.120Z,12.45
2019-02-08T06:15:05.249Z,12.60
2019-02-08T06:16:37.356Z,14.20
2019-02-08T06:18:10.347Z,12.73
2019-02-08T06:19:42.538Z,17.55
2019-02-08T06:21:14.764Z,11.85
2019-02-08T06:22:47.246Z,13.58
2019-02-08T06:24:19.353Z,16.77
2019-02-08T06:25:51.810Z,17.57
2019-02-08T06:27:23.887Z,14.55
2019-02-08T06:28:56.183Z,19.27
2019-02-08T06:30:28.521Z,14.68
2019-02-08T06:32:00.809Z,15.48
2019-02-08T06:33:33.049Z,17.37
2019-02-08T06:35:05.663Z,12.30
2019-02-08T06:36:37.872Z,15.20
2019-02-08T06:38:10.131Z,13.75
2019-02-08T06:39:43.188Z,13.50
2019-02-08T06:41:15.523Z,12.28
2019-02-08T06:42:48.001Z,12.65
2019-02-08T06:44:20.269Z,10.85
2019-02-08T06:45:52.550Z,18.12
2019-02-08T06:47:24.742Z,13.78
2019-02-08T06:48:57.045Z,9.90
2019-02-08T06:50:29.273Z,13.40
2019-02-08T06:52:01.385Z,10.32
2019-02-08T06:53:33.653Z,10.32
2019-02-08T06:55:10.812Z,11.65
2019-02-08T06:57:05.480Z,11.25
2019-02-08T06:58:55.695Z,13.45
2019-02-08T07:00:42.901Z,13.20
2019-02-08T07:02:49.332Z,14.18
2019-02-08T07:04:39.244Z,13.05
2019-02-08T07:06:31.035Z,11.93
2019-02-08T07:08:25.769Z,12.30
2019-02-08T07:10:15.864Z,11.95
2019-02-08T07:12:00.729Z,11.25
2019-02-08T07:14:01.540Z,9.93
2019-02-08T07:15:56.358Z,13.22
2019-02-08T07:17:48.092Z,10.98
2019-02-08T07:19:41.404Z,7.97
2019-02-08T07:21:39.066Z,12.73
2019-02-08T07:23:33.584Z,10.65
2019-02-08T07:25:19.151Z,10.08
2019-02-08T07:27:17.020Z,11.60
2019-02-08T07:29:03.368Z,11.22
2019-02-08T07:30:47.424Z,13.08
2019-02-08T07:32:27.700Z,12.10
2019-02-08T07:34:22.145Z,11.55
2019-02-08T07:36:20.017Z,13.25
2019-02-08T07:38:14.765Z,13.35
2019-02-08T07:40:21.864Z,15.60
2019-02-08T07:42:11.342Z,11.97
2019-02-08T07:44:09.649Z,13.15
2019-02-08T07:46:02.187Z,13.90
2019-02-08T07:47:54.896Z,15.10
2019-02-08T07:49:45.502Z,10.18
2019-02-08T07:51:25.108Z,13.78
2019-02-08T07:53:22.740Z,14.45
2019-02-08T07:55:12.968Z,12.58
2019-02-08T07:56:59.234Z,10.60
2019-02-08T07:58:53.908Z,11.22
2019-02-08T08:01:02.739Z,14.98
2019-02-08T08:02:53.140Z,16.52
2019-02-08T08:04:47.160Z,12.68
2019-02-08T08:06:39.363Z,15.63
2019-02-08T08:08:22.852Z,12.88
2019-02-08T08:10:02.114Z,15.13
2019-02-08T08:11:55.350Z,14.73
2019-02-08T08:13:49.976Z,14.05
2019-02-08T08:15:44.851Z,12.58
2019-02-08T08:17:48.219Z,15.50
2019-02-08T08:19:38.507Z,13.93
2019-02-08T08:21:20.036Z,20.08
2019-02-08T08:23:24.246Z,14.45
2019-02-08T08:25:33.680Z,13.50
2019-02-08T08:27:20.484Z,16.35
2019-02-08T08:29:06.245Z,15.90
2019-02-08T08:30:54.374Z,15.80
2019-02-08T08:32:34.187Z,12.55
2019-02-08T08:34:11.404Z,16.45
2019-02-08T08:36:34.280Z,15.50
2019-02-08T08:38:57.346Z,15.48
2019-02-08T08:41:05.583Z,12.95
2019-02-08T08:43:07.515Z,13.78
2019-02-08T08:45:21.840Z,11.20
2019-02-08T08:47:33.311Z,16.70
2019-02-08T08:49:32.440Z,14.78
2019-02-08T08:51:41.036Z,13.50
2019-02-08T08:53:53.125Z,9.15
2019-02-08T08:56:01.602Z,11.22
2019-02-08T08:58:24.308Z,12.45
2019-02-08T09:00:56.163Z,12.05
2019-02-08T09:03:08.524Z,13.88
2019-02-08T09:05:14.335Z,14.50
2019-02-08T09:07:37.090Z,14.25
2019-02-08T09:09:45.417Z,11.12
2019-02-08T09:11:33.668Z,16.12
2019-02-08T09:13:50.738Z,13.95
2019-02-08T09:15:51.792Z,10.30
2019-02-08T09:17:57.077Z,9.68
2019-02-08T09:19:57.252Z,13.72
2019-02-08T09:21:57.267Z,12.60
2019-02-08T09:24:13.221Z,11.28
2019-02-08T09:26:18.208Z,12.18
2019-02-08T09:28:21.816Z,11.83
2019-02-08T09:30:31.633Z,11.03
2019-02-08T09:32:37.080Z,11.03
2019-02-08T09:34:49.994Z,10.60
2019-02-08T09:37:01.139Z,8.40
2019-02-08T09:38:57.555Z,9.63
2019-02-08T09:40:58.206Z,8.18
2019-02-08T09:43:02.226Z,6.87
2019-02-08T09:45:28.534Z,11.22
2019-02-08T09:47:45.269Z,6.22
2019-02-08T09:49:48.830Z,7.42
2019-02-08T09:51:50.988Z,7.40
2019-02-08T09:54:00.654Z,7.83
2019-02-08T09:56:22.531Z,6.20
2019-02-08T09:58:50.033Z,8.40
2019-02-08T10:00:47.228Z,12.05
2019-02-08T10:02:59.719Z,9.40
2019-02-08T10:05:13.968Z,9.65
2019-02-08T10:07:26.841Z,8.05
2019-02-08T10:09:33.620Z,6.20
2019-02-08T10:12:14.761Z,7.15
2019-02-08T10:14:23.243Z,9.85
2019-02-08T10:16:33.192Z,8.18
2019-02-08T10:18:29.631Z,8.30
2019-02-08T10:20:28.808Z,7.28
2019-02-08T10:22:49.029Z,6.92
2019-02-08T10:25:10.277Z,7.20
2019-02-08T10:27:19.197Z,7.65
2019-02-08T10:29:37.860Z,7.40
2019-02-08T10:31:56.156Z,9.75
2019-02-08T10:34:14.702Z,8.08
2019-02-08T10:36:29.666Z,10.82
2019-02-08T10:38:45.304Z,7.78
2019-02-08T10:40:53.309Z,9.28
2019-02-08T10:43:10.577Z,10.20
2019-02-08T10:45:18.962Z,8.08
2019-02-08T10:47:28.420Z,7.50
2019-02-08T10:49:26.904Z,7.08
2019-02-08T10:51:35.146Z,10.68
2019-02-08T10:53:32.159Z,6.50
2019-02-08T10:55:40.786Z,12.50
2019-02-08T10:57:55.575Z,8.13
2019-02-08T11:00:11.092Z,9.10
2019-02-08T11:02:19.770Z,7.37
2019-02-08T11:04:35.519Z,11.38
2019-02-08T11:06:48.107Z,6.58
2019-02-08T11:09:04.420Z,13.38
2019-02-08T11:11:24.676Z,10.18
2019-02-08T11:13:43.629Z,10.88
2019-02-08T11:15:49.536Z,9.80
2019-02-08T11:18:16.946Z,9.80
2019-02-08T11:19:54.296Z,7.87
2019-02-08T11:21:26.674Z,9.48
2019-02-08T11:22:58.837Z,8.55
2019-02-08T11:24:31.162Z,9.80
2019-02-08T11:26:04.191Z,7.30
2019-02-08T11:27:36.298Z,9.55
2019-02-08T11:29:08.436Z,8.83
2019-02-08T11:30:40.651Z,9.75
2019-02-08T11:32:12.794Z,8.68
2019-02-08T11:33:44.988Z,7.58
2019-02-08T11:35:17.238Z,6.67
2019-02-08T11:36:49.433Z,9.25
2019-02-08T11:38:21.678Z,9.10
2019-02-08T11:39:53.894Z,8.08
2019-02-08T11:41:26.301Z,8.00
2019-02-08T11:42:58.403Z,8.63
2019-02-08T11:44:30.607Z,6.95
2019-02-08T11:46:04.419Z,10.08
2019-02-08T11:47:36.542Z,8.43
2019-02-08T11:49:08.909Z,7.17
2019-02-08T11:50:41.059Z,6.30
2019-02-08T11:52:13.276Z,9.98
2019-02-08T11:53:45.395Z,7.67
2019-02-08T11:55:17.785Z,8.88
2019-02-08T11:56:49.957Z,9.53
2019-02-08T11:58:22.234Z,8.85
2019-02-08T11:59:54.593Z,8.73
2019-02-08T12:01:28.801Z,8.60
2019-02-08T12:03:01.054Z,9.73
2019-02-08T12:04:33.393Z,7.70
2019-02-08T12:06:05.616Z,8.85
2019-02-08T12:07:37.849Z,10.40
2019-02-08T12:09:18.128Z,6.95
2019-02-08T12:10:50.640Z,10.32
2019-02-08T12:12:22.924Z,10.63
2019-02-08T12:13:55.146Z,4.62
2019-02-08T12:15:27.598Z,7.55
2019-02-08T12:17:00.025Z,6.30
2019-02-08T12:18:32.120Z,5.87
2019-02-08T12:20:05.060Z,6.87
2019-02-08T12:21:37.358Z,5.90
2019-02-08T12:23:09.508Z,10.98
2019-02-08T12:24:41.758Z,8.33
2019-02-08T12:26:13.984Z,7.45
2019-02-08T12:27:46.258Z,8.63
2019-02-08T12:29:18.509Z,10.60
2019-02-08T12:30:50.680Z,7.60
2019-02-08T12:32:23.015Z,7.87
2019-02-08T12:33:55.212Z,9.45
2019-02-08T12:35:27.435Z,7.20
2019-02-08T12:36:59.681Z,6.15
2019-02-08T12:38:31.946Z,7.37
2019-02-08T12:40:05.260Z,4.83
2019-02-08T12:41:37.653Z,9.38
2019-02-08T12:43:09.979Z,7.00
2019-02-08T12:44:42.083Z,4.70
2019-02-08T12:46:14.360Z,6.75
2019-02-08T12:47:46.465Z,4.92
2019-02-08T12:49:18.641Z,4.15
2019-02-08T12:50:50.836Z,5.40
2019-02-08T12:52:23.084Z,6.08
2019-02-08T12:53:55.195Z,5.40
2019-02-08T12:55:27.437Z,7.40
2019-02-08T12:56:59.744Z,6.33
2019-02-08T12:58:31.962Z,8.23
2019-02-08T13:00:06.203Z,7.03
2019-02-08T13:01:38.345Z,5.62
2019-02-08T13:03:10.432Z,7.42
2019-02-08T13:04:42.554Z,4.97
2019-02-08T13:06:14.666Z,5.85
2019-02-08T13:07:46.944Z,6.17
2019-02-08T13:09:19.047Z,7.08
2019-02-08T13:10:51.258Z,4.60
2019-02-08T13:12:23.488Z,7.40
2019-02-08T13:13:55.588Z,7.20
2019-02-08T13:15:27.726Z,11.15
2019-02-08T13:17:00.026Z,4.80
2019-02-08T13:18:32.302Z,10.15
2019-02-08T13:20:06.490Z,5.28
2019-02-08T13:21:38.697Z,5.95
2019-02-08T13:23:11.021Z,7.45
2019-02-08T13:24:43.310Z,7.83
2019-02-08T13:26:15.417Z,6.25
2019-02-08T13:27:47.511Z,7.15
2019-02-08T13:29:19.768Z,6.58
2019-02-08T13:30:52.018Z,4.28
2019-02-08T13:32:24.302Z,5.67
2019-02-08T13:33:56.460Z,8.83
2019-02-08T13:35:28.730Z,5.40
2019-02-08T13:37:00.976Z,5.05
2019-02-08T13:38:33.084Z,6.65
2019-02-08T13:40:06.892Z,6.17
2019-02-08T13:41:39.170Z,4.85
2019-02-08T13:43:11.433Z,9.45
2019-02-08T13:44:43.652Z,6.75
2019-02-08T13:46:15.938Z,5.85
2019-02-08T13:47:48.111Z,4.35
2019-02-08T13:49:20.254Z,6.42
2019-02-08T13:50:52.578Z,5.87
2019-02-08T13:52:26.033Z,7.20
2019-02-08T13:53:58.376Z,4.55
2019-02-08T13:55:30.646Z,3.80
2019-02-08T13:57:03.320Z,5.75
2019-02-08T13:58:35.530Z,3.85
2019-02-08T14:00:11.914Z,5.28
2019-02-08T14:01:44.136Z,6.37
2019-02-08T14:03:16.375Z,4.58
2019-02-08T14:04:48.631Z,4.20
2019-02-08T14:06:20.890Z,3.98
2019-02-08T14:07:53.122Z,6.75
2019-02-08T14:09:25.368Z,5.97
2019-02-08T14:10:57.673Z,3.80
2019-02-08T14:12:29.892Z,4.00
2019-02-08T14:14:02.591Z,4.30
2019-02-08T14:15:35.029Z,4.30
2019-02-08T14:17:07.141Z,3.62
2019-02-08T14:18:39.415Z,3.80
2019-02-08T14:20:16.906Z,5.10
2019-02-08T14:21:49.116Z,4.42
2019-02-08T14:23:21.190Z,2.12
2019-02-08T14:24:53.461Z,5.62
2019-02-08T14:26:25.639Z,4.53
2019-02-08T14:27:57.747Z,5.80
2019-02-08T14:29:30.011Z,5.78
2019-02-08T14:31:02.247Z,5.65
2019-02-08T14:32:34.533Z,2.75
2019-02-08T14:34:06.760Z,7.50
2019-02-08T14:35:38.874Z,4.55
2019-02-08T14:37:11.258Z,4.78
2019-02-08T14:38:43.483Z,4.90
2019-02-08T14:40:17.748Z,6.45
2019-02-08T14:41:50.071Z,3.83
2019-02-08T14:43:22.160Z,7.58
2019-02-08T14:44:54.384Z,5.12
2019-02-08T14:46:26.507Z,6.60
2019-02-08T14:47:58.735Z,6.03
2019-02-08T14:49:30.866Z,4.95
2019-02-08T14:51:03.186Z,5.62
2019-02-08T14:52:35.298Z,4.85
2019-02-08T14:54:07.373Z,6.85
2019-02-08T14:55:39.611Z,5.95
2019-02-08T14:57:16.889Z,5.58
2019-02-08T14:58:46.500Z,4.87
2019-02-08T15:00:19.489Z,3.52
2019-02-08T15:01:51.729Z,5.22
2019-02-08T15:03:23.990Z,4.85
2019-02-08T15:04:56.266Z,3.83
2019-02-08T15:06:28.402Z,6.37
2019-02-08T15:08:00.550Z,7.15
2019-02-08T15:09:32.835Z,5.97
2019-02-08T15:11:04.908Z,5.12
2019-02-08T15:12:37.146Z,4.92
2019-02-08T15:14:09.321Z,2.70
2019-02-08T15:15:41.543Z,5.08
2019-02-08T15:17:13.690Z,6.55
2019-02-08T15:18:45.920Z,5.72
2019-02-08T15:20:23.501Z,6.05
2019-02-08T15:21:55.804Z,3.12
2019-02-08T15:23:27.913Z,7.42
2019-02-08T15:25:00.257Z,3.25
2019-02-08T15:26:32.513Z,4.03
2019-02-08T15:28:04.786Z,1.50
2019-02-08T15:29:36.966Z,3.47
2019-02-08T15:31:09.154Z,3.87
2019-02-08T15:32:41.513Z,4.50
2019-02-08T15:34:13.882Z,4.53
2019-02-08T15:35:46.009Z,5.33
2019-02-08T15:37:19.230Z,4.10
2019-02-08T15:38:51.371Z,8.18
2019-02-08T15:40:38.423Z,5.47
2019-02-08T15:42:10.681Z,3.12
2019-02-08T15:43:42.958Z,5.95
2019-02-08T15:45:16.530Z,6.87
2019-02-08T15:46:48.812Z,4.62
2019-02-08T15:48:21.147Z,6.58
2019-02-08T15:49:53.418Z,4.72
2019-02-08T15:51:25.685Z,4.70
2019-02-08T15:52:57.906Z,5.78
2019-02-08T15:54:30.130Z,3.55
2019-02-08T15:56:06.133Z,5.62
2019-02-08T15:57:40.211Z,8.43
2019-02-08T15:59:12.345Z,3.95
2019-02-08T16:00:44.464Z,4.70
2019-02-08T16:02:16.718Z,6.35
2019-02-08T16:03:49.074Z,4.15
2019-02-08T16:05:21.637Z,5.35
2019-02-08T16:06:54.924Z,3.72
2019-02-08T16:08:27.186Z,4.22
2019-02-08T16:09:59.332Z,7.53
2019-02-08T16:11:31.592Z,5.72
2019-02-08T16:13:04.061Z,8.93
2019-02-08T16:14:36.170Z,11.53
2019-02-08T16:16:08.628Z,8.15
2019-02-08T16:17:41.068Z,11.05
2019-02-08T16:19:13.348Z,4.53
2019-02-08T16:20:45.705Z,4.50
2019-02-08T16:22:17.964Z,8.95
2019-02-08T16:23:50.256Z,3.67
2019-02-08T16:25:23.896Z,6.12
2019-02-08T16:26:56.221Z,5.92
2019-02-08T16:28:28.613Z,6.75
2019-02-08T16:30:00.944Z,2.37
2019-02-08T16:31:33.146Z,5.83
2019-02-08T16:33:05.909Z,9.15
2019-02-08T16:34:37.994Z,2.30
2019-02-08T16:36:10.129Z,3.92
2019-02-08T16:37:42.361Z,3.98
2019-02-08T16:39:14.946Z,7.60
2019-02-08T16:40:47.058Z,7.17
2019-02-08T16:42:19.216Z,6.00
2019-02-08T16:43:51.409Z,5.03
2019-02-08T16:45:25.813Z,6.08
2019-02-08T16:46:58.259Z,4.58
2019-02-08T16:48:30.441Z,5.65
2019-02-08T16:50:03.852Z,5.80
2019-02-08T16:51:36.177Z,3.47
2019-02-08T16:53:09.110Z,4.92
2019-02-08T16:54:41.389Z,3.50
2019-02-08T16:56:13.629Z,6.65
2019-02-08T16:57:47.790Z,4.72
2019-02-08T16:59:20.032Z,4.47
2019-02-08T17:00:52.267Z,3.40
2019-02-08T17:02:24.446Z,5.00
2019-02-08T17:03:56.655Z,6.25
2019-02-08T17:05:29.294Z,5.85
2019-02-08T17:07:01.562Z,3.33
2019-02-08T17:08:33.712Z,4.05
2019-02-08T17:10:06.928Z,3.52
2019-02-08T17:11:39.161Z,5.12
2019-02-08T17:13:11.434Z,5.25
2019-02-08T17:14:43.652Z,7.22
2019-02-08T17:16:16.028Z,4.45
2019-02-08T17:17:48.269Z,4.85
2019-02-08T17:19:20.490Z,5.12
2019-02-08T17:20:52.762Z,6.50
2019-02-08T17:22:25.088Z,6.15
2019-02-08T17:23:57.247Z,4.85
2019-02-08T17:25:30.560Z,5.20
2019-02-08T17:27:02.890Z,4.92
2019-02-08T17:28:35.108Z,3.67
2019-02-08T17:30:10.850Z,3.92
2019-02-08T17:31:43.052Z,5.12
2019-02-08T17:33:15.275Z,5.05
2019-02-08T17:34:47.480Z,4.58
2019-02-08T17:36:19.749Z,6.15
2019-02-08T17:37:51.878Z,3.27
2019-02-08T17:39:24.072Z,4.00
2019-02-08T17:40:56.342Z,4.72
2019-02-08T17:42:28.639Z,4.92
2019-02-08T17:44:00.744Z,4.35
2019-02-08T17:45:32.916Z,4.62
2019-02-08T17:47:05.153Z,4.50
2019-02-08T17:48:37.294Z,7.25
2019-02-08T17:50:12.025Z,6.65
2019-02-08T17:51:44.290Z,5.58
2019-02-08T17:53:16.550Z,6.15
2019-02-08T17:54:48.835Z,6.10
2019-02-08T17:56:20.970Z,6.83
2019-02-08T17:57:53.350Z,5.55
2019-02-08T17:59:25.530Z,5.60
2019-02-08T18:00:58.813Z,3.02
2019-02-08T18:02:31.130Z,4.45
2019-02-08T18:04:03.403Z,5.30
2019-02-08T18:05:35.772Z,4.00
2019-02-08T18:07:08.138Z,6.47
2019-02-08T18:08:40.497Z,4.75
2019-02-08T18:10:15.625Z,7.95
2019-02-08T18:11:47.888Z,4.75
2019-02-08T18:13:20.330Z,5.03
2019-02-08T18:14:52.561Z,6.37
2019-02-08T18:16:24.803Z,22.52
2019-02-08T18:17:57.066Z,7.30
2019-02-08T18:19:29.323Z,5.53
2019-02-08T18:21:04.515Z,5.42
2019-02-08T18:22:36.813Z,3.98
2019-02-08T18:24:08.924Z,6.40
2019-02-08T18:25:41.259Z,8.73
2019-02-08T18:27:13.518Z,4.03
2019-02-08T18:28:45.781Z,7.47
2019-02-08T18:30:19.085Z,7.10
2019-02-08T18:31:51.340Z,10.40
2019-02-08T18:33:23.618Z,11.12
2019-02-08T18:34:55.818Z,6.92
2019-02-08T18:36:28.119Z,13.22
2019-02-08T18:38:00.396Z,7.15
2019-02-08T18:39:32.666Z,7.05
2019-02-08T18:41:04.968Z,8.45
2019-02-08T18:42:37.054Z,5.90
2019-02-08T18:44:09.330Z,7.08
2019-02-08T18:45:41.584Z,7.35
2019-02-08T18:47:13.871Z,7.83
2019-02-08T18:48:46.142Z,7.28
2019-02-08T18:50:20.534Z,5.40
2019-02-08T18:51:52.746Z,4.28
2019-02-08T18:53:25.028Z,5.22
2019-02-08T18:54:57.319Z,5.00
2019-02-08T18:56:29.616Z,5.78
2019-02-08T18:58:02.004Z,7.37
2019-02-08T18:59:34.235Z,7.50
2019-02-08T19:01:06.534Z,5.30
2019-02-08T19:02:38.736Z,6.87
2019-02-08T19:04:11.000Z,7.67
2019-02-08T19:05:43.257Z,6.35
2019-02-08T19:07:15.527Z,7.45
2019-02-08T19:08:47.720Z,7.22
2019-02-08T19:10:20.166Z,6.58
2019-02-08T19:11:52.477Z,7.05
2019-02-08T19:13:24.757Z,5.08
2019-02-08T19:14:56.995Z,8.58
2019-02-08T19:16:29.213Z,7.17
2019-02-08T19:18:01.484Z,6.10
2019-02-08T19:19:33.669Z,7.55
2019-02-08T19:21:05.746Z,6.15
2019-02-08T19:22:37.894Z,7.75
2019-02-08T19:24:10.140Z,5.62
2019-02-08T19:25:42.772Z,6.37
2019-02-08T19:27:15.039Z,7.05
2019-02-08T19:28:47.299Z,8.58
2019-02-08T19:30:21.873Z,4.85
2019-02-08T19:31:54.188Z,10.98
2019-02-08T19:33:26.459Z,7.35
2019-02-08T19:34:58.687Z,9.13
2019-02-08T19:36:31.061Z,7.83
2019-02-08T19:38:04.536Z,9.33
2019-02-08T19:39:37.442Z,5.67
2019-02-08T19:41:09.801Z,7.70
2019-02-08T19:42:42.029Z,8.43
2019-02-08T19:44:14.413Z,11.20
2019-02-08T19:45:46.721Z,7.58
2019-02-08T19:47:19.020Z,8.80
2019-02-08T19:48:51.297Z,7.37
2019-02-08T19:50:28.506Z,8.30
2019-02-08T19:52:00.745Z,8.50
2019-02-08T19:53:33.272Z,10.50
2019-02-08T19:55:08.496Z,6.30
2019-02-08T19:56:40.862Z,8.45
2019-02-08T19:58:13.276Z,9.28
2019-02-08T19:59:45.566Z,8.48
2019-02-08T20:01:17.966Z,7.15
2019-02-08T20:02:50.509Z,6.15
2019-02-08T20:04:22.997Z,6.97
2019-02-08T20:05:55.176Z,8.03
2019-02-08T20:07:27.432Z,6.37
2019-02-08T20:08:59.631Z,5.33
2019-02-08T20:10:33.780Z,7.62
2019-02-08T20:12:05.904Z,4.97
2019-02-08T20:13:38.224Z,7.42
2019-02-08T20:15:12.371Z,6.42
2019-02-08T20:16:44.616Z,8.10
2019-02-08T20:18:16.932Z,5.60
2019-02-08T20:19:49.240Z,7.28
2019-02-08T20:21:21.676Z,7.17
2019-02-08T20:22:54.204Z,6.00
2019-02-08T20:24:26.369Z,7.55
2019-02-08T20:25:58.767Z,9.25
2019-02-08T20:27:31.237Z,7.03
2019-02-08T20:29:03.720Z,7.97
2019-02-08T20:30:36.175Z,8.60
2019-02-08T20:32:08.509Z,7.62
2019-02-08T20:33:40.653Z,7.03
2019-02-08T20:35:15.141Z,7.40
2019-02-08T20:36:47.439Z,8.80
2019-02-08T20:38:19.683Z,8.83
2019-02-08T20:39:52.062Z,11.40
2019-02-08T20:41:24.476Z,9.40
2019-02-08T20:42:56.681Z,10.25
2019-02-08T20:44:29.071Z,10.53
2019-02-08T20:46:01.242Z,10.45
2019-02-08T20:47:33.530Z,11.63
2019-02-08T20:49:05.762Z,8.85
2019-02-08T20:50:38.170Z,9.28
2019-02-08T20:52:10.492Z,7.10
2019-02-08T20:53:42.611Z,7.17
2019-02-08T20:55:19.271Z,8.30
2019-02-08T20:56:58.595Z,10.28
2019-02-08T20:58:25.628Z,7.78
2019-02-08T20:59:57.909Z,6.30
2019-02-08T21:01:30.172Z,6.92
2019-02-08T21:03:05.840Z,6.92
2019-02-08T21:04:38.108Z,10.63
2019-02-08T21:06:10.438Z,8.68
2019-02-08T21:07:42.571Z,10.32
2019-02-08T21:09:14.788Z,8.18
2019-02-08T21:10:47.002Z,8.38
2019-02-08T21:12:19.143Z,8.60
2019-02-08T21:13:51.294Z,11.00
2019-02-08T21:15:23.637Z,8.38
2019-02-08T21:16:55.876Z,10.85