createdAt,value
2019-05-25T00:01:42.474Z,96473.64
2019-05-25T00:04:10.766Z,96483.94
2019-05-25T00:06:39.128Z,96477.27
2019-05-25T00:09:09.706Z,96474.92
2019-05-25T00:11:38.016Z,96472.58
2019-05-25T00:14:06.499Z,96472.36
2019-05-25T00:16:34.930Z,96468.88
2019-05-25T00:19:03.355Z,96464.55
2019-05-25T00:21:31.770Z,96456.20
2019-05-25T00:24:11.801Z,96470.71
2019-05-25T00:26:30.194Z,96467.78
2019-05-25T00:28:58.513Z,96469.98
2019-05-25T00:31:26.876Z,96475.28
2019-05-25T00:33:55.251Z,96467.99
2019-05-25T00:36:24.196Z,96470.98
2019-05-25T00:38:52.518Z,96475.82
2019-05-25T00:41:20.856Z,96476.69
2019-05-25T00:43:49.177Z,96475.23
2019-05-25T00:46:17.626Z,96478.55
2019-05-25T00:48:48.702Z,96472.27
2019-05-25T00:51:17.106Z,96463.70
2019-05-25T00:53:45.456Z,96466.47
2019-05-25T00:56:13.756Z,96457.91
2019-05-25T00:58:42.226Z,96455.88
2019-05-25T01:01:10.743Z,96461.22
2019-05-25T01:03:39.049Z,96454.88
2019-05-25T01:06:07.657Z,96458.05
2019-05-25T01:08:36.057Z,96464.27
2019-05-25T01:11:04.452Z,96460.32
2019-05-25T01:13:32.835Z,96462.01
2019-05-25T01:16:01.288Z,96464.55
2019-05-25T01:18:29.719Z,96459.17
2019-05-25T01:20:58.127Z,96462.75
2019-05-25T01:23:26.627Z,96467.08
2019-05-25T01:25:55.254Z,96467.95
2019-05-25T01:28:23.922Z,96471.80
2019-05-25T01:30:52.611Z,96462.21
2019-05-25T01:33:21.200Z,96462.21
2019-05-25T01:35:51.153Z,96462.28
2019-05-25T01:38:19.568Z,96469.70
2019-05-25T01:40:47.988Z,96469.88
2019-05-25T01:43:16.422Z,96466.39
2019-05-25T01:45:44.784Z,96472.03
2019-05-25T01:48:13.209Z,96470.34
2019-05-25T01:50:41.556Z,96472.44
2019-05-25T01:53:11.602Z,96475.51
2019-05-25T01:55:40.241Z,96476.28
2019-05-25T01:58:08.747Z,96481.11
2019-05-25T02:00:37.294Z,96475.84
2019-05-25T02:03:05.855Z,96479.32
2019-05-25T02:05:34.292Z,96477.16
2019-05-25T02:08:04.297Z,96484.05
2019-05-25T02:10:32.621Z,96484.89
2019-05-25T02:13:01.048Z,96483.64
2019-05-25T02:15:29.808Z,96482.86
2019-05-25T02:17:58.199Z,96481.89
2019-05-25T02:20:26.628Z,96476.22
2019-05-25T02:22:54.959Z,96472.03
2019-05-25T02:25:23.356Z,96472.03
2019-05-25T02:27:51.715Z,96472.20
2019-05-25T02:30:23.273Z,96468.69
2019-05-25T02:32:51.867Z,96470.41
2019-05-25T02:35:25.991Z,96468.69
2019-05-25T02:37:54.734Z,96467.23
2019-05-25T02:40:23.271Z,96462.45
2019-05-25T02:42:51.934Z,96468.62
2019-05-25T02:45:20.319Z,96471.89
2019-05-25T02:47:48.860Z,96471.30
2019-05-25T02:50:17.352Z,96475.41
2019-05-25T02:52:45.812Z,96478.28
2019-05-25T02:55:32.486Z,96481.77
2019-05-25T02:57:46.233Z,96480.92
2019-05-25T03:00:15.200Z,96487.97
2019-05-25T03:02:43.562Z,96474.03
2019-05-25T03:05:14.606Z,96481.98
2019-05-25T03:07:45.168Z,96486.84
2019-05-25T03:10:14.221Z,96482.69
2019-05-25T03:12:43.223Z,96478.31
2019-05-25T03:15:11.812Z,96485.97
2019-05-25T03:17:40.200Z,96481.80
2019-05-25T03:20:08.587Z,96486.21
2019-05-25T03:22:36.937Z,96487.75
2019-05-25T03:25:06.965Z,96488.75
2019-05-25T03:27:35.351Z,96488.95
2019-05-25T03:30:07.461Z,96486.38
2019-05-25T03:32:35.930Z,96491.39
2019-05-25T03:35:06.496Z,96492.73
2019-05-25T03:37:34.888Z,96495.30
2019-05-25T03:40:05.066Z,96489.58
2019-05-25T03:42:33.640Z,96495.15
2019-05-25T03:45:01.924Z,96490.61
2019-05-25T03:47:30.221Z,96493.36
2019-05-25T03:49:58.516Z,96497.66
2019-05-25T03:52:26.905Z,96503.09
2019-05-25T03:54:55.265Z,96498.44
2019-05-25T03:57:23.593Z,96498.22
2019-05-25T03:59:51.962Z,96505.92
2019-05-25T04:02:20.302Z,96505.17
2019-05-25T04:04:48.651Z,96510.98
2019-05-25T04:07:17.220Z,96510.39
2019-05-25T04:09:45.532Z,96514.96
2019-05-25T04:12:13.895Z,96507.32
2019-05-25T04:14:42.224Z,96508.88
2019-05-25T04:17:10.606Z,96504.71
2019-05-25T04:19:38.913Z,96508.59
2019-05-25T04:22:07.247Z,96507.52
2019-05-25T04:24:35.702Z,96511.78
2019-05-25T04:27:04.128Z,96514.19
2019-05-25T04:29:32.493Z,96509.57
2019-05-25T04:32:00.806Z,96516.22
2019-05-25T04:36:52.401Z,96506.64
2019-05-25T04:39:20.695Z,96516.47
2019-05-25T04:41:49.134Z,96511.28
2019-05-25T04:44:17.602Z,96513.48
2019-05-25T04:46:45.949Z,96513.97
2019-05-25T04:49:14.273Z,96521.80
2019-05-25T04:51:42.561Z,96523.66
2019-05-25T04:54:11.024Z,96518.38
2019-05-25T04:56:40.301Z,96521.02
2019-05-25T05:01:11.419Z,96532.35
2019-05-25T05:03:39.766Z,96521.09
2019-05-25T05:06:09.794Z,96523.48
2019-05-25T05:08:38.089Z,96523.23
2019-05-25T05:11:06.412Z,96526.87
2019-05-25T05:13:34.712Z,96533.61
2019-05-25T05:16:03.146Z,96533.20
2019-05-25T05:18:31.546Z,96536.52
2019-05-25T05:20:59.935Z,96536.20
2019-05-25T05:23:28.289Z,96531.52
2019-05-25T05:25:56.614Z,96533.34
2019-05-25T05:28:24.911Z,96534.73
2019-05-25T05:30:53.314Z,96528.70
2019-05-25T05:33:21.847Z,96532.38
2019-05-25T05:35:50.288Z,96535.62
2019-05-25T05:38:18.684Z,96534.28
2019-05-25T05:40:47.535Z,96535.83
2019-05-25T05:43:16.966Z,96539.88
2019-05-25T05:45:45.627Z,96539.55
2019-05-25T05:48:14.172Z,96541.66
2019-05-25T05:50:42.467Z,96539.81
2019-05-25T05:53:10.756Z,96542.38
2019-05-25T05:55:39.218Z,96544.77
2019-05-25T05:58:07.628Z,96544.62
2019-05-25T06:00:36.057Z,96544.06
2019-05-25T06:03:05.106Z,96550.63
2019-05-25T06:05:33.495Z,96546.10
2019-05-25T06:08:01.968Z,96550.32
2019-05-25T06:10:30.841Z,96542.55
2019-05-25T06:12:59.267Z,96546.58
2019-05-25T06:15:28.041Z,96545.35
2019-05-25T06:17:56.585Z,96546.76
2019-05-25T06:20:24.972Z,96553.96
2019-05-25T06:22:53.414Z,96555.44
2019-05-25T06:25:21.857Z,96553.26
2019-05-25T06:27:50.374Z,96554.40
2019-05-25T06:30:18.852Z,96550.77
2019-05-25T06:32:47.665Z,96556.49
2019-05-25T06:35:17.516Z,96546.91
2019-05-25T06:37:46.075Z,96545.21
2019-05-25T06:40:14.438Z,96546.83
2019-05-25T06:42:42.741Z,96549.36
2019-05-25T06:45:11.439Z,96549.27
2019-05-25T06:47:39.815Z,96549.53
2019-05-25T06:50:08.789Z,96551.59
2019-05-25T06:52:37.121Z,96552.70
2019-05-25T06:55:08.743Z,96551.17
2019-05-25T06:57:43.143Z,96554.89
2019-05-25T07:00:08.347Z,96550.95
2019-05-25T07:02:36.761Z,96550.73
2019-05-25T07:05:08.377Z,96547.81
2019-05-25T07:07:38.378Z,96556.44
2019-05-25T07:10:08.126Z,96552.70
2019-05-25T07:12:36.445Z,96551.84
2019-05-25T07:15:09.273Z,96549.23
2019-05-25T07:17:37.670Z,96554.08
2019-05-25T07:20:07.797Z,96549.70
2019-05-25T07:22:36.176Z,96555.27
2019-05-25T07:25:06.329Z,96555.72
2019-05-25T07:27:34.722Z,96559.43
2019-05-25T07:30:03.873Z,96552.50
2019-05-25T07:32:32.475Z,96550.50
2019-05-25T07:35:00.979Z,96562.52
2019-05-25T07:37:29.287Z,96550.65
2019-05-25T07:39:57.693Z,96550.73
2019-05-25T07:42:25.998Z,96549.94
2019-05-25T07:44:54.605Z,96549.00
2019-05-25T07:47:22.988Z,96548.89
2019-05-25T07:49:51.363Z,96553.27
2019-05-25T07:52:19.678Z,96557.19
2019-05-25T07:54:48.149Z,96477.91
2019-05-25T07:57:16.551Z,96550.42
2019-05-25T07:59:44.849Z,96557.20
2019-05-25T08:02:13.255Z,96550.54
2019-05-25T08:04:41.693Z,96552.99
2019-05-25T08:07:10.014Z,96554.81
2019-05-25T08:09:38.456Z,96557.47
2019-05-25T08:12:06.826Z,96511.59
2019-05-25T08:14:35.182Z,96553.00
2019-05-25T08:17:03.807Z,96559.03
2019-05-25T08:19:32.356Z,96558.81
2019-05-25T08:22:00.829Z,96557.83
2019-05-25T08:24:29.202Z,96559.97
2019-05-25T08:26:57.602Z,96556.56
2019-05-25T08:29:26.041Z,96556.91
2019-05-25T08:31:54.351Z,96551.52
2019-05-25T08:34:22.685Z,96545.69
2019-05-25T08:36:51.036Z,96548.41
2019-05-25T08:39:19.398Z,96544.99
2019-05-25T08:41:47.809Z,96543.97
2019-05-25T08:44:16.101Z,96536.76
2019-05-25T08:46:44.437Z,96542.86
2019-05-25T08:49:12.746Z,96539.36
2019-05-25T08:51:41.063Z,96539.64
2019-05-25T08:54:09.402Z,96543.80
2019-05-25T08:56:37.764Z,96544.16
2019-05-25T08:59:06.223Z,96544.77
2019-05-25T09:01:34.596Z,96551.67
2019-05-25T09:04:02.890Z,96542.69
2019-05-25T09:06:31.399Z,96548.95
2019-05-25T09:08:59.661Z,96544.25
2019-05-25T09:11:27.948Z,96551.18
2019-05-25T09:13:56.316Z,96550.09
2019-05-25T09:16:24.641Z,96559.50
2019-05-25T09:18:52.984Z,96543.17
2019-05-25T09:21:21.411Z,96551.34
2019-05-25T09:23:49.778Z,96545.77
2019-05-25T09:26:18.100Z,96541.92
2019-05-25T09:28:46.449Z,96553.46
2019-05-25T09:31:14.882Z,96557.56
2019-05-25T09:33:43.382Z,96561.48
2019-05-25T09:36:11.864Z,96564.75
2019-05-25T09:38:43.256Z,96578.59
2019-05-25T09:41:10.241Z,96584.95
2019-05-25T09:43:38.710Z,96589.89
2019-05-25T09:46:07.064Z,96595.28
2019-05-25T09:48:38.067Z,96587.92
2019-05-25T09:51:05.493Z,96594.78
2019-05-25T09:53:33.838Z,96583.68
2019-05-25T09:56:02.107Z,96594.90
2019-05-25T09:58:30.435Z,96578.56
2019-05-25T10:00:58.818Z,96616.90
2019-05-25T10:03:27.122Z,96627.78
2019-05-25T10:05:55.592Z,96629.08
2019-05-25T10:08:23.906Z,96625.44
2019-05-25T10:10:52.241Z,96624.89
2019-05-25T10:13:20.566Z,96636.12
2019-05-25T10:15:48.919Z,96639.83
2019-05-25T10:18:17.200Z,96644.49
