createdAt,value
2018-05-21T00:02:07.029Z,3.33
2018-05-21T00:13:10.183Z,3.33
2018-05-21T00:24:12.645Z,3.33
2018-05-21T00:35:12.335Z,3.32
2018-05-21T00:46:16.662Z,3.32
2018-05-21T00:57:15.857Z,3.32
2018-05-21T01:08:18.895Z,3.32
2018-05-21T01:19:18.409Z,3.32
2018-05-21T01:30:20.091Z,3.32
2018-05-21T01:41:18.526Z,3.31
2018-05-21T01:52:18.234Z,3.31
2018-05-21T02:03:18.824Z,3.31
2018-05-21T02:14:19.713Z,3.31
2018-05-21T02:25:21.450Z,3.30
2018-05-21T02:36:29.857Z,3.28
2018-05-21T02:47:33.170Z,3.30
2018-05-21T02:58:31.688Z,3.30
2018-05-21T03:09:31.866Z,3.30
2018-05-21T03:20:35.878Z,3.30
2018-05-21T03:31:38.431Z,3.29
2018-05-21T03:42:38.154Z,3.29
2018-05-21T03:53:37.947Z,3.29
2018-05-21T04:04:38.021Z,3.30
2018-05-21T04:15:42.222Z,3.30
2018-05-21T04:26:43.558Z,3.30
2018-05-21T04:37:42.519Z,3.30
2018-05-21T04:48:46.343Z,3.31
2018-05-21T04:59:44.369Z,3.31
2018-05-21T05:10:42.822Z,3.31
2018-05-21T05:21:41.934Z,3.32
2018-05-21T05:32:43.578Z,3.33
2018-05-21T05:43:45.422Z,3.37
2018-05-21T05:54:48.368Z,3.38
2018-05-21T06:05:47.497Z,3.37
2018-05-21T06:16:49.631Z,3.36
2018-05-21T06:27:47.478Z,3.38
2018-05-21T06:38:50.901Z,3.41
2018-05-21T06:49:46.913Z,3.40
2018-05-21T07:00:47.285Z,3.44
2018-05-21T07:11:48.299Z,3.39
2018-05-21T07:22:47.293Z,3.40
2018-05-21T07:33:49.114Z,3.40
2018-05-21T07:44:50.472Z,3.43
2018-05-21T07:55:48.730Z,3.40
2018-05-21T08:06:49.939Z,3.40
2018-05-21T08:17:44.283Z,3.41
2018-05-21T08:28:47.085Z,3.41
2018-05-21T08:39:46.729Z,3.41
2018-05-21T08:50:43.316Z,3.41
2018-05-21T09:01:46.250Z,3.42
2018-05-21T09:12:48.799Z,3.41
2018-05-21T09:23:47.149Z,3.41
2018-05-21T09:34:49.719Z,3.39
2018-05-21T09:45:46.747Z,3.41
2018-05-21T09:56:37.629Z,3.40
2018-05-21T10:07:35.985Z,3.41
2018-05-21T10:18:40.859Z,3.41
2018-05-21T10:29:32.346Z,3.40
2018-05-21T10:40:30.190Z,3.42
2018-05-21T10:51:23.451Z,3.41
2018-05-21T11:02:24.099Z,3.42
2018-05-21T11:13:24.428Z,3.41
2018-05-21T11:24:29.663Z,3.41
2018-05-21T11:35:31.609Z,3.41
2018-05-21T11:46:27.765Z,3.40
2018-05-21T11:57:24.413Z,3.42
2018-05-21T12:08:22.321Z,3.41
2018-05-21T12:19:29.556Z,3.40
2018-05-21T12:30:36.218Z,3.42
2018-05-21T12:41:37.798Z,3.41
2018-05-21T12:52:31.153Z,3.40
2018-05-21T13:03:33.160Z,3.43
2018-05-21T13:14:26.060Z,3.43
2018-05-21T13:25:21.434Z,3.44
2018-05-21T13:36:21.574Z,3.44
2018-05-21T13:47:24.233Z,3.43
2018-05-21T13:58:28.509Z,3.42
2018-05-21T14:09:27.048Z,3.42
2018-05-21T14:20:38.124Z,3.39
2018-05-21T14:31:36.313Z,3.44
2018-05-21T14:42:37.364Z,3.42
2018-05-21T14:53:37.391Z,3.42
2018-05-21T15:04:45.641Z,3.42
2018-05-21T15:15:50.525Z,3.42
2018-05-21T15:26:48.138Z,3.41
2018-05-21T15:37:44.400Z,3.43
2018-05-21T15:48:42.223Z,3.42
2018-05-21T15:59:38.902Z,3.41
2018-05-21T16:10:37.959Z,3.43
2018-05-21T16:21:33.592Z,3.42
2018-05-21T16:32:28.084Z,3.42
2018-05-21T16:43:31.068Z,3.43
2018-05-21T16:54:25.942Z,3.44
2018-05-21T17:05:23.648Z,3.43
2018-05-21T17:16:20.693Z,3.42
2018-05-21T17:27:16.672Z,3.43
2018-05-21T17:38:16.749Z,3.43
2018-05-21T17:49:15.999Z,3.43
2018-05-21T18:00:12.410Z,3.42
2018-05-21T18:11:11.148Z,3.42
2018-05-21T18:22:05.322Z,3.41
2018-05-21T18:33:03.803Z,3.40
2018-05-21T18:44:01.657Z,3.40
2018-05-21T18:54:59.197Z,3.39
2018-05-21T19:05:58.447Z,3.40
2018-05-21T19:16:57.559Z,3.39
2018-05-21T19:27:56.451Z,3.39
2018-05-21T19:38:53.476Z,3.39
2018-05-21T19:49:49.902Z,3.38
2018-05-21T20:00:46.808Z,3.38
2018-05-21T20:11:44.217Z,3.37
2018-05-21T20:22:46.586Z,3.37
2018-05-21T20:33:42.815Z,3.37
2018-05-21T20:44:36.353Z,3.37
2018-05-21T20:55:36.780Z,3.36
2018-05-21T21:06:37.567Z,3.36
2018-05-21T21:17:37.885Z,3.36
2018-05-21T21:28:32.436Z,3.35
2018-05-21T21:39:25.875Z,3.35
2018-05-21T21:50:25.314Z,3.34
2018-05-21T22:01:24.127Z,3.34
2018-05-21T22:12:24.876Z,3.34
2018-05-21T22:23:28.303Z,3.34
2018-05-21T22:34:29.956Z,3.34
2018-05-21T22:45:33.475Z,3.34
2018-05-21T22:56:30.785Z,3.33
2018-05-21T23:07:33.342Z,3.33
2018-05-21T23:18:32.646Z,3.33
2018-05-21T23:29:32.270Z,3.33
2018-05-21T23:40:35.814Z,3.33
2018-05-21T23:51:35.553Z,3.33
