createdAt,value
2018-09-22T00:00:17.533Z,82.90
2018-09-22T00:02:52.297Z,82.80
2018-09-22T00:05:27.013Z,82.80
2018-09-22T00:08:01.765Z,82.80
2018-09-22T00:10:36.691Z,82.80
2018-09-22T00:13:11.208Z,82.40
2018-09-22T00:15:46.032Z,82.40
2018-09-22T00:18:20.422Z,82.90
2018-09-22T00:20:55.616Z,83.00
2018-09-22T00:23:30.260Z,83.30
2018-09-22T00:26:05.192Z,82.80
2018-09-22T00:28:39.388Z,82.60
2018-09-22T00:31:13.691Z,82.60
2018-09-22T00:33:48.959Z,82.50
2018-09-22T00:36:23.273Z,82.40
2018-09-22T00:38:57.761Z,82.50
2018-09-22T00:41:32.624Z,82.70
2018-09-22T00:44:07.457Z,82.30
2018-09-22T00:46:42.155Z,82.40
2018-09-22T00:49:16.559Z,82.80
2018-09-22T00:51:51.305Z,82.90
2018-09-22T00:54:26.112Z,82.60
2018-09-22T00:57:01.245Z,82.60
2018-09-22T00:59:35.621Z,82.40
2018-09-22T01:02:10.671Z,82.40
2018-09-22T01:04:45.669Z,82.20
2018-09-22T01:07:20.746Z,83.30
2018-09-22T01:09:54.885Z,82.50
2018-09-22T01:12:29.108Z,82.50
2018-09-22T01:15:04.797Z,82.60
2018-09-22T01:17:39.165Z,82.40
2018-09-22T01:20:13.737Z,82.40
2018-09-22T01:22:48.756Z,82.60
2018-09-22T01:25:23.805Z,82.60
2018-09-22T01:27:58.394Z,83.40
2018-09-22T01:30:33.262Z,82.90
2018-09-22T01:33:08.169Z,82.10
2018-09-22T01:35:43.226Z,81.90
2018-09-22T01:38:18.285Z,81.20
2018-09-22T01:40:53.058Z,81.20
2018-09-22T01:43:27.929Z,81.60
2018-09-22T01:46:02.628Z,81.40
2018-09-22T01:48:37.202Z,80.60
2018-09-22T01:51:12.078Z,81.10
2018-09-22T01:53:46.591Z,81.00
2018-09-22T01:56:21.362Z,81.20
2018-09-22T01:58:56.427Z,81.30
2018-09-22T02:01:30.953Z,81.40
2018-09-22T02:04:05.921Z,81.70
2018-09-22T02:06:40.427Z,81.70
2018-09-22T02:09:15.129Z,81.80
2018-09-22T02:11:50.149Z,81.40
2018-09-22T02:14:24.889Z,81.90
2018-09-22T02:17:00.025Z,81.50
2018-09-22T02:19:35.153Z,81.50
2018-09-22T02:22:10.238Z,81.40
2018-09-22T02:24:45.574Z,82.20
2018-09-22T02:27:20.277Z,81.70
2018-09-22T02:29:54.940Z,80.60
2018-09-22T02:32:29.655Z,80.70
2018-09-22T02:35:04.790Z,80.60
2018-09-22T02:37:39.617Z,80.10
2018-09-22T02:40:14.705Z,80.40
2018-09-22T02:42:49.570Z,80.30
2018-09-22T02:45:23.842Z,81.00
2018-09-22T02:47:58.001Z,80.90
2018-09-22T02:50:32.167Z,80.90
2018-09-22T02:53:06.975Z,81.00
2018-09-22T02:55:41.810Z,80.70
2018-09-22T02:58:16.644Z,80.50
2018-09-22T03:00:51.384Z,81.00
2018-09-22T03:03:25.960Z,80.40
2018-09-22T03:06:00.430Z,80.60
2018-09-22T03:08:35.180Z,81.20
2018-09-22T03:11:09.909Z,80.50
2018-09-22T03:13:44.665Z,80.90
2018-09-22T03:16:19.785Z,80.70
2018-09-22T03:18:54.383Z,80.90
2018-09-22T03:21:28.921Z,80.90
2018-09-22T03:24:03.705Z,80.90
2018-09-22T03:26:38.466Z,80.80
2018-09-22T03:29:12.858Z,81.10
2018-09-22T03:31:48.149Z,80.90
2018-09-22T03:34:22.942Z,80.60
2018-09-22T03:36:57.087Z,80.80
2018-09-22T03:39:32.253Z,80.90
2018-09-22T03:42:07.415Z,81.80
2018-09-22T03:44:41.714Z,81.00
2018-09-22T03:47:16.619Z,81.20
2018-09-22T03:49:51.662Z,81.00
2018-09-22T03:52:26.810Z,81.20
2018-09-22T03:55:01.053Z,81.30
2018-09-22T03:57:36.141Z,81.40
2018-09-22T04:00:10.512Z,81.20
2018-09-22T04:02:45.413Z,82.30
2018-09-22T04:05:20.193Z,81.60
2018-09-22T04:07:54.549Z,81.50
2018-09-22T04:10:29.691Z,81.60
2018-09-22T04:13:04.021Z,81.50
2018-09-22T04:15:38.601Z,81.60
2018-09-22T04:18:13.227Z,81.30
2018-09-22T04:20:48.268Z,81.20
2018-09-22T04:23:22.903Z,81.40
2018-09-22T04:25:57.632Z,81.40
2018-09-22T04:28:32.273Z,81.50
2018-09-22T04:31:07.129Z,81.80
2018-09-22T04:33:42.121Z,81.90
2018-09-22T04:36:16.916Z,81.90
2018-09-22T04:38:51.128Z,81.80
2018-09-22T04:41:25.334Z,82.20
2018-09-22T04:44:00.173Z,82.30
2018-09-22T04:46:34.519Z,82.60
2018-09-22T04:49:09.624Z,82.50
2018-09-22T04:51:44.034Z,82.60
2018-09-22T04:54:18.805Z,82.50
2018-09-22T04:56:53.246Z,82.40
2018-09-22T04:59:27.473Z,82.30
2018-09-22T05:02:02.742Z,82.50
2018-09-22T05:04:37.133Z,82.70
2018-09-22T05:07:12.002Z,82.70
2018-09-22T05:09:46.892Z,82.80
2018-09-22T05:12:21.183Z,82.70
2018-09-22T05:14:55.807Z,82.70
2018-09-22T05:17:30.489Z,82.60
2018-09-22T05:20:05.568Z,82.60
2018-09-22T05:22:40.122Z,82.40
2018-09-22T05:25:15.085Z,82.20
2018-09-22T05:27:50.078Z,82.30
2018-09-22T05:30:24.879Z,82.20
2018-09-22T05:32:59.960Z,81.90
2018-09-22T05:35:34.533Z,82.10
2018-09-22T05:38:09.203Z,82.10
2018-09-22T05:40:43.919Z,82.10
2018-09-22T05:43:18.548Z,81.90
2018-09-22T05:45:53.234Z,81.90
2018-09-22T05:48:28.012Z,81.80
2018-09-22T05:51:02.866Z,81.80
2018-09-22T05:53:37.124Z,82.10
2018-09-22T05:56:12.236Z,81.90
2018-09-22T05:58:46.725Z,82.10
2018-09-22T06:01:21.803Z,82.20
2018-09-22T06:03:57.040Z,82.10
2018-09-22T06:06:31.102Z,82.00
2018-09-22T06:09:08.480Z,81.90
2018-09-22T06:11:43.370Z,82.50
2018-09-22T06:14:17.676Z,81.70
2018-09-22T06:16:52.777Z,81.50
2018-09-22T06:19:27.553Z,81.60
2018-09-22T06:22:02.449Z,81.40
2018-09-22T06:24:37.352Z,81.20
2018-09-22T06:27:11.638Z,81.20
2018-09-22T06:29:46.092Z,81.20
2018-09-22T06:32:20.609Z,81.00
2018-09-22T06:34:55.424Z,82.10
2018-09-22T06:37:29.948Z,80.70
2018-09-22T06:40:04.664Z,80.60
2018-09-22T06:42:39.335Z,80.50
2018-09-22T06:45:14.204Z,79.80
2018-09-22T06:47:48.762Z,79.60
2018-09-22T06:50:23.551Z,79.40
2018-09-22T06:52:58.253Z,79.50
2018-09-22T06:55:33.206Z,78.90
2018-09-22T06:58:08.091Z,78.10
2018-09-22T07:00:43.427Z,77.50
2018-09-22T07:03:18.465Z,77.10
2018-09-22T07:05:54.100Z,76.90
2018-09-22T07:08:28.470Z,76.10
2018-09-22T07:11:03.278Z,75.30
2018-09-22T07:13:37.909Z,75.30
2018-09-22T07:16:12.561Z,73.80
2018-09-22T07:18:47.356Z,73.90
2018-09-22T07:21:28.058Z,73.70
2018-09-22T07:24:02.320Z,74.30
2018-09-22T07:26:37.377Z,72.50
2018-09-22T07:29:12.213Z,71.20
2018-09-22T07:31:46.639Z,69.70
2018-09-22T07:34:21.745Z,69.40
2018-09-22T07:36:55.982Z,70.40
2018-09-22T07:39:30.486Z,69.60
2018-09-22T07:42:05.007Z,68.30
2018-09-22T07:44:39.736Z,67.80
2018-09-22T07:47:14.425Z,65.80
2018-09-22T07:49:48.961Z,65.50
2018-09-22T07:52:23.570Z,67.00
2018-09-22T07:54:58.829Z,65.30
2018-09-22T07:57:33.181Z,65.70
2018-09-22T08:00:08.094Z,64.00
2018-09-22T08:02:43.021Z,63.70
2018-09-22T08:05:17.398Z,64.50
2018-09-22T08:07:52.216Z,63.10
2018-09-22T08:10:27.006Z,62.70
2018-09-22T08:13:02.086Z,62.20
2018-09-22T08:15:37.093Z,61.70
2018-09-22T08:18:12.542Z,61.20
2018-09-22T08:20:47.229Z,61.30
2018-09-22T08:23:21.881Z,60.70
2018-09-22T08:25:56.902Z,60.90
2018-09-22T08:28:31.444Z,59.50
2018-09-22T08:31:06.240Z,58.60
2018-09-22T08:33:40.688Z,55.50
2018-09-22T08:36:15.799Z,56.10
2018-09-22T08:38:50.209Z,56.10
2018-09-22T08:41:25.494Z,55.60
2018-09-22T08:44:00.746Z,53.80
2018-09-22T08:46:35.565Z,54.00
2018-09-22T08:49:10.333Z,53.50
2018-09-22T08:51:45.290Z,55.50
2018-09-22T08:54:20.505Z,53.40
2018-09-22T08:56:55.030Z,53.90
2018-09-22T08:59:29.489Z,54.00
2018-09-22T09:02:04.121Z,53.50
2018-09-22T09:04:38.982Z,55.80
2018-09-22T09:07:13.639Z,54.50
2018-09-22T09:09:48.613Z,53.40
2018-09-22T09:12:23.094Z,53.20
2018-09-22T09:14:58.003Z,52.80
2018-09-22T09:17:33.172Z,58.10
2018-09-22T09:20:08.051Z,54.50
2018-09-22T09:22:42.666Z,55.30
2018-09-22T09:25:17.597Z,57.20
2018-09-22T09:27:52.831Z,57.40
2018-09-22T09:30:27.816Z,55.30
2018-09-22T09:33:02.759Z,54.60
2018-09-22T09:35:37.045Z,52.60
2018-09-22T09:38:12.367Z,53.50
2018-09-22T09:40:47.289Z,53.90
2018-09-22T09:43:21.670Z,53.60
2018-09-22T09:45:56.080Z,52.60
2018-09-22T09:48:31.084Z,50.10
2018-09-22T09:51:06.432Z,50.60
2018-09-22T09:53:41.205Z,52.40
2018-09-22T09:56:16.652Z,51.30
2018-09-22T09:58:52.689Z,51.00
2018-09-22T10:01:29.268Z,51.20
2018-09-22T10:04:03.767Z,49.10
2018-09-22T10:06:38.835Z,49.50
2018-09-22T10:09:13.208Z,49.20
2018-09-22T10:11:48.520Z,49.20
2018-09-22T10:14:22.775Z,50.40
2018-09-22T10:16:57.862Z,50.30
2018-09-22T10:19:32.086Z,50.00
2018-09-22T10:22:07.409Z,49.60
2018-09-22T10:24:42.434Z,48.90
2018-09-22T10:27:17.474Z,49.00
2018-09-22T10:29:51.956Z,51.30
2018-09-22T10:32:26.930Z,50.60
2018-09-22T10:35:03.341Z,51.30
2018-09-22T10:37:37.680Z,49.50
2018-09-22T10:40:12.843Z,50.40
2018-09-22T10:42:48.133Z,54.10
2018-09-22T10:45:22.989Z,51.10
2018-09-22T10:47:57.398Z,50.80
2018-09-22T10:50:31.569Z,50.10
2018-09-22T10:53:06.587Z,49.30
2018-09-22T10:55:40.806Z,50.40
2018-09-22T10:58:15.057Z,51.40
2018-09-22T11:00:51.801Z,51.20
2018-09-22T11:03:26.446Z,50.20
2018-09-22T11:06:01.591Z,50.30
2018-09-22T11:08:36.439Z,50.90
2018-09-22T11:11:11.681Z,50.50
2018-09-22T11:13:46.509Z,51.20
2018-09-22T11:16:21.665Z,50.20
2018-09-22T11:18:59.898Z,51.30
2018-09-22T11:21:36.940Z,50.00
2018-09-22T11:24:14.425Z,49.60
2018-09-22T11:26:50.028Z,49.70
2018-09-22T11:29:25.009Z,50.70
2018-09-22T11:31:59.826Z,50.80
2018-09-22T11:34:34.546Z,53.50
2018-09-22T11:37:09.003Z,52.10
2018-09-22T11:39:47.550Z,53.80
2018-09-22T11:42:22.489Z,53.80
2018-09-22T11:44:57.645Z,53.10
2018-09-22T11:47:32.663Z,50.40
2018-09-22T11:50:09.083Z,51.80
2018-09-22T11:52:44.175Z,51.80
2018-09-22T11:55:19.380Z,52.80
2018-09-22T11:57:54.406Z,53.20
2018-09-22T12:00:29.115Z,53.20
2018-09-22T12:03:05.454Z,53.80
2018-09-22T12:05:40.525Z,52.20
2018-09-22T12:08:15.912Z,53.30
2018-09-22T12:10:51.251Z,54.30
2018-09-22T12:13:26.344Z,53.70
2018-09-22T12:16:01.535Z,54.30
2018-09-22T12:18:36.331Z,52.90
2018-09-22T12:21:11.088Z,52.70
2018-09-22T12:23:45.870Z,53.40
2018-09-22T12:26:20.165Z,53.50
2018-09-22T12:28:55.085Z,53.70
2018-09-22T12:31:30.830Z,53.40
2018-09-22T12:34:07.446Z,51.50
2018-09-22T12:36:41.910Z,52.30
2018-09-22T12:39:17.917Z,50.80
2018-09-22T12:41:53.907Z,52.50
2018-09-22T12:44:28.471Z,55.20
2018-09-22T12:47:04.162Z,53.40
2018-09-22T12:49:38.747Z,54.90
2018-09-22T12:52:13.518Z,54.80
2018-09-22T12:54:48.889Z,54.80
2018-09-22T12:57:24.221Z,55.40
2018-09-22T13:00:00.179Z,54.30
2018-09-22T13:02:34.417Z,54.10
2018-09-22T13:05:08.790Z,60.60
2018-09-22T13:07:44.444Z,57.80
2018-09-22T13:10:19.218Z,54.10
2018-09-22T13:12:54.384Z,51.00
2018-09-22T13:15:29.225Z,52.60
2018-09-22T13:18:04.551Z,52.40
2018-09-22T13:20:40.238Z,53.30
2018-09-22T13:23:14.981Z,54.00
2018-09-22T13:25:50.069Z,54.80
2018-09-22T13:28:24.880Z,54.20
2018-09-22T13:30:59.535Z,54.50
2018-09-22T13:33:34.665Z,54.40
2018-09-22T13:36:09.441Z,54.70
2018-09-22T13:38:44.355Z,54.80
2018-09-22T13:41:19.049Z,55.30
2018-09-22T13:43:53.439Z,56.30
2018-09-22T13:46:28.289Z,55.50
2018-09-22T13:49:03.030Z,56.10
2018-09-22T13:51:37.825Z,56.30
2018-09-22T13:54:12.629Z,55.60
2018-09-22T13:56:47.896Z,54.40
2018-09-22T13:59:22.247Z,54.00
2018-09-22T14:01:57.355Z,54.00
2018-09-22T14:04:31.787Z,53.00
2018-09-22T14:07:07.118Z,52.90
2018-09-22T14:09:41.698Z,52.60
2018-09-22T14:12:16.849Z,52.40
2018-09-22T14:14:51.098Z,54.00
2018-09-22T14:17:25.242Z,54.70
2018-09-22T14:19:59.536Z,55.60
2018-09-22T14:22:33.952Z,53.60
2018-09-22T14:25:08.680Z,55.00
2018-09-22T14:27:43.124Z,55.70
2018-09-22T14:30:18.099Z,53.20
2018-09-22T14:32:53.171Z,52.20
2018-09-22T14:35:27.732Z,53.10
2018-09-22T14:38:02.985Z,53.80
2018-09-22T14:40:38.333Z,53.20
2018-09-22T14:43:12.792Z,52.40
2018-09-22T14:45:46.931Z,51.50
2018-09-22T14:48:22.140Z,50.80
2018-09-22T14:50:56.717Z,51.30
2018-09-22T14:53:31.598Z,51.60
2018-09-22T14:56:06.472Z,51.90
2018-09-22T14:58:41.186Z,52.10
2018-09-22T15:01:15.842Z,53.50
2018-09-22T15:03:50.263Z,53.00
2018-09-22T15:06:25.100Z,53.70
2018-09-22T15:08:59.925Z,53.20
2018-09-22T15:11:34.822Z,52.50
2018-09-22T15:14:09.570Z,53.90
2018-09-22T15:16:44.471Z,53.50
2018-09-22T15:19:19.284Z,54.30
2018-09-22T15:21:54.224Z,54.10
2018-09-22T15:24:29.074Z,54.50
2018-09-22T15:27:04.024Z,53.50
2018-09-22T15:29:38.549Z,52.00
2018-09-22T15:32:13.241Z,51.70
2018-09-22T15:34:47.686Z,52.20
2018-09-22T15:37:23.303Z,52.30
2018-09-22T15:39:58.033Z,52.90
2018-09-22T15:42:34.093Z,53.70
2018-09-22T15:45:09.549Z,54.30
2018-09-22T15:47:44.556Z,53.40
2018-09-22T15:50:19.560Z,53.70
2018-09-22T15:52:54.620Z,53.30
2018-09-22T15:55:29.198Z,53.50
2018-09-22T15:58:04.584Z,53.60
2018-09-22T16:00:38.880Z,53.60
2018-09-22T16:03:13.549Z,53.20
2018-09-22T16:05:48.756Z,53.40
2018-09-22T16:08:23.028Z,54.10
2018-09-22T16:10:57.765Z,54.50
2018-09-22T16:13:32.325Z,56.20
2018-09-22T16:16:07.613Z,56.30
2018-09-22T16:18:41.996Z,56.30
2018-09-22T16:21:24.505Z,56.50
2018-09-22T16:23:59.532Z,56.40
2018-09-22T16:26:34.411Z,57.60
2018-09-22T16:29:09.058Z,58.70
2018-09-22T16:31:43.939Z,58.20
2018-09-22T16:34:18.980Z,57.30
2018-09-22T16:36:54.204Z,57.20
2018-09-22T16:39:29.021Z,57.10
2018-09-22T16:42:03.486Z,57.30
2018-09-22T16:44:37.667Z,57.60
2018-09-22T16:47:11.915Z,57.70
2018-09-22T16:49:46.072Z,58.80
2018-09-22T16:52:21.025Z,58.70
2018-09-22T16:54:55.193Z,58.70
2018-09-22T16:57:30.363Z,59.60
2018-09-22T17:00:04.827Z,60.00
2018-09-22T17:02:39.303Z,60.30
2018-09-22T17:05:14.349Z,61.40
2018-09-22T17:07:48.575Z,61.60
2018-09-22T17:10:22.893Z,62.40
2018-09-22T17:12:57.234Z,62.80
2018-09-22T17:15:31.895Z,63.10
2018-09-22T17:18:06.529Z,62.40
2018-09-22T17:20:41.487Z,61.80
2018-09-22T17:23:15.961Z,61.90
2018-09-22T17:25:50.367Z,62.90
2018-09-22T17:28:25.157Z,62.90
2018-09-22T17:30:59.949Z,63.00
2018-09-22T17:33:35.051Z,63.40
2018-09-22T17:36:09.553Z,64.00
2018-09-22T17:38:44.527Z,63.80
2018-09-22T17:41:19.373Z,63.90
2018-09-22T17:43:54.017Z,63.80
2018-09-22T17:46:29.474Z,64.60
2018-09-22T17:49:04.340Z,64.70
2018-09-22T17:51:39.233Z,64.90
2018-09-22T17:54:14.351Z,65.50
2018-09-22T17:56:48.850Z,65.50
2018-09-22T17:59:23.163Z,65.80
2018-09-22T18:01:57.997Z,65.50
2018-09-22T18:04:32.609Z,64.00
2018-09-22T18:07:07.654Z,64.10
2018-09-22T18:09:42.538Z,64.20
2018-09-22T18:12:17.489Z,64.10
2018-09-22T18:14:53.494Z,64.40
2018-09-22T18:17:28.434Z,65.80
2018-09-22T18:20:03.035Z,66.20
2018-09-22T18:22:37.290Z,66.30
2018-09-22T18:25:11.649Z,66.40
2018-09-22T18:27:46.647Z,66.30
2018-09-22T18:30:21.004Z,65.80
2018-09-22T18:32:55.995Z,66.40
2018-09-22T18:35:30.618Z,66.30
2018-09-22T18:38:05.441Z,66.70
2018-09-22T18:40:40.169Z,66.90
2018-09-22T18:43:15.118Z,66.60
2018-09-22T18:45:49.401Z,67.10
2018-09-22T18:48:24.195Z,68.20
2018-09-22T18:50:59.126Z,68.90
2018-09-22T18:53:33.738Z,69.80
2018-09-22T18:56:08.922Z,70.00
2018-09-22T18:58:44.791Z,70.90
2018-09-22T19:01:18.928Z,71.80
2018-09-22T19:03:53.326Z,72.20
2018-09-22T19:06:28.444Z,73.20
2018-09-22T19:09:05.269Z,73.60
2018-09-22T19:11:40.027Z,74.60
2018-09-22T19:14:24.304Z,75.10
2018-09-22T19:17:02.718Z,75.70
2018-09-22T19:19:46.183Z,75.60
2018-09-22T19:22:26.123Z,75.90
2018-09-22T19:25:06.887Z,75.80
2018-09-22T19:27:49.100Z,75.10
2018-09-22T19:30:29.449Z,75.30
2018-09-22T19:33:09.717Z,75.80
2018-09-22T19:35:50.184Z,76.20
2018-09-22T19:38:32.100Z,76.40
2018-09-22T19:42:10.562Z,75.30
2018-09-22T19:45:04.897Z,75.50
2018-09-22T19:48:50.289Z,75.50
2018-09-22T19:51:27.611Z,75.30
2018-09-22T19:54:03.472Z,75.50
2018-09-22T19:56:37.670Z,75.30
2018-09-22T19:59:12.387Z,76.50
2018-09-22T20:01:47.409Z,75.80
2018-09-22T20:04:21.895Z,75.10
2018-09-22T20:06:56.794Z,74.80
2018-09-22T20:09:31.935Z,75.60
2018-09-22T20:12:07.106Z,75.20
2018-09-22T20:14:42.219Z,75.90
2018-09-22T20:17:17.349Z,75.10
2018-09-22T20:19:52.695Z,75.00
2018-09-22T20:22:27.353Z,75.10
2018-09-22T20:25:03.020Z,75.00
2018-09-22T20:27:37.750Z,74.90
2018-09-22T20:30:12.770Z,76.10
2018-09-22T20:32:47.885Z,75.60
2018-09-22T20:35:22.945Z,75.70
2018-09-22T20:37:58.081Z,75.80
2018-09-22T20:40:34.069Z,76.00
2018-09-22T20:43:09.511Z,75.10
2018-09-22T20:45:44.135Z,74.80
2018-09-22T20:48:18.857Z,74.90
2018-09-22T20:50:53.864Z,75.10
2018-09-22T20:53:28.588Z,75.30
2018-09-22T20:56:03.683Z,75.60
2018-09-22T20:58:38.177Z,76.00
2018-09-22T21:01:13.285Z,76.10
2018-09-22T21:03:47.562Z,76.30
2018-09-22T21:06:22.052Z,76.30
2018-09-22T21:08:56.810Z,76.80
2018-09-22T21:11:31.593Z,77.30
2018-09-22T21:14:06.493Z,77.50
2018-09-22T21:16:41.296Z,77.60
2018-09-22T21:19:15.730Z,77.50
2018-09-22T21:21:51.146Z,76.70
2018-09-22T21:24:26.205Z,76.40
2018-09-22T21:27:01.297Z,76.70
2018-09-22T21:29:36.666Z,77.20
2018-09-22T21:32:12.661Z,77.70
2018-09-22T21:34:47.046Z,77.70
2018-09-22T21:37:22.241Z,78.10
2018-09-22T21:39:56.528Z,77.80
2018-09-22T21:42:30.902Z,77.80
2018-09-22T21:45:06.334Z,78.00
2018-09-22T21:47:41.707Z,77.50
2018-09-22T21:50:17.318Z,77.50
2018-09-22T21:52:57.756Z,77.40
2018-09-22T21:55:32.487Z,77.80
2018-09-22T21:58:07.169Z,77.50
2018-09-22T22:00:41.477Z,77.60
2018-09-22T22:03:16.361Z,78.60
2018-09-22T22:05:51.113Z,78.80
2018-09-22T22:08:25.843Z,78.80
2018-09-22T22:11:00.404Z,78.80
2018-09-22T22:13:35.078Z,78.80
2018-09-22T22:16:09.723Z,79.10
2018-09-22T22:18:44.379Z,79.80
2018-09-22T22:21:19.400Z,80.30
2018-09-22T22:23:53.670Z,80.70
2018-09-22T22:26:28.661Z,81.00
2018-09-22T22:29:03.314Z,81.20
2018-09-22T22:31:38.377Z,81.50
2018-09-22T22:34:13.345Z,81.90
2018-09-22T22:36:48.341Z,82.30
2018-09-22T22:39:23.428Z,82.00
2018-09-22T22:41:58.563Z,81.80
2018-09-22T22:44:33.601Z,81.80
2018-09-22T22:47:07.705Z,82.00
2018-09-22T22:49:41.998Z,83.20
2018-09-22T22:52:17.175Z,82.70
2018-09-22T22:54:51.465Z,83.20
2018-09-22T22:57:25.721Z,82.90
2018-09-22T22:59:59.927Z,82.80
2018-09-22T23:02:34.759Z,82.70
2018-09-22T23:05:09.831Z,82.90
2018-09-22T23:07:44.178Z,83.10
2018-09-22T23:10:19.092Z,83.30
2018-09-22T23:12:53.593Z,83.50
2018-09-22T23:15:28.111Z,83.80
2018-09-22T23:18:02.619Z,84.80
2018-09-22T23:20:37.360Z,84.30
2018-09-22T23:23:11.965Z,84.60
2018-09-22T23:25:47.009Z,84.30
2018-09-22T23:28:21.793Z,83.40
2018-09-22T23:30:56.490Z,82.10
2018-09-22T23:33:31.344Z,82.00
2018-09-22T23:36:06.069Z,82.40
2018-09-22T23:38:40.549Z,82.80
2018-09-22T23:41:15.571Z,82.90
2018-09-22T23:43:49.814Z,83.10
2018-09-22T23:46:24.774Z,83.00
2018-09-22T23:48:59.097Z,82.50
2018-09-22T23:51:33.427Z,82.30
2018-09-22T23:54:08.454Z,82.50
2018-09-22T23:56:43.618Z,81.90
2018-09-22T23:59:18.489Z,82.20
