createdAt,value
2017-06-09T17:51:58.321Z,44.03
2017-06-09T17:54:26.377Z,66.37
2017-06-09T17:56:54.041Z,24.53
2017-06-09T17:59:21.796Z,93.00
2017-06-09T18:01:49.859Z,138.27
2017-06-09T18:04:19.331Z,120.90
2017-06-09T18:06:47.809Z,72.83
2017-06-09T18:09:15.573Z,124.97
2017-06-09T18:11:43.252Z,74.50
2017-06-09T18:14:11.684Z,99.10
2017-06-09T18:16:39.364Z,149.33
2017-06-09T18:19:09.385Z,81.60
2017-06-09T18:21:37.816Z,343.60
2017-06-09T18:24:05.494Z,205.30
2017-06-09T18:26:33.255Z,193.13
2017-06-09T18:29:01.791Z,103.27
2017-06-09T18:31:29.766Z,153.33
2017-06-09T18:33:57.879Z,182.83
2017-06-09T18:36:25.659Z,227.17
2017-06-09T18:38:54.127Z,80.77
2017-06-09T18:41:21.822Z,22.57
2017-06-09T18:43:49.485Z,42.00
2017-06-09T18:46:17.156Z,27.73
2017-06-09T18:48:46.341Z,33.50
2017-06-09T18:51:14.044Z,44.47
2017-06-09T18:53:42.480Z,29.23
2017-06-09T18:56:10.153Z,22.00
2017-06-09T18:58:37.970Z,11.37
2017-06-09T19:01:06.017Z,6.23
2017-06-09T19:03:34.472Z,3.90
2017-06-09T19:06:02.133Z,4.27
2017-06-09T19:08:29.856Z,2.83
2017-06-09T19:10:57.540Z,2.70
2017-06-09T19:13:25.222Z,2.43
2017-06-09T19:15:52.880Z,2.47
2017-06-09T19:18:20.553Z,1.60
2017-06-09T19:20:48.213Z,2.27
2017-06-09T19:23:16.234Z,2.93
2017-06-09T19:25:43.876Z,2.07
2017-06-09T19:28:11.579Z,1.70
2017-06-09T19:30:39.298Z,1.87
2017-06-09T19:33:07.730Z,2.13
2017-06-09T19:35:36.878Z,2.30
2017-06-09T19:38:04.574Z,1.87
2017-06-09T19:40:32.276Z,3.10
2017-06-09T19:42:59.929Z,1.97
2017-06-09T19:45:27.669Z,1.97
2017-06-09T19:47:55.414Z,1.63
2017-06-09T19:50:23.476Z,1.70
2017-06-09T19:52:51.137Z,2.40
2017-06-09T19:55:18.870Z,2.80
2017-06-09T19:57:46.544Z,2.80
2017-06-09T20:00:15.036Z,2.40
2017-06-09T20:02:43.037Z,3.57
2017-06-09T20:05:10.716Z,2.00
2017-06-09T20:07:38.835Z,1.70
2017-06-09T20:10:07.312Z,2.60
2017-06-09T20:12:35.745Z,3.10
2017-06-09T20:15:03.416Z,3.53
2017-06-09T20:17:31.082Z,4.00
2017-06-09T20:19:58.773Z,1.87
2017-06-09T20:22:27.307Z,2.30
2017-06-09T20:24:54.981Z,3.43
2017-06-09T20:27:22.622Z,2.00
2017-06-09T20:29:50.286Z,2.90
2017-06-09T20:32:17.948Z,1.80
2017-06-09T20:34:47.177Z,2.80
2017-06-09T20:37:14.850Z,2.17
2017-06-09T20:39:42.498Z,2.03
2017-06-09T20:42:10.195Z,2.70
2017-06-09T20:44:38.710Z,3.90
2017-06-09T20:47:06.752Z,4.40
2017-06-09T20:49:35.162Z,3.43
2017-06-09T20:52:02.925Z,2.57
2017-06-09T20:54:30.601Z,2.17
2017-06-09T20:56:58.284Z,2.60
2017-06-09T20:59:25.966Z,4.27
2017-06-09T21:01:54.440Z,2.30
2017-06-09T21:04:22.130Z,4.10
2017-06-09T21:06:49.785Z,2.63
2017-06-09T21:09:19.532Z,2.47
2017-06-09T21:11:47.218Z,2.23
2017-06-09T21:14:14.920Z,2.13
2017-06-09T21:16:43.352Z,4.23
2017-06-09T21:19:11.088Z,2.47
2017-06-09T21:21:38.750Z,2.40
2017-06-09T21:24:06.413Z,2.33
2017-06-09T21:26:34.103Z,2.07
2017-06-09T21:29:01.777Z,2.17
