createdAt,value
2019-03-31T00:00:05.976Z,69.10
2019-03-31T00:02:34.592Z,69.62
2019-03-31T00:05:03.326Z,67.00
2019-03-31T00:07:31.967Z,76.42
2019-03-31T00:10:00.666Z,68.70
2019-03-31T00:12:29.346Z,69.80
2019-03-31T00:14:57.944Z,70.47
2019-03-31T00:17:26.537Z,76.15
2019-03-31T00:19:55.111Z,77.45
2019-03-31T00:22:23.815Z,77.50
2019-03-31T00:24:53.570Z,90.77
2019-03-31T00:27:22.486Z,77.78
2019-03-31T00:29:51.156Z,86.50
2019-03-31T00:32:19.747Z,83.40
2019-03-31T00:34:48.344Z,85.28
2019-03-31T00:37:16.945Z,88.62
2019-03-31T00:39:45.557Z,87.95
2019-03-31T00:42:14.231Z,85.60
2019-03-31T00:44:42.955Z,91.78
2019-03-31T00:47:11.705Z,89.55
2019-03-31T00:49:40.487Z,89.55
2019-03-31T00:52:09.130Z,95.40
2019-03-31T00:54:37.730Z,93.03
2019-03-31T00:57:06.448Z,87.30
2019-03-31T00:59:35.757Z,88.05
2019-03-31T01:02:06.040Z,101.70
2019-03-31T01:04:34.687Z,101.72
2019-03-31T01:07:03.829Z,88.37
2019-03-31T01:09:32.958Z,109.60
2019-03-31T01:12:02.809Z,104.97
2019-03-31T01:14:31.554Z,107.43
2019-03-31T01:17:00.657Z,119.95
2019-03-31T01:19:29.737Z,107.58
2019-03-31T01:21:58.464Z,119.80
2019-03-31T01:24:27.233Z,114.05
2019-03-31T01:26:56.316Z,126.15
2019-03-31T01:29:25.132Z,125.58
2019-03-31T01:31:55.713Z,127.32
2019-03-31T01:34:24.456Z,119.45
2019-03-31T01:36:53.089Z,130.47
2019-03-31T01:39:23.185Z,128.42
2019-03-31T01:41:51.817Z,120.47
2019-03-31T01:44:20.545Z,127.90
2019-03-31T01:46:49.152Z,118.67
2019-03-31T01:49:17.820Z,123.53
2019-03-31T01:51:46.491Z,131.75
2019-03-31T01:54:15.390Z,130.82
2019-03-31T01:56:44.939Z,138.50
2019-03-31T01:59:13.778Z,120.80
2019-03-31T02:01:42.609Z,129.07
2019-03-31T02:04:11.316Z,135.48
2019-03-31T02:06:39.912Z,129.53
2019-03-31T02:09:08.655Z,124.47
2019-03-31T02:11:37.228Z,125.47
2019-03-31T02:14:05.926Z,128.30
2019-03-31T02:16:34.567Z,125.33
2019-03-31T02:19:03.190Z,123.62
2019-03-31T02:21:31.917Z,121.95
2019-03-31T02:24:00.518Z,123.97
2019-03-31T02:26:29.115Z,113.77
2019-03-31T02:28:57.833Z,113.03
2019-03-31T02:31:26.545Z,106.37
2019-03-31T02:33:55.278Z,111.30
2019-03-31T02:36:23.836Z,109.22
2019-03-31T02:38:52.473Z,102.87
2019-03-31T02:41:21.203Z,100.40
2019-03-31T02:43:49.780Z,101.30
2019-03-31T02:46:18.358Z,104.10
2019-03-31T02:48:47.007Z,100.53
2019-03-31T02:51:15.735Z,104.50
2019-03-31T02:53:44.367Z,98.03
2019-03-31T02:56:14.677Z,104.47
2019-03-31T02:58:43.600Z,99.67
2019-03-31T03:01:13.523Z,110.78
2019-03-31T03:03:42.651Z,99.05
2019-03-31T03:06:12.709Z,97.80
2019-03-31T03:08:42.487Z,99.70
2019-03-31T03:11:12.904Z,102.67
2019-03-31T03:13:43.334Z,103.45
2019-03-31T03:16:19.539Z,92.02
2019-03-31T03:18:48.511Z,89.52
2019-03-31T03:21:17.316Z,93.62
2019-03-31T03:23:46.169Z,90.12
2019-03-31T03:26:14.909Z,101.80
2019-03-31T03:28:43.586Z,103.83
2019-03-31T03:31:15.856Z,98.42
2019-03-31T03:33:42.539Z,102.50
2019-03-31T03:36:11.348Z,99.67
2019-03-31T03:38:40.088Z,102.82
2019-03-31T03:41:08.765Z,104.30
2019-03-31T03:43:54.275Z,112.92
2019-03-31T03:46:07.790Z,100.80
2019-03-31T03:48:36.691Z,108.85
2019-03-31T03:51:05.535Z,101.45
2019-03-31T03:53:34.302Z,107.80
2019-03-31T03:56:02.975Z,101.18
2019-03-31T03:58:31.675Z,100.53
2019-03-31T04:01:00.294Z,104.45
2019-03-31T04:03:30.974Z,101.87
2019-03-31T04:05:59.329Z,99.37
2019-03-31T04:08:27.980Z,97.78
2019-03-31T04:11:21.164Z,98.65
2019-03-31T04:13:47.781Z,99.60
2019-03-31T04:16:16.568Z,100.60
2019-03-31T04:18:45.232Z,99.77
2019-03-31T04:21:13.973Z,104.12
2019-03-31T04:23:42.687Z,102.42
2019-03-31T04:26:11.284Z,101.47
2019-03-31T04:28:39.873Z,93.00
2019-03-31T04:31:08.481Z,90.25
2019-03-31T04:33:50.356Z,110.63
2019-03-31T04:36:07.594Z,111.70
2019-03-31T04:38:36.283Z,97.62
2019-03-31T04:41:04.926Z,109.40
2019-03-31T04:43:33.630Z,99.00
2019-03-31T04:46:02.408Z,101.00
2019-03-31T04:48:31.127Z,93.42
2019-03-31T04:50:59.789Z,103.90
2019-03-31T04:53:28.381Z,89.22
2019-03-31T04:55:57.041Z,95.80
2019-03-31T04:58:25.726Z,96.17
2019-03-31T05:00:54.519Z,98.00
2019-03-31T05:03:23.199Z,101.75
2019-03-31T05:05:51.829Z,97.60
2019-03-31T05:08:20.584Z,98.12
2019-03-31T05:10:49.242Z,103.85
2019-03-31T05:13:17.922Z,93.33
2019-03-31T05:15:46.602Z,96.47
2019-03-31T05:18:15.361Z,98.55
2019-03-31T05:20:43.998Z,99.85
2019-03-31T05:23:12.625Z,99.62
2019-03-31T05:25:41.190Z,94.13
2019-03-31T05:28:09.874Z,102.60
2019-03-31T05:30:38.501Z,95.28
2019-03-31T05:33:07.070Z,96.75
2019-03-31T05:35:35.826Z,93.62
2019-03-31T05:38:04.610Z,94.70
2019-03-31T05:40:33.337Z,90.65
2019-03-31T05:43:01.988Z,93.17
2019-03-31T05:45:30.782Z,89.32
2019-03-31T05:47:59.500Z,87.55
2019-03-31T05:50:28.151Z,95.10
2019-03-31T05:52:56.722Z,95.10
2019-03-31T05:55:25.383Z,90.83
2019-03-31T05:57:53.978Z,95.97
2019-03-31T06:00:31.259Z,90.00
2019-03-31T06:02:59.974Z,96.80
2019-03-31T06:05:28.642Z,90.22
2019-03-31T06:07:57.349Z,88.62
2019-03-31T06:10:25.976Z,88.42
2019-03-31T06:12:54.615Z,88.10
2019-03-31T06:15:23.334Z,85.28
2019-03-31T06:17:52.010Z,85.75
2019-03-31T06:20:20.642Z,79.12
2019-03-31T06:22:49.232Z,83.72
2019-03-31T06:25:17.921Z,81.87
2019-03-31T06:27:46.645Z,81.35
2019-03-31T06:30:15.347Z,89.05
2019-03-31T06:32:44.513Z,78.35
2019-03-31T06:35:13.182Z,84.50
2019-03-31T06:37:41.873Z,87.75
2019-03-31T06:40:10.536Z,79.65
2019-03-31T06:42:39.272Z,88.30
2019-03-31T06:45:08.387Z,77.72
2019-03-31T06:47:37.048Z,73.52
2019-03-31T06:50:07.770Z,73.85
2019-03-31T06:52:36.334Z,83.67
2019-03-31T06:55:07.453Z,73.00
2019-03-31T06:57:36.122Z,71.92
2019-03-31T07:00:06.877Z,74.12
2019-03-31T07:02:35.713Z,71.12
2019-03-31T07:05:06.940Z,67.97
2019-03-31T07:07:35.591Z,69.75
2019-03-31T07:10:06.684Z,63.38
2019-03-31T07:12:35.321Z,59.73
2019-03-31T07:15:06.661Z,63.20
2019-03-31T07:17:35.295Z,65.67
2019-03-31T07:20:05.953Z,56.53
2019-03-31T07:22:34.562Z,60.55
2019-03-31T07:25:04.877Z,53.42
2019-03-31T07:27:33.593Z,51.10
2019-03-31T07:30:02.330Z,52.53
2019-03-31T07:32:30.893Z,47.67
2019-03-31T07:34:59.480Z,49.05
2019-03-31T07:37:28.095Z,42.50
2019-03-31T07:39:57.142Z,50.00
2019-03-31T07:42:25.900Z,43.20
2019-03-31T07:44:54.792Z,42.35
2019-03-31T07:47:23.468Z,34.15
2019-03-31T07:49:52.138Z,30.30
2019-03-31T07:52:20.758Z,29.50
2019-03-31T07:54:49.498Z,28.52
2019-03-31T07:57:18.092Z,24.25
2019-03-31T07:59:46.763Z,23.47
2019-03-31T08:02:15.340Z,26.75
2019-03-31T08:04:43.940Z,23.77
2019-03-31T08:07:12.648Z,23.73
2019-03-31T08:09:41.254Z,20.15
2019-03-31T08:12:09.921Z,20.05
2019-03-31T08:14:38.529Z,21.05
2019-03-31T08:17:07.263Z,16.30
2019-03-31T08:19:35.844Z,22.70
2019-03-31T08:22:04.818Z,16.85
2019-03-31T08:24:35.126Z,14.58
2019-03-31T08:27:05.631Z,17.65
2019-03-31T08:29:33.941Z,19.25
2019-03-31T08:32:02.537Z,18.48
2019-03-31T08:34:31.139Z,17.20
2019-03-31T08:36:59.816Z,16.50
2019-03-31T08:39:28.406Z,14.38
2019-03-31T08:41:57.091Z,21.10
2019-03-31T08:44:25.670Z,24.60
2019-03-31T08:46:54.350Z,15.18
2019-03-31T08:49:22.925Z,18.17
2019-03-31T08:51:51.544Z,17.85
2019-03-31T08:54:20.227Z,17.40
2019-03-31T08:56:48.789Z,15.35
2019-03-31T08:59:17.393Z,10.28
2019-03-31T09:01:46.167Z,10.63
2019-03-31T09:04:14.730Z,10.32
2019-03-31T09:06:43.359Z,29.32
2019-03-31T09:09:12.015Z,15.15
2019-03-31T09:11:40.715Z,9.55
2019-03-31T09:14:09.380Z,16.60
2019-03-31T09:16:38.034Z,12.93
2019-03-31T09:19:06.709Z,12.90
2019-03-31T09:21:35.400Z,10.50
2019-03-31T09:24:04.058Z,8.70
2019-03-31T09:26:32.674Z,12.23
2019-03-31T09:29:01.262Z,12.10
2019-03-31T09:31:30.115Z,9.13
2019-03-31T09:33:58.832Z,16.87
2019-03-31T09:36:28.376Z,8.85
2019-03-31T09:38:56.973Z,10.15
2019-03-31T09:41:25.646Z,11.15
2019-03-31T09:43:54.237Z,18.07
2019-03-31T09:46:22.851Z,10.90
2019-03-31T09:48:51.514Z,10.72
2019-03-31T09:51:20.069Z,12.98
2019-03-31T09:53:48.698Z,13.20
2019-03-31T09:56:17.473Z,8.63
2019-03-31T09:58:46.128Z,7.92
2019-03-31T10:01:14.825Z,7.85
2019-03-31T10:03:43.501Z,14.55
2019-03-31T10:06:12.222Z,7.12
2019-03-31T10:08:41.214Z,9.55
2019-03-31T10:11:09.779Z,12.78
2019-03-31T10:13:38.379Z,25.43
2019-03-31T10:16:07.005Z,19.32
2019-03-31T10:18:35.610Z,8.73
2019-03-31T10:21:05.773Z,12.15
2019-03-31T10:23:34.387Z,18.25
2019-03-31T10:26:03.080Z,7.08
2019-03-31T10:28:31.682Z,6.62
2019-03-31T10:31:00.277Z,9.05
2019-03-31T10:33:28.904Z,14.30
2019-03-31T10:35:57.676Z,15.18
2019-03-31T10:38:26.291Z,6.08
2019-03-31T10:40:54.878Z,6.08
2019-03-31T10:43:23.765Z,5.45
2019-03-31T10:45:52.312Z,8.10
2019-03-31T10:48:21.441Z,5.35
2019-03-31T10:50:50.435Z,8.13
2019-03-31T10:53:19.134Z,8.45
2019-03-31T10:55:47.817Z,2.83
2019-03-31T10:58:16.422Z,10.32
2019-03-31T11:00:45.052Z,9.58
2019-03-31T11:03:13.770Z,4.25
2019-03-31T11:05:42.448Z,7.50
2019-03-31T11:08:11.069Z,6.30
2019-03-31T11:10:39.802Z,11.95
2019-03-31T11:13:08.580Z,9.78
2019-03-31T11:15:37.302Z,6.65
2019-03-31T11:18:06.028Z,10.55
2019-03-31T11:20:34.690Z,7.67
2019-03-31T11:23:10.757Z,6.10
2019-03-31T11:25:39.490Z,8.28
2019-03-31T11:28:08.080Z,3.72
2019-03-31T11:30:36.704Z,3.95
2019-03-31T11:33:07.500Z,5.40
2019-03-31T11:35:35.563Z,4.80
2019-03-31T11:38:04.184Z,9.70
2019-03-31T11:40:32.927Z,15.10
2019-03-31T11:43:01.774Z,13.95
2019-03-31T11:45:30.457Z,11.50
2019-03-31T11:47:59.142Z,6.62
2019-03-31T11:50:27.869Z,16.52
2019-03-31T11:52:56.467Z,6.72
2019-03-31T11:55:25.057Z,5.72
2019-03-31T11:57:53.660Z,5.40
2019-03-31T12:00:24.271Z,9.15
2019-03-31T12:02:52.960Z,3.92
2019-03-31T12:05:21.613Z,4.35
2019-03-31T12:07:50.299Z,6.67
2019-03-31T12:10:20.049Z,8.70
2019-03-31T12:12:48.865Z,4.78
2019-03-31T12:15:18.492Z,7.03
2019-03-31T12:17:47.049Z,6.33
2019-03-31T12:20:15.753Z,18.60
2019-03-31T12:22:44.427Z,14.05
2019-03-31T12:25:13.387Z,22.00
2019-03-31T12:27:42.079Z,17.27
2019-03-31T12:30:11.318Z,9.63
2019-03-31T12:32:39.977Z,5.60
2019-03-31T12:35:09.047Z,6.70
2019-03-31T12:37:42.816Z,10.95
2019-03-31T12:40:10.154Z,8.05
2019-03-31T12:42:38.739Z,9.35
2019-03-31T12:45:07.549Z,13.10
2019-03-31T12:47:36.174Z,6.80
2019-03-31T12:50:06.606Z,10.20
2019-03-31T12:52:46.155Z,11.75
2019-03-31T12:55:06.230Z,8.23
2019-03-31T12:57:34.860Z,8.65
2019-03-31T13:00:04.554Z,4.65
2019-03-31T13:02:33.237Z,7.12
2019-03-31T13:05:01.825Z,26.10
2019-03-31T13:07:30.422Z,3.17
2019-03-31T13:09:59.023Z,8.75
2019-03-31T13:12:27.743Z,9.70
2019-03-31T13:14:56.329Z,12.65
2019-03-31T13:17:24.921Z,10.80
2019-03-31T13:19:53.509Z,7.25
2019-03-31T13:22:22.152Z,11.10
2019-03-31T13:24:50.762Z,74.00
2019-03-31T13:27:19.416Z,13.93
2019-03-31T13:29:48.010Z,12.15
2019-03-31T13:32:16.628Z,8.25
2019-03-31T13:34:45.304Z,10.10
2019-03-31T13:37:13.941Z,19.35
2019-03-31T13:39:42.582Z,9.30
2019-03-31T13:42:11.215Z,5.08
2019-03-31T13:44:39.809Z,9.05
2019-03-31T13:47:08.456Z,5.78
2019-03-31T13:49:37.080Z,6.40
2019-03-31T13:52:05.786Z,7.08
2019-03-31T13:54:34.587Z,9.25
2019-03-31T13:57:03.607Z,8.30
2019-03-31T13:59:32.471Z,15.23
2019-03-31T14:02:01.104Z,17.87
2019-03-31T14:04:29.738Z,46.25
2019-03-31T14:06:59.716Z,11.45
2019-03-31T14:09:28.480Z,9.40
2019-03-31T14:11:57.151Z,15.23
2019-03-31T14:14:25.681Z,7.87
2019-03-31T14:16:54.241Z,6.47
2019-03-31T14:19:22.853Z,9.10
2019-03-31T14:21:51.514Z,4.62
2019-03-31T14:24:20.272Z,10.72
2019-03-31T14:26:48.903Z,3.70
2019-03-31T14:29:17.555Z,14.07
2019-03-31T14:31:46.121Z,8.13
2019-03-31T14:34:14.829Z,5.08
2019-03-31T14:36:43.774Z,6.42
2019-03-31T14:39:12.358Z,11.50
2019-03-31T14:41:41.019Z,4.95
2019-03-31T14:44:09.710Z,5.80
2019-03-31T14:46:38.321Z,6.55
2019-03-31T14:49:06.948Z,11.73
2019-03-31T14:51:35.558Z,7.97
2019-03-31T14:54:04.327Z,4.35
2019-03-31T14:56:32.877Z,7.83
2019-03-31T14:59:01.586Z,6.58
2019-03-31T15:01:30.343Z,8.33
2019-03-31T15:03:58.927Z,2.42
2019-03-31T15:06:27.487Z,7.42
2019-03-31T15:08:56.185Z,8.18
2019-03-31T15:11:24.752Z,6.17
2019-03-31T15:13:53.437Z,6.70
2019-03-31T15:16:22.080Z,2.98
2019-03-31T15:18:50.808Z,4.05
2019-03-31T15:21:19.373Z,5.65
2019-03-31T15:23:47.978Z,3.40
2019-03-31T15:26:16.630Z,8.53
2019-03-31T15:28:45.673Z,5.30
2019-03-31T15:31:14.296Z,5.00
2019-03-31T15:33:42.957Z,6.67
2019-03-31T15:36:11.651Z,7.08
2019-03-31T15:38:40.457Z,5.42
2019-03-31T15:41:20.698Z,3.25
2019-03-31T15:43:39.450Z,9.05
2019-03-31T15:46:08.027Z,4.33
2019-03-31T15:48:36.618Z,4.87
2019-03-31T15:51:05.384Z,4.62
2019-03-31T15:53:34.110Z,13.03
2019-03-31T15:56:02.777Z,9.05
2019-03-31T15:58:31.495Z,8.38
2019-03-31T16:01:00.147Z,3.95
2019-03-31T16:03:28.750Z,10.55
2019-03-31T16:05:57.439Z,3.25
2019-03-31T16:08:26.099Z,4.90
2019-03-31T16:10:54.798Z,5.45
2019-03-31T16:13:23.452Z,8.83
2019-03-31T16:15:52.079Z,13.50
2019-03-31T16:18:20.748Z,5.25
2019-03-31T16:20:49.377Z,6.50
2019-03-31T16:23:17.942Z,9.80
2019-03-31T16:25:51.191Z,10.95
2019-03-31T16:28:19.979Z,11.65
2019-03-31T16:30:48.696Z,7.97
2019-03-31T16:33:17.293Z,191.07
2019-03-31T16:35:46.101Z,5.25
2019-03-31T16:38:14.810Z,9.70
2019-03-31T16:40:43.523Z,13.55
2019-03-31T16:43:12.270Z,15.00
2019-03-31T16:45:40.863Z,8.33
2019-03-31T16:48:09.450Z,17.17
2019-03-31T16:50:38.017Z,11.33
2019-03-31T16:53:06.763Z,17.10
2019-03-31T16:55:35.637Z,11.00
2019-03-31T16:58:04.359Z,6.35
2019-03-31T17:00:33.041Z,5.65
2019-03-31T17:03:01.714Z,8.73
2019-03-31T17:05:30.270Z,10.20
2019-03-31T17:08:00.308Z,8.63
2019-03-31T17:10:28.998Z,8.25
2019-03-31T17:12:57.599Z,11.18
2019-03-31T17:15:26.273Z,6.53
2019-03-31T17:17:54.941Z,66.07
2019-03-31T17:20:23.540Z,12.37
2019-03-31T17:22:52.150Z,6.17
2019-03-31T17:25:20.774Z,38.33
2019-03-31T17:27:49.362Z,9.55
2019-03-31T17:30:18.998Z,19.75
2019-03-31T17:32:47.614Z,12.33
2019-03-31T17:35:16.180Z,21.37
2019-03-31T17:37:44.798Z,7.45
2019-03-31T17:40:13.692Z,8.53
2019-03-31T17:42:42.461Z,7.10
2019-03-31T17:45:11.154Z,14.75
2019-03-31T17:47:39.769Z,7.72
2019-03-31T17:50:09.531Z,9.05
2019-03-31T17:52:38.145Z,19.57
2019-03-31T17:55:07.540Z,14.15
2019-03-31T17:57:36.201Z,18.07
2019-03-31T18:00:08.221Z,12.60
2019-03-31T18:02:36.902Z,15.83
2019-03-31T18:05:09.116Z,13.32
2019-03-31T18:07:37.791Z,13.90
2019-03-31T18:10:19.983Z,12.50
2019-03-31T18:12:37.626Z,10.58
2019-03-31T18:15:06.945Z,9.05
2019-03-31T18:17:35.611Z,6.60
2019-03-31T18:20:05.897Z,9.65
2019-03-31T18:22:34.627Z,6.33
2019-03-31T18:25:03.757Z,8.03
2019-03-31T18:27:32.438Z,8.20
2019-03-31T18:30:01.194Z,10.80
2019-03-31T18:32:29.770Z,6.90
2019-03-31T18:34:58.371Z,9.70
2019-03-31T18:37:26.967Z,6.95
2019-03-31T18:39:55.533Z,17.80
2019-03-31T18:42:24.147Z,5.28
2019-03-31T18:44:52.816Z,8.33
2019-03-31T18:47:21.723Z,9.20
2019-03-31T18:49:50.283Z,9.68
2019-03-31T18:52:18.870Z,13.80
2019-03-31T18:54:49.073Z,9.65
2019-03-31T18:57:36.685Z,6.65
2019-03-31T19:00:12.192Z,9.48
2019-03-31T19:02:54.446Z,5.62
2019-03-31T19:05:30.466Z,8.05
2019-03-31T19:08:00.695Z,7.87
2019-03-31T19:10:49.618Z,10.78
2019-03-31T19:13:27.732Z,8.10
2019-03-31T19:16:03.593Z,10.53
2019-03-31T19:18:45.686Z,6.92
2019-03-31T19:21:25.030Z,8.93
2019-03-31T19:23:57.921Z,9.90
2019-03-31T19:26:28.182Z,12.53
2019-03-31T19:29:17.097Z,9.53
2019-03-31T19:31:46.956Z,7.17
2019-03-31T19:34:17.182Z,6.67
2019-03-31T19:36:53.254Z,7.42
2019-03-31T19:39:38.764Z,9.90
2019-03-31T19:42:27.007Z,5.65
2019-03-31T19:44:57.346Z,6.15
2019-03-31T19:47:44.066Z,2.08
2019-03-31T19:50:20.800Z,6.55
2019-03-31T19:52:57.065Z,10.50
2019-03-31T19:55:43.958Z,13.90
2019-03-31T19:58:14.155Z,9.60
2019-03-31T20:01:02.578Z,7.55
2019-03-31T20:03:32.918Z,18.77
2019-03-31T20:06:12.139Z,18.75
2019-03-31T20:08:42.354Z,17.90
2019-03-31T20:11:30.746Z,17.62
2019-03-31T20:14:17.026Z,13.98
2019-03-31T20:17:03.706Z,11.95
2019-03-31T20:19:43.086Z,9.25
2019-03-31T20:22:19.318Z,8.80
2019-03-31T20:24:49.581Z,13.75
2019-03-31T20:27:22.799Z,9.88
2019-03-31T20:29:59.157Z,17.75
2019-03-31T20:32:45.873Z,16.00
2019-03-31T20:35:22.034Z,13.20
2019-03-31T20:38:07.661Z,12.10
2019-03-31T20:40:40.765Z,7.10
2019-03-31T20:43:28.886Z,8.03
2019-03-31T20:45:57.738Z,10.95
2019-03-31T20:48:26.350Z,9.03
2019-03-31T20:50:54.965Z,10.08
2019-03-31T20:53:23.594Z,9.70
2019-03-31T20:55:52.161Z,4.60
2019-03-31T20:58:20.746Z,3.85
2019-03-31T21:00:49.423Z,7.25
2019-03-31T21:03:18.019Z,5.40
2019-03-31T21:05:46.573Z,5.53
2019-03-31T21:08:15.144Z,6.80
2019-03-31T21:10:43.839Z,4.00
2019-03-31T21:13:12.426Z,6.72
2019-03-31T21:15:40.981Z,4.53
2019-03-31T21:18:09.585Z,7.58
2019-03-31T21:20:38.194Z,3.37
2019-03-31T21:23:06.834Z,12.80
2019-03-31T21:25:35.430Z,11.48
2019-03-31T21:28:04.209Z,9.23
2019-03-31T21:30:32.793Z,7.08
2019-03-31T21:33:01.418Z,7.00
2019-03-31T21:35:30.067Z,6.90
2019-03-31T21:37:58.687Z,4.33
2019-03-31T21:40:27.317Z,7.97
2019-03-31T21:42:55.922Z,4.58
2019-03-31T21:45:24.628Z,5.33
2019-03-31T21:47:53.287Z,8.20
2019-03-31T21:50:22.031Z,5.62
2019-03-31T21:52:50.624Z,4.97
2019-03-31T21:55:19.372Z,3.92
2019-03-31T21:57:47.922Z,4.75
2019-03-31T22:00:18.052Z,4.03
2019-03-31T22:02:46.877Z,8.00
2019-03-31T22:05:15.601Z,4.15
2019-03-31T22:07:44.202Z,1.87
2019-03-31T22:10:12.984Z,5.33
2019-03-31T22:12:41.536Z,3.12
2019-03-31T22:15:10.406Z,6.42
2019-03-31T22:17:39.132Z,8.40
2019-03-31T22:20:08.859Z,4.40
2019-03-31T22:22:37.422Z,7.03
2019-03-31T22:25:07.138Z,4.67
2019-03-31T22:27:35.901Z,6.40
2019-03-31T22:30:06.837Z,4.15
2019-03-31T22:32:35.427Z,4.15
2019-03-31T22:35:04.659Z,2.37
2019-03-31T22:37:33.352Z,3.90
2019-03-31T22:40:02.002Z,6.42
2019-03-31T22:42:30.693Z,6.95
2019-03-31T22:44:59.295Z,2.47
2019-03-31T22:47:28.216Z,4.45
2019-03-31T22:49:56.786Z,4.80
2019-03-31T22:52:25.389Z,8.85
2019-03-31T22:54:54.016Z,7.33
2019-03-31T22:57:22.572Z,5.67
2019-03-31T22:59:52.713Z,7.30
2019-03-31T23:02:21.416Z,4.40
2019-03-31T23:04:49.990Z,2.80
2019-03-31T23:07:18.670Z,6.08
2019-03-31T23:09:47.381Z,2.85
2019-03-31T23:12:15.959Z,3.70
2019-03-31T23:14:44.581Z,4.72
2019-03-31T23:17:13.244Z,3.20
2019-03-31T23:19:41.839Z,3.77
2019-03-31T23:22:10.394Z,7.17
2019-03-31T23:24:39.031Z,4.58
2019-03-31T23:27:07.694Z,4.25
2019-03-31T23:29:36.283Z,2.17
2019-03-31T23:32:05.018Z,4.47
2019-03-31T23:34:33.659Z,9.65
2019-03-31T23:37:02.367Z,4.22
2019-03-31T23:39:31.019Z,3.70
2019-03-31T23:41:59.580Z,3.52
2019-03-31T23:44:28.252Z,3.72
2019-03-31T23:46:56.939Z,5.40
2019-03-31T23:49:25.552Z,6.17
2019-03-31T23:51:54.227Z,9.80
2019-03-31T23:54:22.777Z,7.67
2019-03-31T23:56:51.379Z,12.15
2019-03-31T23:59:19.964Z,12.88
