createdAt,value
2017-08-24T00:00:44.996Z,0
2017-08-24T00:01:45.608Z,0
2017-08-24T00:02:46.220Z,0
2017-08-24T00:03:46.821Z,0
2017-08-24T00:04:47.438Z,0
2017-08-24T00:05:48.054Z,0
2017-08-24T00:06:48.655Z,0
2017-08-24T00:07:49.302Z,0
2017-08-24T00:08:49.880Z,0
2017-08-24T00:09:50.472Z,0
2017-08-24T00:10:51.071Z,0
2017-08-24T00:11:51.688Z,0
2017-08-24T00:12:52.309Z,0
2017-08-24T00:13:52.957Z,0
2017-08-24T00:14:53.548Z,0
2017-08-24T00:15:54.160Z,0
2017-08-24T00:16:54.792Z,0
2017-08-24T00:17:55.411Z,0
2017-08-24T00:18:56.037Z,0
2017-08-24T00:19:56.647Z,0
2017-08-24T00:20:57.264Z,0
2017-08-24T00:21:57.874Z,0
2017-08-24T00:22:58.481Z,0
2017-08-24T00:23:59.095Z,0
2017-08-24T00:24:59.715Z,0
2017-08-24T00:26:00.327Z,0
2017-08-24T00:27:00.954Z,0
2017-08-24T00:28:01.558Z,0
2017-08-24T00:29:02.184Z,0
2017-08-24T00:30:02.793Z,0
2017-08-24T00:31:03.403Z,0
2017-08-24T00:32:04.014Z,0
2017-08-24T00:33:04.616Z,0
2017-08-24T00:34:05.231Z,0
2017-08-24T00:35:05.854Z,0
2017-08-24T00:36:06.453Z,0
2017-08-24T00:37:07.125Z,0
2017-08-24T00:38:07.716Z,0
2017-08-24T00:39:08.340Z,0
2017-08-24T00:40:08.938Z,0
2017-08-24T00:41:09.553Z,0
2017-08-24T00:42:10.197Z,0
2017-08-24T00:43:10.801Z,0
2017-08-24T00:44:11.398Z,0
2017-08-24T00:45:12.005Z,0
2017-08-24T00:46:12.597Z,0
2017-08-24T00:47:13.204Z,0
2017-08-24T00:48:13.817Z,0
2017-08-24T00:49:14.415Z,0
2017-08-24T00:50:15.023Z,0
2017-08-24T00:51:15.624Z,0
2017-08-24T00:52:16.231Z,0
2017-08-24T00:53:16.852Z,0
2017-08-24T00:54:17.473Z,0
2017-08-24T00:55:18.127Z,0
2017-08-24T00:56:18.698Z,0
2017-08-24T00:57:19.306Z,0
2017-08-24T00:58:19.914Z,0
2017-08-24T00:59:20.539Z,0
2017-08-24T01:00:21.150Z,0
2017-08-24T01:01:21.750Z,0
2017-08-24T01:02:22.354Z,0
2017-08-24T01:03:22.961Z,0
2017-08-24T01:04:23.568Z,0
2017-08-24T01:05:24.182Z,0
2017-08-24T01:06:24.792Z,0
2017-08-24T01:07:25.426Z,0
2017-08-24T01:08:26.035Z,0
2017-08-24T01:09:26.633Z,0
2017-08-24T01:10:27.230Z,0
2017-08-24T01:11:27.829Z,0
2017-08-24T01:12:28.442Z,0
2017-08-24T01:13:29.067Z,0
2017-08-24T01:14:29.682Z,0
2017-08-24T01:15:30.294Z,0
2017-08-24T01:16:30.898Z,0
2017-08-24T01:17:31.506Z,0
2017-08-24T01:18:32.126Z,0
2017-08-24T01:19:32.795Z,0
2017-08-24T01:20:33.404Z,0
2017-08-24T01:21:34.021Z,0
2017-08-24T01:22:34.624Z,0
2017-08-24T01:23:35.231Z,0
2017-08-24T01:24:35.872Z,0
2017-08-24T01:25:36.497Z,0
2017-08-24T01:26:37.103Z,0
2017-08-24T01:27:37.726Z,0
2017-08-24T01:28:38.350Z,0
2017-08-24T01:29:38.973Z,0
2017-08-24T01:30:39.599Z,0
2017-08-24T01:31:40.205Z,0
2017-08-24T01:32:40.816Z,0
2017-08-24T01:33:41.411Z,0
2017-08-24T01:34:42.021Z,0
2017-08-24T01:35:42.628Z,0
2017-08-24T01:36:43.222Z,0
2017-08-24T01:37:43.834Z,0
2017-08-24T01:38:44.427Z,0
2017-08-24T01:39:45.039Z,0
2017-08-24T01:40:45.654Z,0
2017-08-24T01:41:46.285Z,0
2017-08-24T01:42:46.906Z,0
2017-08-24T01:43:47.501Z,0
2017-08-24T01:44:48.115Z,0
2017-08-24T01:45:48.729Z,0
2017-08-24T01:46:49.338Z,0
2017-08-24T01:47:49.954Z,0
2017-08-24T01:48:50.582Z,0
2017-08-24T01:49:51.205Z,0
2017-08-24T01:50:51.867Z,0
2017-08-24T01:51:52.472Z,0
2017-08-24T01:52:53.076Z,0
2017-08-24T01:53:53.686Z,0
2017-08-24T01:54:54.308Z,0
2017-08-24T01:55:54.929Z,0
2017-08-24T01:56:55.565Z,0
2017-08-24T01:57:56.181Z,0
2017-08-24T01:58:56.800Z,0
2017-08-24T01:59:57.410Z,0
2017-08-24T02:00:58.004Z,0
2017-08-24T02:01:58.631Z,0
2017-08-24T02:02:59.282Z,0
2017-08-24T02:03:59.866Z,0
2017-08-24T02:05:00.469Z,0
2017-08-24T02:06:01.086Z,0
2017-08-24T02:07:01.707Z,0
2017-08-24T02:08:02.304Z,0
2017-08-24T02:09:02.938Z,0
2017-08-24T02:10:03.547Z,0
2017-08-24T02:11:04.164Z,0
2017-08-24T02:12:04.772Z,0
2017-08-24T02:13:05.482Z,0
2017-08-24T02:14:06.196Z,0
2017-08-24T02:15:06.838Z,0
2017-08-24T02:16:07.449Z,0
2017-08-24T02:17:08.106Z,0
2017-08-24T02:18:08.694Z,0
2017-08-24T02:19:09.291Z,0
2017-08-24T02:20:09.895Z,0
2017-08-24T02:21:10.499Z,0
2017-08-24T02:22:11.110Z,0
2017-08-24T02:23:11.710Z,0
2017-08-24T02:24:12.331Z,0
2017-08-24T02:25:12.944Z,0
2017-08-24T02:26:13.630Z,0
2017-08-24T02:27:14.170Z,0
2017-08-24T02:28:14.778Z,0
2017-08-24T02:29:15.374Z,0
2017-08-24T02:30:16.038Z,0
2017-08-24T02:31:16.619Z,0
2017-08-24T02:32:17.271Z,0
2017-08-24T02:33:17.828Z,0
2017-08-24T02:34:18.442Z,0
2017-08-24T02:35:19.066Z,0
2017-08-24T02:36:19.676Z,0
2017-08-24T02:37:20.276Z,0
2017-08-24T02:38:20.883Z,0
2017-08-24T02:39:21.483Z,0
2017-08-24T02:40:22.096Z,0
2017-08-24T02:41:22.704Z,0
2017-08-24T02:42:23.326Z,0
2017-08-24T02:43:23.940Z,0
2017-08-24T02:44:24.543Z,0
2017-08-24T02:45:25.177Z,0
2017-08-24T02:46:25.798Z,0
2017-08-24T02:47:26.391Z,0
2017-08-24T02:48:26.995Z,0
2017-08-24T02:49:27.650Z,0
2017-08-24T02:50:28.257Z,0
2017-08-24T02:51:28.865Z,0
2017-08-24T02:52:29.479Z,0
2017-08-24T02:53:30.079Z,0
2017-08-24T02:54:30.717Z,0
2017-08-24T02:55:31.335Z,0
2017-08-24T02:56:31.949Z,0
2017-08-24T02:57:32.572Z,0
2017-08-24T02:58:33.196Z,0
2017-08-24T02:59:33.804Z,0
2017-08-24T03:00:34.412Z,0
2017-08-24T03:01:35.025Z,0
2017-08-24T03:02:35.630Z,0
2017-08-24T03:03:36.241Z,0
2017-08-24T03:04:36.876Z,0
2017-08-24T03:05:37.476Z,0
2017-08-24T03:06:38.091Z,0
2017-08-24T03:07:38.696Z,0
2017-08-24T03:08:39.312Z,0
2017-08-24T03:09:39.920Z,0
2017-08-24T03:10:40.535Z,0
2017-08-24T03:11:41.220Z,0
2017-08-24T03:12:41.828Z,0
2017-08-24T03:13:42.417Z,0
2017-08-24T03:14:43.037Z,0
2017-08-24T03:15:43.643Z,0
2017-08-24T03:16:44.246Z,0
2017-08-24T03:17:44.850Z,0
2017-08-24T03:18:45.466Z,0
2017-08-24T03:19:46.083Z,0
2017-08-24T03:20:46.707Z,0
2017-08-24T03:21:47.313Z,0
2017-08-24T03:22:47.933Z,0
2017-08-24T03:23:48.520Z,0
2017-08-24T03:24:49.132Z,0
2017-08-24T03:25:49.725Z,0
2017-08-24T03:26:50.333Z,0
2017-08-24T03:27:50.946Z,0
2017-08-24T03:28:51.545Z,0
2017-08-24T03:29:52.151Z,0
2017-08-24T03:30:52.782Z,0
2017-08-24T03:31:53.429Z,0
2017-08-24T03:32:54.051Z,0
2017-08-24T03:33:54.657Z,0
2017-08-24T03:34:55.284Z,0
2017-08-24T03:35:55.879Z,0
2017-08-24T03:36:56.510Z,0
2017-08-24T03:37:57.120Z,0
2017-08-24T03:38:57.719Z,0
2017-08-24T03:39:58.342Z,0
2017-08-24T03:40:58.952Z,0
2017-08-24T03:41:59.582Z,0
2017-08-24T03:43:00.206Z,0
2017-08-24T03:44:00.814Z,0
2017-08-24T03:45:01.419Z,0
2017-08-24T03:46:02.037Z,0
2017-08-24T03:47:02.648Z,0
2017-08-24T03:48:03.252Z,0
2017-08-24T03:49:03.860Z,0
2017-08-24T03:50:04.466Z,0
2017-08-24T03:51:05.062Z,0
2017-08-24T03:52:05.670Z,0
2017-08-24T03:53:06.287Z,0
2017-08-24T03:54:06.888Z,0
2017-08-24T03:55:07.499Z,0
2017-08-24T03:56:08.115Z,0
2017-08-24T03:57:08.736Z,0
2017-08-24T03:58:09.362Z,0
2017-08-24T03:59:09.957Z,0
2017-08-24T04:00:10.562Z,0
2017-08-24T04:01:11.174Z,0
2017-08-24T04:02:11.792Z,0
2017-08-24T04:03:12.388Z,0
2017-08-24T04:04:12.989Z,4
2017-08-24T04:05:13.599Z,4
2017-08-24T04:06:14.213Z,4
2017-08-24T04:07:14.814Z,4
2017-08-24T04:08:15.413Z,4
2017-08-24T04:09:16.307Z,4
2017-08-24T04:10:16.902Z,8
2017-08-24T04:11:17.650Z,8
2017-08-24T04:12:18.284Z,8
2017-08-24T04:13:18.948Z,12
2017-08-24T04:14:19.753Z,12
2017-08-24T04:15:20.374Z,16
2017-08-24T04:16:20.993Z,16
2017-08-24T04:17:21.617Z,20
2017-08-24T04:18:22.226Z,24
2017-08-24T04:19:22.830Z,28
2017-08-24T04:20:23.456Z,36
2017-08-24T04:21:24.050Z,40
2017-08-24T04:22:24.649Z,48
2017-08-24T04:23:25.258Z,60
2017-08-24T04:24:25.853Z,76
2017-08-24T04:25:26.463Z,88
2017-08-24T04:26:27.074Z,100
2017-08-24T04:27:27.681Z,112
2017-08-24T04:28:28.314Z,120
2017-08-24T04:29:28.926Z,124
2017-08-24T04:30:29.523Z,136
2017-08-24T04:31:30.144Z,136
2017-08-24T04:32:30.776Z,140
2017-08-24T04:33:31.401Z,152
2017-08-24T04:34:32.023Z,168
2017-08-24T04:35:32.637Z,180
2017-08-24T04:36:33.240Z,196
2017-08-24T04:37:33.842Z,212
2017-08-24T04:38:34.437Z,232
2017-08-24T04:39:35.044Z,252
2017-08-24T04:40:35.647Z,292
2017-08-24T04:41:36.267Z,352
2017-08-24T04:42:36.953Z,420
2017-08-24T04:43:37.533Z,496
2017-08-24T04:44:38.142Z,592
2017-08-24T04:45:38.748Z,684
2017-08-24T04:46:39.356Z,772
2017-08-24T04:47:40.058Z,864
2017-08-24T04:48:40.647Z,952
2017-08-24T04:49:41.253Z,1048
2017-08-24T04:50:41.893Z,1136
2017-08-24T04:51:42.503Z,1224
2017-08-24T04:52:43.121Z,1316
2017-08-24T04:53:43.727Z,1412
2017-08-24T04:54:44.328Z,1496
2017-08-24T04:55:44.938Z,1576
2017-08-24T04:56:45.649Z,1652
2017-08-24T04:57:46.178Z,1720
2017-08-24T04:58:46.798Z,1772
2017-08-24T04:59:47.417Z,1804
2017-08-24T05:00:48.077Z,1800
2017-08-24T05:01:48.686Z,1788
2017-08-24T05:02:49.306Z,1764
2017-08-24T05:03:49.924Z,1744
2017-08-24T05:04:50.526Z,1760
2017-08-24T05:05:51.126Z,1836
2017-08-24T05:06:51.785Z,1940
2017-08-24T05:07:52.392Z,2080
2017-08-24T05:08:53.006Z,2220
2017-08-24T05:09:53.620Z,2356
2017-08-24T05:10:54.248Z,2484
2017-08-24T05:11:54.894Z,2604
2017-08-24T05:12:55.482Z,2708
2017-08-24T05:13:56.106Z,2828
2017-08-24T05:14:56.717Z,2976
2017-08-24T05:15:57.352Z,3196
2017-08-24T05:16:58.930Z,3408
2017-08-24T05:17:59.530Z,3576
2017-08-24T05:19:00.176Z,3676
2017-08-24T05:20:00.800Z,3856
2017-08-24T05:21:01.414Z,4168
2017-08-24T05:22:02.017Z,4492
2017-08-24T05:23:02.623Z,4796
2017-08-24T05:24:03.224Z,5060
2017-08-24T05:25:03.822Z,5280
2017-08-24T05:26:04.452Z,5476
2017-08-24T05:27:05.088Z,5660
2017-08-24T05:28:05.715Z,5848
2017-08-24T05:29:06.333Z,6020
2017-08-24T05:30:06.944Z,6164
2017-08-24T05:31:07.555Z,6296
2017-08-24T05:32:08.158Z,6400
2017-08-24T05:33:08.766Z,6480
2017-08-24T05:34:09.388Z,6556
2017-08-24T05:35:10.035Z,6600
2017-08-24T05:36:10.654Z,6632
2017-08-24T05:37:11.281Z,6624
2017-08-24T05:38:11.883Z,6612
2017-08-24T05:39:12.501Z,6608
2017-08-24T05:40:13.120Z,6712
2017-08-24T05:41:13.786Z,6596
2017-08-24T05:42:14.428Z,6380
2017-08-24T05:43:15.054Z,6400
2017-08-24T05:44:15.662Z,6328
2017-08-24T05:45:16.278Z,6220
2017-08-24T05:46:16.943Z,6088
2017-08-24T05:47:17.593Z,6196
2017-08-24T05:48:18.220Z,6684
2017-08-24T05:49:18.832Z,7056
2017-08-24T05:50:19.440Z,7500
2017-08-24T05:51:20.044Z,7956
2017-08-24T05:52:20.652Z,8408
2017-08-24T05:53:21.271Z,8884
2017-08-24T05:54:21.882Z,9340
2017-08-24T05:55:22.499Z,10056
2017-08-24T05:56:23.134Z,10668
2017-08-24T05:57:23.755Z,11096
2017-08-24T05:58:24.366Z,11332
2017-08-24T05:59:24.974Z,11804
2017-08-24T06:00:25.596Z,12340
2017-08-24T06:01:26.204Z,13176
2017-08-24T06:02:26.833Z,13900
2017-08-24T06:03:27.463Z,14796
2017-08-24T06:04:28.088Z,15612
2017-08-24T06:05:28.706Z,16652
2017-08-24T06:06:29.328Z,17168
2017-08-24T06:07:29.951Z,18240
2017-08-24T06:08:30.582Z,17360
2017-08-24T06:09:31.187Z,16708
2017-08-24T06:10:31.797Z,17668
2017-08-24T06:11:32.424Z,19808
2017-08-24T06:12:33.041Z,20384
2017-08-24T06:13:33.671Z,19648
2017-08-24T06:14:34.286Z,16340
2017-08-24T06:15:34.917Z,14928
2017-08-24T06:16:35.540Z,15384
2017-08-24T06:17:36.148Z,16428
2017-08-24T06:18:36.773Z,16196
2017-08-24T06:19:37.402Z,15356
2017-08-24T06:20:38.020Z,14632
2017-08-24T06:21:38.640Z,15400
2017-08-24T06:22:39.257Z,15284
2017-08-24T06:23:39.870Z,15376
2017-08-24T06:24:40.490Z,16328
2017-08-24T06:25:41.120Z,18400
2017-08-24T06:26:41.741Z,18132
2017-08-24T06:27:42.358Z,20960
2017-08-24T06:28:42.985Z,23136
2017-08-24T06:29:43.624Z,22432
2017-08-24T06:30:44.246Z,22304
2017-08-24T06:31:44.869Z,21440
2017-08-24T06:32:45.493Z,22496
2017-08-24T06:33:46.114Z,23232
2017-08-24T06:34:46.733Z,23264
2017-08-24T06:35:47.364Z,23936
2017-08-24T06:36:47.984Z,24352
2017-08-24T06:37:48.608Z,24960
2017-08-24T06:38:49.271Z,26848
2017-08-24T06:39:49.865Z,28448
2017-08-24T06:40:50.518Z,26976
2017-08-24T06:41:51.181Z,26688
2017-08-24T06:42:51.802Z,24800
2017-08-24T06:43:52.472Z,25984
2017-08-24T06:44:53.164Z,23936
2017-08-24T06:45:53.832Z,23616
2017-08-24T06:46:54.438Z,24256
2017-08-24T06:47:55.040Z,23680
2017-08-24T06:48:55.645Z,23456
2017-08-24T06:49:56.271Z,23840
2017-08-24T06:50:56.874Z,24416
2017-08-24T06:51:57.502Z,23808
2017-08-24T06:52:58.140Z,22688
2017-08-24T06:53:58.787Z,22272
2017-08-24T06:54:59.409Z,22432
2017-08-24T06:56:00.057Z,22304
2017-08-24T06:57:00.683Z,22208
2017-08-24T06:58:01.295Z,21536
2017-08-24T06:59:01.906Z,21728
2017-08-24T07:00:02.517Z,20992
2017-08-24T07:01:03.147Z,20192
2017-08-24T07:02:03.764Z,19712
2017-08-24T07:03:04.372Z,20032
2017-08-24T07:04:04.996Z,20288
2017-08-24T07:05:05.615Z,21312
2017-08-24T07:06:06.245Z,20704
2017-08-24T07:07:06.858Z,20992
2017-08-24T07:08:07.467Z,22400
2017-08-24T07:09:08.078Z,21056
2017-08-24T07:10:08.700Z,24032
2017-08-24T07:11:09.335Z,22528
2017-08-24T07:12:09.960Z,21216
2017-08-24T07:13:10.571Z,23104
2017-08-24T07:14:11.200Z,25472
2017-08-24T07:15:11.806Z,22944
2017-08-24T07:16:12.423Z,25856
2017-08-24T07:17:13.058Z,23392
2017-08-24T07:18:13.661Z,28224
2017-08-24T07:19:14.283Z,24128
2017-08-24T07:20:14.882Z,24160
2017-08-24T07:21:15.500Z,26816
2017-08-24T07:22:16.121Z,26816
2017-08-24T07:23:16.731Z,40096
2017-08-24T07:24:17.352Z,39008
2017-08-24T07:25:17.984Z,36512
2017-08-24T07:26:18.627Z,32640
2017-08-24T07:27:19.256Z,31072
2017-08-24T07:28:19.873Z,38912
2017-08-24T07:29:20.503Z,33472
2017-08-24T07:30:21.156Z,39840
2017-08-24T07:31:21.765Z,42528
2017-08-24T07:32:22.396Z,34336
2017-08-24T07:33:23.012Z,30432
2017-08-24T07:34:23.637Z,29632
2017-08-24T07:35:24.249Z,38784
2017-08-24T07:36:24.880Z,41280
2017-08-24T07:37:25.507Z,45536
2017-08-24T07:38:26.136Z,43616
2017-08-24T07:39:26.768Z,41760
2017-08-24T07:40:27.386Z,39200
2017-08-24T07:41:28.016Z,45280
2017-08-24T07:42:28.615Z,49056
2017-08-24T07:43:29.249Z,52704
2017-08-24T07:44:29.852Z,52800
2017-08-24T07:45:30.473Z,35968
2017-08-24T07:46:31.103Z,35264
2017-08-24T07:47:31.726Z,35616
2017-08-24T07:48:32.412Z,41856
2017-08-24T07:49:33.038Z,36896
2017-08-24T07:50:33.713Z,34048
2017-08-24T07:51:34.356Z,33152
2017-08-24T07:52:34.998Z,27520
2017-08-24T07:53:35.689Z,28992
2017-08-24T07:54:36.351Z,30304
2017-08-24T07:55:36.982Z,29440
2017-08-24T07:56:37.613Z,27872
2017-08-24T07:57:38.205Z,30176
2017-08-24T07:58:38.823Z,29152
2017-08-24T07:59:39.443Z,28544
2017-08-24T08:00:40.054Z,29248
2017-08-24T08:01:40.684Z,30336
2017-08-24T08:02:41.326Z,31264
2017-08-24T08:03:41.971Z,30400
2017-08-24T08:04:42.609Z,29056
2017-08-24T08:05:43.232Z,28128
2017-08-24T08:06:43.855Z,25376
2017-08-24T08:07:44.479Z,25664
2017-08-24T08:08:45.109Z,26016
2017-08-24T08:09:45.727Z,25504
2017-08-24T08:10:46.351Z,25536
2017-08-24T08:11:46.978Z,29056
2017-08-24T08:12:47.611Z,30912
2017-08-24T08:13:48.224Z,28096
2017-08-24T08:14:48.881Z,29568
2017-08-24T08:15:49.517Z,31456
2017-08-24T08:16:50.149Z,32064
2017-08-24T08:17:50.774Z,33376
2017-08-24T08:18:51.394Z,33984
2017-08-24T08:19:52.030Z,36640
2017-08-24T08:20:52.649Z,38400
2017-08-24T08:21:53.286Z,38048
2017-08-24T08:22:53.903Z,38528
2017-08-24T08:23:54.533Z,41248
2017-08-24T08:24:55.167Z,45408
2017-08-24T08:25:55.810Z,49952
2017-08-24T08:26:56.445Z,57792
2017-08-24T08:27:57.115Z,46656
2017-08-24T08:28:57.759Z,40576
2017-08-24T08:29:58.379Z,52960
2017-08-24T08:30:59.000Z,36672
2017-08-24T08:31:59.634Z,33632
2017-08-24T08:33:00.273Z,31264
2017-08-24T08:34:00.979Z,29696
2017-08-24T08:35:01.572Z,29600
2017-08-24T08:36:02.195Z,28928
2017-08-24T08:37:02.806Z,28768
2017-08-24T08:38:03.450Z,27872
2017-08-24T08:39:04.098Z,27744
2017-08-24T08:40:04.688Z,28064
2017-08-24T08:41:05.306Z,28672
2017-08-24T08:42:05.927Z,27552
2017-08-24T08:43:06.575Z,30144
2017-08-24T08:44:07.213Z,31744
2017-08-24T08:45:07.829Z,31104
2017-08-24T08:46:08.451Z,32576
2017-08-24T08:47:09.072Z,32640
2017-08-24T08:48:09.697Z,34688
2017-08-24T08:49:10.328Z,36416
2017-08-24T08:50:10.952Z,37504
2017-08-24T08:51:11.579Z,39264
2017-08-24T08:52:12.214Z,38656
2017-08-24T08:53:12.858Z,39168
2017-08-24T08:54:13.478Z,37472
2017-08-24T08:55:14.096Z,38432
2017-08-24T08:56:14.738Z,42848
2017-08-24T08:57:15.361Z,39360
2017-08-24T08:58:15.982Z,40608
2017-08-24T08:59:16.605Z,38112
2017-08-24T09:00:17.225Z,36384
2017-08-24T09:01:17.847Z,36640
2017-08-24T09:02:18.467Z,37024
2017-08-24T09:03:19.089Z,37504
2017-08-24T09:04:19.716Z,38016
2017-08-24T09:05:20.332Z,38912
2017-08-24T09:06:20.939Z,39840
2017-08-24T09:07:21.551Z,40960
2017-08-24T09:08:22.171Z,42048
2017-08-24T09:09:22.801Z,43104
2017-08-24T09:10:23.436Z,44096
2017-08-24T09:11:24.065Z,44896
2017-08-24T09:12:24.656Z,44320
2017-08-24T09:13:25.284Z,42560
2017-08-24T09:14:25.917Z,41792
2017-08-24T09:15:26.530Z,41408
2017-08-24T09:16:27.153Z,40384
2017-08-24T09:17:27.763Z,39360
2017-08-24T09:18:28.391Z,38688
2017-08-24T09:19:29.028Z,37632
2017-08-24T09:20:29.648Z,36672
2017-08-24T09:21:30.269Z,35840
2017-08-24T09:22:30.886Z,35040
2017-08-24T09:23:31.497Z,35712
2017-08-24T09:24:32.120Z,34720
2017-08-24T09:25:32.744Z,34560
2017-08-24T09:26:33.374Z,35424
2017-08-24T09:27:33.995Z,36320
2017-08-24T09:28:34.616Z,35552
2017-08-24T09:29:35.238Z,36096
2017-08-24T09:30:35.869Z,36224
2017-08-24T09:31:36.478Z,36256
2017-08-24T09:32:37.108Z,35968
2017-08-24T09:33:37.735Z,36864
2017-08-24T09:34:38.365Z,36480
2017-08-24T09:35:38.988Z,38880
2017-08-24T09:36:39.636Z,42784
2017-08-24T09:37:40.265Z,45600
2017-08-24T09:38:40.888Z,45632
2017-08-24T09:39:41.505Z,67008
2017-08-24T09:40:42.129Z,56704
2017-08-24T09:41:42.748Z,102752
2017-08-24T09:42:43.365Z,52608
2017-08-24T09:43:44.016Z,54368
2017-08-24T09:44:44.605Z,46080
2017-08-24T09:45:45.215Z,44000
2017-08-24T09:46:45.835Z,45696
2017-08-24T09:47:46.468Z,57408
2017-08-24T09:48:47.101Z,44672
2017-08-24T09:49:47.728Z,43552
2017-08-24T09:50:48.359Z,47584
2017-08-24T09:51:48.971Z,52800
2017-08-24T09:52:49.593Z,87712
2017-08-24T09:53:50.207Z,52768
2017-08-24T09:54:50.829Z,51968
2017-08-24T09:55:51.450Z,96352
2017-08-24T09:56:52.067Z,46336
2017-08-24T09:57:52.697Z,44512
2017-08-24T09:58:53.327Z,47904
2017-08-24T09:59:53.947Z,70176
2017-08-24T10:00:54.568Z,81120
2017-08-24T10:01:55.184Z,68416
2017-08-24T10:02:55.802Z,55200
2017-08-24T10:03:56.415Z,109408
2017-08-24T10:04:57.042Z,54816
2017-08-24T10:05:57.703Z,47136
2017-08-24T10:06:58.298Z,45376
2017-08-24T10:07:58.923Z,41024
2017-08-24T10:08:59.545Z,66688
2017-08-24T10:10:00.165Z,47520
2017-08-24T10:11:00.828Z,77280
2017-08-24T10:12:01.432Z,104544
2017-08-24T10:13:02.062Z,52000
2017-08-24T10:14:02.705Z,106688
2017-08-24T10:15:03.330Z,44480
2017-08-24T10:16:03.950Z,98080
2017-08-24T10:17:04.623Z,44640
2017-08-24T10:18:05.227Z,84960
2017-08-24T10:19:05.857Z,33376
2017-08-24T10:20:06.496Z,114176
2017-08-24T10:21:07.129Z,108352
2017-08-24T10:22:07.766Z,104608
2017-08-24T10:23:08.403Z,48096
2017-08-24T10:24:09.020Z,32544
2017-08-24T10:25:09.658Z,32608
2017-08-24T10:26:10.283Z,36992
2017-08-24T10:27:10.902Z,30656
2017-08-24T10:28:11.518Z,30560
2017-08-24T10:29:12.186Z,72480
2017-08-24T10:30:12.839Z,32352
2017-08-24T10:31:13.410Z,32256
2017-08-24T10:32:14.021Z,46976
2017-08-24T10:33:14.807Z,114208
2017-08-24T10:34:15.376Z,52128
2017-08-24T10:35:16.001Z,41440
2017-08-24T10:36:16.633Z,114720
2017-08-24T10:37:17.250Z,50272
2017-08-24T10:38:17.878Z,78368
2017-08-24T10:39:18.494Z,114080
2017-08-24T10:40:19.123Z,102688
2017-08-24T10:41:19.748Z,117504
2017-08-24T10:42:20.377Z,92608
2017-08-24T10:43:21.004Z,29440
2017-08-24T10:44:21.644Z,28416
2017-08-24T10:45:22.257Z,44864
2017-08-24T10:46:22.883Z,114816
2017-08-24T10:47:23.510Z,59808
2017-08-24T10:48:24.125Z,123136
2017-08-24T10:49:24.748Z,109568
2017-08-24T10:50:25.368Z,105312
2017-08-24T10:51:25.990Z,36704
2017-08-24T10:52:26.615Z,33216
2017-08-24T10:53:27.244Z,36416
2017-08-24T10:54:27.864Z,128768
2017-08-24T10:55:28.486Z,117504
2017-08-24T10:56:29.111Z,38368
2017-08-24T10:57:29.737Z,107616
2017-08-24T10:58:30.373Z,113056
2017-08-24T10:59:31.010Z,113312
2017-08-24T11:00:31.639Z,89728
2017-08-24T11:01:32.282Z,37792
2017-08-24T11:02:32.917Z,111936
2017-08-24T11:03:33.547Z,116928
2017-08-24T11:04:34.180Z,123520
2017-08-24T11:05:34.801Z,48000
2017-08-24T11:06:35.435Z,102816
2017-08-24T11:07:36.055Z,110752
2017-08-24T11:08:36.681Z,88864
2017-08-24T11:09:37.308Z,37792
2017-08-24T11:10:37.939Z,33664
2017-08-24T11:11:38.582Z,48672
2017-08-24T11:12:39.219Z,121504
2017-08-24T11:13:39.858Z,117600
2017-08-24T11:14:40.497Z,36064
2017-08-24T11:15:41.132Z,42688
2017-08-24T11:16:41.752Z,111968
2017-08-24T11:17:42.365Z,113568
2017-08-24T11:18:43.005Z,113632
2017-08-24T11:19:43.624Z,106080
2017-08-24T11:20:44.255Z,98176
2017-08-24T11:21:44.873Z,30560
2017-08-24T11:22:45.503Z,26624
2017-08-24T11:23:46.120Z,24160
2017-08-24T11:24:46.751Z,25216
2017-08-24T11:25:47.399Z,25376
2017-08-24T11:26:48.027Z,108288
2017-08-24T11:27:48.639Z,96992
2017-08-24T11:28:49.295Z,111200
2017-08-24T11:29:49.915Z,30272
2017-08-24T11:30:50.553Z,106848
2017-08-24T11:31:51.198Z,104352
2017-08-24T11:32:51.834Z,29152
2017-08-24T11:33:52.487Z,45792
2017-08-24T11:34:53.113Z,96512
2017-08-24T11:35:53.785Z,97568
2017-08-24T11:36:54.381Z,96320
2017-08-24T11:37:55.130Z,103840
2017-08-24T11:38:55.732Z,107456
2017-08-24T11:39:56.384Z,104192
2017-08-24T11:40:57.006Z,91328
2017-08-24T11:41:57.664Z,91296
2017-08-24T11:42:58.403Z,95328
2017-08-24T11:43:59.167Z,100000
2017-08-24T11:44:59.871Z,99424
2017-08-24T11:46:00.513Z,96928
2017-08-24T11:47:01.137Z,33760
2017-08-24T11:48:01.756Z,31008
2017-08-24T11:49:02.405Z,30400
2017-08-24T11:50:03.053Z,29152
2017-08-24T11:51:03.716Z,34272
2017-08-24T11:52:04.325Z,104960
2017-08-24T11:53:04.960Z,113408
2017-08-24T11:54:05.596Z,109632
2017-08-24T11:55:06.239Z,102624
2017-08-24T11:56:06.862Z,93792
2017-08-24T11:57:07.491Z,85984
2017-08-24T11:58:08.144Z,81024
2017-08-24T11:59:08.784Z,86048
2017-08-24T12:00:09.409Z,89984
2017-08-24T12:01:10.041Z,94720
2017-08-24T12:02:10.727Z,96160
2017-08-24T12:03:11.358Z,98560
2017-08-24T12:04:11.982Z,94016
2017-08-24T12:05:12.617Z,86304
2017-08-24T12:06:13.240Z,80224
2017-08-24T12:07:13.886Z,83232
2017-08-24T12:08:14.520Z,93888
2017-08-24T12:09:15.150Z,104224
2017-08-24T12:10:15.770Z,65696
2017-08-24T12:11:16.407Z,24288
2017-08-24T12:12:17.039Z,31232
2017-08-24T12:13:17.674Z,28896
2017-08-24T12:14:18.335Z,97824
2017-08-24T12:15:18.967Z,105248
2017-08-24T12:16:19.624Z,108416
2017-08-24T12:17:20.259Z,99104
2017-08-24T12:18:20.881Z,97184
2017-08-24T12:19:21.507Z,96480
2017-08-24T12:20:22.135Z,98592
2017-08-24T12:21:22.779Z,103488
2017-08-24T12:22:23.407Z,106592
2017-08-24T12:23:24.036Z,107744
2017-08-24T12:24:24.667Z,105184
2017-08-24T12:25:25.297Z,106912
2017-08-24T12:26:25.929Z,106528
2017-08-24T12:27:26.570Z,31872
2017-08-24T12:28:27.201Z,98848
2017-08-24T12:29:27.844Z,104192
2017-08-24T12:30:28.540Z,104992
2017-08-24T12:31:29.142Z,103488
2017-08-24T12:32:29.790Z,102656
2017-08-24T12:33:30.432Z,100288
2017-08-24T12:34:31.109Z,101472
2017-08-24T12:35:31.701Z,109056
2017-08-24T12:36:32.405Z,116000
2017-08-24T12:37:32.991Z,118656
2017-08-24T12:38:33.612Z,111968
2017-08-24T12:39:34.229Z,102432
2017-08-24T12:40:34.870Z,100448
2017-08-24T12:41:35.537Z,104928
2017-08-24T12:42:36.173Z,109088
2017-08-24T12:43:36.792Z,108512
2017-08-24T12:44:37.429Z,103296
2017-08-24T12:45:38.118Z,66816
2017-08-24T12:46:38.777Z,39904
2017-08-24T12:47:39.547Z,92608
2017-08-24T12:48:40.180Z,94592
2017-08-24T12:49:40.825Z,91808
2017-08-24T12:50:41.447Z,88544
2017-08-24T12:51:42.084Z,84672
2017-08-24T12:52:42.737Z,80256
2017-08-24T12:53:43.428Z,77760
2017-08-24T12:54:44.096Z,77792
2017-08-24T12:55:44.729Z,79680
2017-08-24T12:56:45.388Z,82560
2017-08-24T12:57:46.014Z,82240
2017-08-24T12:58:46.644Z,35616
2017-08-24T12:59:47.271Z,26560
2017-08-24T13:00:47.931Z,68160
2017-08-24T13:01:48.557Z,80096
2017-08-24T13:02:49.194Z,32096
2017-08-24T13:03:49.811Z,33824
2017-08-24T13:04:50.446Z,95648
2017-08-24T13:05:51.075Z,94432
2017-08-24T13:06:51.696Z,87552
2017-08-24T13:07:52.335Z,46304
2017-08-24T13:08:52.966Z,30336
2017-08-24T13:09:53.606Z,95616
2017-08-24T13:10:54.232Z,96800
2017-08-24T13:11:54.856Z,94848
2017-08-24T13:12:55.489Z,100160
2017-08-24T13:13:56.119Z,98816
2017-08-24T13:14:56.747Z,97792
2017-08-24T13:15:57.366Z,95072
2017-08-24T13:16:58.003Z,93632
2017-08-24T13:17:58.654Z,94368
2017-08-24T13:18:59.268Z,93504
2017-08-24T13:19:59.885Z,95584
2017-08-24T13:21:00.524Z,95168
2017-08-24T13:22:01.148Z,94688
2017-08-24T13:23:01.777Z,96064
2017-08-24T13:24:02.442Z,97344
2017-08-24T13:25:03.076Z,98208
2017-08-24T13:26:03.705Z,99360
2017-08-24T13:27:04.343Z,97024
2017-08-24T13:28:04.973Z,94816
2017-08-24T13:29:05.601Z,94272
2017-08-24T13:30:06.223Z,92704
2017-08-24T13:31:06.840Z,90816
2017-08-24T13:32:07.456Z,87104
2017-08-24T13:33:08.093Z,83744
2017-08-24T13:34:08.716Z,85024
2017-08-24T13:35:09.330Z,62016
2017-08-24T13:36:09.960Z,88608