createdAt,value
2022-12-27T00:00:31.809Z,3.2
2022-12-27T00:01:31.836Z,3.2
2022-12-27T00:02:31.887Z,3.2
2022-12-27T00:04:31.756Z,3.2
2022-12-27T00:05:31.791Z,3.2
2022-12-27T00:06:31.757Z,3.2
2022-12-27T00:07:31.750Z,3.2
2022-12-27T00:08:31.744Z,3.2
2022-12-27T00:09:31.744Z,3.2
2022-12-27T00:10:31.775Z,3.3
2022-12-27T00:11:31.781Z,3.2
2022-12-27T00:12:31.775Z,3.2
2022-12-27T00:13:31.762Z,3.2
2022-12-27T00:14:31.749Z,3.1
2022-12-27T00:15:31.767Z,3.1
2022-12-27T00:16:32.067Z,3.2
2022-12-27T00:17:31.757Z,3.2
2022-12-27T00:18:31.784Z,3.2
2022-12-27T00:19:31.758Z,3.2
2022-12-27T00:20:31.794Z,3.2
2022-12-27T00:21:31.767Z,3.2
2022-12-27T00:22:31.770Z,3.2
2022-12-27T00:23:31.789Z,3.2
2022-12-27T00:24:31.772Z,3.2
2022-12-27T00:25:31.770Z,3.2
2022-12-27T00:26:31.753Z,3.2
2022-12-27T00:27:31.792Z,3.2
2022-12-27T00:28:31.739Z,3.1
2022-12-27T00:29:31.758Z,3.1
2022-12-27T00:30:31.771Z,3.1
2022-12-27T00:31:31.792Z,3.1
2022-12-27T00:32:31.756Z,3
2022-12-27T00:33:31.736Z,3
2022-12-27T00:34:31.752Z,3
2022-12-27T00:35:31.750Z,3
2022-12-27T00:36:31.758Z,3
2022-12-27T00:37:31.746Z,3
2022-12-27T00:38:31.744Z,3
2022-12-27T00:39:31.752Z,2.9
2022-12-27T00:40:31.926Z,2.9
2022-12-27T00:41:31.778Z,2.8
2022-12-27T00:42:31.769Z,2.8
2022-12-27T00:43:31.760Z,2.8
2022-12-27T00:44:31.757Z,2.8
2022-12-27T00:45:31.788Z,2.7
2022-12-27T00:46:31.754Z,2.8
2022-12-27T00:47:31.762Z,2.8
2022-12-27T00:48:31.766Z,2.7
2022-12-27T00:49:31.756Z,2.7
2022-12-27T00:50:31.757Z,2.6
2022-12-27T00:51:31.765Z,2.6
2022-12-27T00:52:31.750Z,2.6
2022-12-27T00:53:31.769Z,2.6
2022-12-27T00:54:31.776Z,2.6
2022-12-27T00:55:31.752Z,2.6
2022-12-27T00:56:31.808Z,2.6
2022-12-27T00:57:31.755Z,2.6
2022-12-27T00:58:31.749Z,2.6
2022-12-27T00:59:31.759Z,2.6
2022-12-27T01:00:31.743Z,2.5
2022-12-27T01:01:31.854Z,2.5
2022-12-27T01:02:31.750Z,2.5
2022-12-27T01:03:31.777Z,2.5
2022-12-27T01:04:31.781Z,2.5
2022-12-27T01:05:31.783Z,2.5
2022-12-27T01:06:31.765Z,2.5
2022-12-27T01:07:31.756Z,2.5
2022-12-27T01:08:31.734Z,2.5
2022-12-27T01:09:41.773Z,2.5
2022-12-27T01:10:31.766Z,2.5
2022-12-27T01:11:31.775Z,2.5
2022-12-27T01:12:31.767Z,2.5
2022-12-27T01:13:31.740Z,2.5
2022-12-27T01:14:31.741Z,2.5
2022-12-27T01:15:31.732Z,2.6
2022-12-27T01:16:31.832Z,2.6
2022-12-27T01:17:31.780Z,2.6
2022-12-27T01:18:31.773Z,2.6
2022-12-27T01:19:31.735Z,2.6
2022-12-27T01:20:31.760Z,2.7
2022-12-27T01:21:31.756Z,2.7
2022-12-27T01:22:31.745Z,2.6
2022-12-27T01:23:31.754Z,2.7
2022-12-27T01:24:31.749Z,2.7
2022-12-27T01:25:31.769Z,2.7
2022-12-27T01:26:31.781Z,2.8
2022-12-27T01:27:31.745Z,2.8
2022-12-27T01:28:31.754Z,2.8
2022-12-27T01:29:31.810Z,2.8
2022-12-27T01:30:31.753Z,2.8
2022-12-27T01:31:31.984Z,2.8
2022-12-27T01:32:31.752Z,2.8
2022-12-27T01:33:31.766Z,2.8
2022-12-27T01:34:31.737Z,2.8
2022-12-27T01:35:31.764Z,2.8
2022-12-27T01:36:31.786Z,2.8
2022-12-27T01:37:31.758Z,2.8
2022-12-27T01:38:31.743Z,2.8
2022-12-27T01:39:31.747Z,2.8
2022-12-27T01:40:31.756Z,2.9
2022-12-27T01:41:31.752Z,2.9
2022-12-27T01:43:31.754Z,3
2022-12-27T01:44:31.735Z,2.9
2022-12-27T01:45:31.831Z,2.9
2022-12-27T01:46:31.771Z,3
2022-12-27T01:47:31.741Z,2.9
2022-12-27T01:48:31.745Z,2.9
2022-12-27T01:49:31.767Z,2.9
2022-12-27T01:50:31.753Z,2.9
2022-12-27T01:51:31.739Z,3
2022-12-27T01:52:34.898Z,3
2022-12-27T01:53:31.755Z,3
2022-12-27T01:54:31.743Z,3
2022-12-27T01:55:31.745Z,3
2022-12-27T01:56:31.738Z,3.1
2022-12-27T01:57:31.770Z,3.1
2022-12-27T01:58:31.748Z,3.1
2022-12-27T01:59:31.750Z,3.1
2022-12-27T02:00:31.740Z,3.1
2022-12-27T02:01:31.852Z,3.1
2022-12-27T02:02:31.827Z,3.1
2022-12-27T02:03:31.784Z,3.2
2022-12-27T02:04:31.747Z,3.2
2022-12-27T02:05:31.746Z,3.2
2022-12-27T02:06:31.732Z,3.1
2022-12-27T02:07:31.743Z,3.1
2022-12-27T02:08:31.748Z,3.1
2022-12-27T02:09:47.994Z,3.1
2022-12-27T02:10:31.750Z,3.1
2022-12-27T02:11:31.764Z,3.1
2022-12-27T02:12:31.749Z,3.1
2022-12-27T02:13:31.739Z,3.1
2022-12-27T02:14:31.765Z,3.1
2022-12-27T02:15:31.734Z,3.1
2022-12-27T02:16:31.807Z,3
2022-12-27T02:17:31.746Z,3
2022-12-27T02:18:31.744Z,3
2022-12-27T02:19:31.728Z,3
2022-12-27T02:20:31.778Z,2.9
2022-12-27T02:21:31.745Z,2.9
2022-12-27T02:22:31.772Z,2.9
2022-12-27T02:23:37.725Z,2.9
2022-12-27T02:24:31.729Z,2.9
2022-12-27T02:25:31.744Z,2.8
2022-12-27T02:26:31.744Z,2.8
2022-12-27T02:27:31.745Z,2.8
2022-12-27T02:28:31.731Z,2.7
2022-12-27T02:29:31.750Z,2.8
2022-12-27T02:30:31.874Z,2.8
2022-12-27T02:31:31.747Z,2.8
2022-12-27T02:32:31.735Z,2.8
2022-12-27T02:33:31.751Z,2.8
2022-12-27T02:34:31.750Z,2.8
2022-12-27T02:35:31.734Z,2.8
2022-12-27T02:36:31.752Z,2.8
2022-12-27T02:37:31.744Z,2.8
2022-12-27T02:38:31.779Z,2.8
2022-12-27T02:39:31.752Z,2.8
2022-12-27T02:40:31.743Z,2.8
2022-12-27T02:41:31.746Z,2.8
2022-12-27T02:42:31.738Z,2.8
2022-12-27T02:43:31.742Z,2.9
2022-12-27T02:44:31.742Z,2.8
2022-12-27T02:45:31.743Z,2.9
2022-12-27T02:46:31.790Z,2.8
2022-12-27T02:47:31.743Z,2.8
2022-12-27T02:48:31.756Z,2.8
2022-12-27T02:49:31.742Z,2.8
2022-12-27T02:50:31.740Z,2.9
2022-12-27T02:51:31.839Z,2.8
2022-12-27T02:52:31.767Z,2.8
2022-12-27T02:53:31.735Z,2.8
2022-12-27T02:54:31.744Z,2.8
2022-12-27T02:55:31.743Z,2.9
2022-12-27T02:56:31.735Z,2.9
2022-12-27T02:57:31.743Z,2.9
2022-12-27T02:58:31.746Z,2.9
2022-12-27T02:59:31.732Z,3
2022-12-27T03:00:31.744Z,2.9
2022-12-27T03:01:31.889Z,2.9
2022-12-27T03:02:31.831Z,2.9
2022-12-27T03:03:31.807Z,2.9
2022-12-27T03:04:31.736Z,2.9
2022-12-27T03:05:31.784Z,2.9
2022-12-27T03:06:31.723Z,2.9
2022-12-27T03:07:31.731Z,2.9
2022-12-27T03:08:31.724Z,2.9
2022-12-27T03:09:53.976Z,2.8
2022-12-27T03:10:31.777Z,2.8
2022-12-27T03:11:31.755Z,2.8
2022-12-27T03:12:31.726Z,2.8
2022-12-27T03:13:31.952Z,2.8
2022-12-27T03:14:31.723Z,2.8
2022-12-27T03:15:33.438Z,2.9
2022-12-27T03:16:31.775Z,2.9
2022-12-27T03:17:31.726Z,3
2022-12-27T03:18:31.729Z,2.9
2022-12-27T03:19:31.729Z,2.9
2022-12-27T03:20:31.756Z,2.9
2022-12-27T03:21:31.734Z,2.9
2022-12-27T03:22:31.759Z,2.9
2022-12-27T03:23:31.729Z,2.9
2022-12-27T03:24:31.745Z,2.9
2022-12-27T03:25:31.716Z,3
2022-12-27T03:26:31.729Z,3.1
2022-12-27T03:27:31.746Z,3.1
2022-12-27T03:28:31.758Z,3.1
2022-12-27T03:29:31.771Z,3.1
2022-12-27T03:30:31.737Z,3.1
2022-12-27T03:31:31.734Z,3.2
2022-12-27T03:32:31.718Z,3.2
2022-12-27T03:33:31.716Z,3.1
2022-12-27T03:34:31.752Z,3.1
2022-12-27T03:35:31.723Z,3.1
2022-12-27T03:36:31.737Z,3.1
2022-12-27T03:37:31.733Z,3.1
2022-12-27T03:38:31.717Z,3.1
2022-12-27T03:39:31.726Z,3.2
2022-12-27T03:40:31.733Z,3.1
2022-12-27T03:41:31.732Z,3.2
2022-12-27T03:42:31.734Z,3.2
2022-12-27T03:43:31.733Z,3.2
2022-12-27T03:44:31.734Z,3.1
2022-12-27T03:45:31.741Z,3.1
2022-12-27T03:46:31.921Z,3.2
2022-12-27T03:47:31.768Z,3.2
2022-12-27T03:48:31.719Z,3.2
2022-12-27T03:49:31.763Z,3.2
2022-12-27T03:50:31.727Z,3.2
2022-12-27T03:51:31.849Z,3.2
2022-12-27T03:52:31.759Z,3.2
2022-12-27T03:53:31.755Z,3.2
2022-12-27T03:54:31.741Z,3.2
2022-12-27T03:55:33.653Z,3.2
2022-12-27T03:56:31.715Z,3.2
2022-12-27T03:57:31.748Z,3.2
2022-12-27T03:58:31.733Z,3.2
2022-12-27T03:59:31.731Z,3.1
2022-12-27T04:00:31.724Z,3.1
2022-12-27T04:01:31.808Z,3
2022-12-27T04:02:31.944Z,2.9
2022-12-27T04:03:31.816Z,2.9
2022-12-27T04:04:31.740Z,2.9
2022-12-27T04:05:31.725Z,2.9
2022-12-27T04:06:31.762Z,2.8
2022-12-27T04:07:31.726Z,2.8
2022-12-27T04:08:31.777Z,2.7
2022-12-27T04:09:25.006Z,2.7
2022-12-27T04:10:31.745Z,2.7
2022-12-27T04:11:31.763Z,2.7
2022-12-27T04:12:31.742Z,2.7
2022-12-27T04:13:31.737Z,2.7
2022-12-27T04:14:31.720Z,2.7
2022-12-27T04:15:31.718Z,2.7
2022-12-27T04:16:31.732Z,2.6
2022-12-27T04:17:31.727Z,2.6
2022-12-27T04:18:31.726Z,2.6
2022-12-27T04:19:31.734Z,2.6
2022-12-27T04:20:31.737Z,2.6
2022-12-27T04:21:31.725Z,2.6
2022-12-27T04:22:31.718Z,2.6
2022-12-27T04:23:31.730Z,2.5
2022-12-27T04:24:31.739Z,2.6
2022-12-27T04:25:31.736Z,2.6
2022-12-27T04:26:31.865Z,2.6
2022-12-27T04:27:31.805Z,2.7
2022-12-27T04:28:31.724Z,2.7
2022-12-27T04:29:31.722Z,2.7
2022-12-27T04:30:31.739Z,2.6
2022-12-27T04:31:31.829Z,2.6
2022-12-27T04:32:31.737Z,2.7
2022-12-27T04:33:31.716Z,2.6
2022-12-27T04:34:31.732Z,2.6
2022-12-27T04:35:31.755Z,2.5
2022-12-27T04:36:31.771Z,2.5
2022-12-27T04:37:31.738Z,2.5
2022-12-27T04:38:31.742Z,2.5
2022-12-27T04:39:31.724Z,2.6
2022-12-27T04:40:31.761Z,2.6
2022-12-27T04:41:31.716Z,2.5
2022-12-27T04:42:31.728Z,2.5
2022-12-27T04:43:31.718Z,2.5
2022-12-27T04:44:31.735Z,2.5
2022-12-27T04:45:31.771Z,2.5
2022-12-27T04:46:31.824Z,2.5
2022-12-27T04:47:31.723Z,2.5
2022-12-27T04:48:31.722Z,2.5
2022-12-27T04:49:31.708Z,2.5
2022-12-27T04:50:31.719Z,2.5
2022-12-27T04:51:31.713Z,2.5
2022-12-27T04:52:31.727Z,2.6
2022-12-27T04:53:31.735Z,2.6
2022-12-27T04:54:31.724Z,2.6
2022-12-27T04:55:31.747Z,2.7
2022-12-27T04:56:31.786Z,2.7
2022-12-27T04:57:31.714Z,2.7
2022-12-27T04:58:31.719Z,2.7
2022-12-27T04:59:31.706Z,2.7
2022-12-27T05:00:31.707Z,2.8
2022-12-27T05:01:31.845Z,2.8
2022-12-27T05:02:31.948Z,2.9
2022-12-27T05:03:31.773Z,2.9
2022-12-27T05:04:31.711Z,2.9
2022-12-27T05:05:31.766Z,2.9
2022-12-27T05:06:31.729Z,2.9
2022-12-27T05:07:31.753Z,3
2022-12-27T05:08:31.719Z,3
2022-12-27T05:09:31.725Z,3
2022-12-27T05:10:31.718Z,3
2022-12-27T05:11:31.733Z,3
2022-12-27T05:12:31.715Z,3
2022-12-27T05:13:31.807Z,3
2022-12-27T05:14:31.784Z,3.1
2022-12-27T05:15:31.728Z,3.1
2022-12-27T05:16:31.748Z,3.2
2022-12-27T05:17:31.723Z,3.2
2022-12-27T05:18:31.717Z,3.2
2022-12-27T05:19:31.744Z,3.3
2022-12-27T05:20:31.713Z,3.3
2022-12-27T05:21:31.718Z,3.4
2022-12-27T05:22:31.731Z,3.3
2022-12-27T05:23:31.713Z,3.4
2022-12-27T05:24:31.702Z,3.3
2022-12-27T05:25:31.708Z,3.4
2022-12-27T05:26:31.743Z,3.5
2022-12-27T05:27:31.728Z,3.5
2022-12-27T05:28:31.726Z,3.5
2022-12-27T05:29:31.714Z,3.5
2022-12-27T05:30:31.714Z,3.4
2022-12-27T05:31:31.816Z,3.5
2022-12-27T05:32:31.716Z,3.5
2022-12-27T05:33:31.743Z,3.5
2022-12-27T05:34:31.714Z,3.5
2022-12-27T05:35:31.730Z,3.5
2022-12-27T05:36:31.787Z,3.4
2022-12-27T05:37:31.719Z,3.5
2022-12-27T05:38:31.700Z,3.5
2022-12-27T05:39:31.704Z,3.4
2022-12-27T05:40:31.768Z,3.3
2022-12-27T05:41:31.724Z,3.3
2022-12-27T05:42:31.740Z,3.3
2022-12-27T05:43:31.724Z,3.3
2022-12-27T05:44:31.720Z,3.3
2022-12-27T05:45:31.726Z,3.3
2022-12-27T05:46:31.749Z,3.3
2022-12-27T05:47:31.695Z,3.3
2022-12-27T05:48:31.719Z,3.4
2022-12-27T05:49:31.712Z,3.4
2022-12-27T05:50:31.711Z,3.4
2022-12-27T05:51:31.739Z,3.4
2022-12-27T05:52:36.162Z,3.5
2022-12-27T05:53:31.706Z,3.5
2022-12-27T05:54:31.740Z,3.5
2022-12-27T05:55:31.734Z,3.5
2022-12-27T05:56:31.788Z,3.6
2022-12-27T05:57:31.761Z,3.6
2022-12-27T05:58:31.719Z,3.6
2022-12-27T05:59:31.721Z,3.6
2022-12-27T06:00:31.710Z,3.6
2022-12-27T06:01:31.813Z,3.6
2022-12-27T06:02:31.915Z,3.6
2022-12-27T06:03:31.815Z,3.6
2022-12-27T06:04:31.726Z,3.5
2022-12-27T06:05:31.752Z,3.6
2022-12-27T06:06:31.712Z,3.6
2022-12-27T06:07:31.776Z,3.5
2022-12-27T06:08:31.709Z,3.5
2022-12-27T06:09:31.719Z,3.4
2022-12-27T06:10:31.710Z,3.4
2022-12-27T06:11:31.724Z,3.4
2022-12-27T06:12:31.725Z,3.4
2022-12-27T06:13:31.715Z,3.4
2022-12-27T06:14:31.758Z,3.3
2022-12-27T06:15:31.710Z,3.3
2022-12-27T06:16:31.754Z,3.2
2022-12-27T06:17:31.716Z,3.1
2022-12-27T06:18:31.711Z,3.1
2022-12-27T06:19:31.706Z,3.1
2022-12-27T06:20:31.725Z,3.1
2022-12-27T06:21:31.723Z,3.1
2022-12-27T06:22:31.727Z,3
2022-12-27T06:23:31.699Z,3
2022-12-27T06:24:31.704Z,3
2022-12-27T06:25:31.744Z,3
2022-12-27T06:26:31.718Z,2.9
2022-12-27T06:27:31.709Z,2.9
2022-12-27T06:28:31.741Z,2.9
2022-12-27T06:29:31.716Z,2.9
2022-12-27T06:30:41.724Z,2.9
2022-12-27T06:31:31.792Z,2.9
2022-12-27T06:32:31.723Z,2.9
2022-12-27T06:33:31.722Z,2.9
2022-12-27T06:34:31.704Z,2.9
2022-12-27T06:35:31.709Z,2.9
2022-12-27T06:36:31.708Z,2.9
2022-12-27T06:37:31.730Z,2.9
2022-12-27T06:38:31.709Z,3
2022-12-27T06:39:31.726Z,3
2022-12-27T06:40:31.712Z,3
2022-12-27T06:41:31.728Z,3.1
2022-12-27T06:42:31.707Z,3.2
2022-12-27T06:43:31.715Z,3.1
2022-12-27T06:45:31.793Z,3.2
2022-12-27T06:46:31.725Z,3.3
2022-12-27T06:47:31.710Z,3.4
2022-12-27T06:48:31.738Z,3.4
2022-12-27T06:49:31.761Z,3.4
2022-12-27T06:50:31.728Z,3.4
2022-12-27T06:51:31.717Z,3.4
2022-12-27T06:52:31.736Z,3.5
2022-12-27T06:53:31.706Z,3.5
2022-12-27T06:54:31.715Z,3.5
2022-12-27T06:55:31.716Z,3.6
2022-12-27T06:56:31.718Z,3.6
2022-12-27T06:57:31.713Z,3.6
2022-12-27T06:58:31.718Z,3.6
2022-12-27T06:59:31.734Z,3.6
2022-12-27T07:00:31.705Z,3.5
2022-12-27T07:01:31.862Z,3.6
2022-12-27T07:02:32.144Z,3.5
2022-12-27T07:03:31.701Z,3.5
2022-12-27T07:04:31.760Z,3.5
2022-12-27T07:05:31.728Z,3.5
2022-12-27T07:06:31.736Z,3.5
2022-12-27T07:07:31.728Z,3.6
2022-12-27T07:08:31.707Z,3.6
2022-12-27T07:09:31.709Z,3.6
2022-12-27T07:10:31.703Z,3.6
2022-12-27T07:11:31.741Z,3.7
2022-12-27T07:12:36.445Z,3.7
2022-12-27T07:13:31.712Z,3.8
2022-12-27T07:14:31.716Z,3.8
2022-12-27T07:15:31.715Z,3.8
2022-12-27T07:16:31.882Z,3.9
2022-12-27T07:17:31.702Z,3.9
2022-12-27T07:18:31.703Z,4
2022-12-27T07:19:31.716Z,4.1
2022-12-27T07:20:31.756Z,4.1
2022-12-27T07:21:31.712Z,4.1
2022-12-27T07:22:31.723Z,4.2
2022-12-27T07:23:31.728Z,4.2
2022-12-27T07:24:31.702Z,4.2
2022-12-27T07:25:31.701Z,4.2
2022-12-27T07:26:31.727Z,4.2
2022-12-27T07:27:31.713Z,4.1
2022-12-27T07:28:31.714Z,4.1
2022-12-27T07:29:31.699Z,4.1
2022-12-27T07:30:48.005Z,4.1
2022-12-27T07:31:31.796Z,4.1
2022-12-27T07:32:31.713Z,4.1
2022-12-27T07:33:31.914Z,4.1
2022-12-27T07:34:31.696Z,4
2022-12-27T07:35:31.729Z,4
2022-12-27T07:36:31.703Z,4.1
2022-12-27T07:37:31.703Z,4
2022-12-27T07:38:31.708Z,4
2022-12-27T07:39:31.722Z,4
2022-12-27T07:40:31.696Z,4
2022-12-27T07:41:31.701Z,4
2022-12-27T07:42:31.701Z,4
2022-12-27T07:43:31.699Z,4
2022-12-27T07:44:31.705Z,4
2022-12-27T07:45:31.803Z,4.1
2022-12-27T07:46:31.697Z,4
2022-12-27T07:47:31.699Z,4
2022-12-27T07:48:31.733Z,4
2022-12-27T07:49:31.707Z,4
2022-12-27T07:50:31.703Z,3.9
2022-12-27T07:51:31.704Z,4
2022-12-27T07:52:31.704Z,3.9
2022-12-27T07:53:31.695Z,3.9
2022-12-27T07:54:31.718Z,3.9
2022-12-27T07:55:31.691Z,4
2022-12-27T07:56:31.711Z,4
2022-12-27T07:57:31.719Z,4
2022-12-27T07:58:31.715Z,4
2022-12-27T07:59:31.731Z,4
2022-12-27T08:00:31.704Z,4
2022-12-27T08:01:31.820Z,4
2022-12-27T08:02:31.765Z,4
2022-12-27T08:03:31.774Z,4
2022-12-27T08:04:31.756Z,4
2022-12-27T08:05:31.718Z,4
2022-12-27T08:06:31.699Z,4
2022-12-27T08:07:31.695Z,3.9
2022-12-27T08:09:31.710Z,3.9
2022-12-27T08:10:31.721Z,4
2022-12-27T08:11:31.729Z,4
2022-12-27T08:12:31.700Z,4
2022-12-27T08:13:31.729Z,4
2022-12-27T08:14:31.701Z,4.1
2022-12-27T08:15:31.702Z,4.1
2022-12-27T08:16:31.782Z,4.1
2022-12-27T08:17:31.704Z,4.1
2022-12-27T08:18:31.712Z,4.2
2022-12-27T08:19:31.712Z,4.2
2022-12-27T08:20:31.685Z,4.2
2022-12-27T08:21:31.706Z,4.3
2022-12-27T08:22:31.704Z,4.3
2022-12-27T08:23:31.711Z,4.3
2022-12-27T08:24:31.706Z,4.3
2022-12-27T08:25:31.707Z,4.4
2022-12-27T08:26:31.703Z,4.4
2022-12-27T08:27:31.699Z,4.5
2022-12-27T08:28:31.740Z,4.5
2022-12-27T08:29:31.712Z,4.5
2022-12-27T08:30:54.025Z,4.5
2022-12-27T08:31:31.704Z,4.5
2022-12-27T08:32:31.736Z,4.5
2022-12-27T08:33:31.693Z,4.5
2022-12-27T08:34:31.699Z,4.5
2022-12-27T08:35:52.354Z,4.5
2022-12-27T08:36:55.074Z,4.5
2022-12-27T08:37:31.705Z,4.5
2022-12-27T08:38:31.721Z,4.5
2022-12-27T08:39:31.743Z,4.6
2022-12-27T08:40:31.692Z,4.6
2022-12-27T08:41:31.701Z,4.6
2022-12-27T08:42:31.701Z,4.6
2022-12-27T08:43:31.708Z,4.6
2022-12-27T08:44:31.700Z,4.7
2022-12-27T08:45:31.708Z,4.7
2022-12-27T08:46:31.754Z,4.8
2022-12-27T08:47:31.705Z,4.8
2022-12-27T08:48:31.732Z,4.8
2022-12-27T08:49:31.702Z,4.8
2022-12-27T08:50:31.700Z,4.8
2022-12-27T08:51:40.342Z,4.8
2022-12-27T08:52:31.695Z,4.9
2022-12-27T08:53:31.690Z,4.9
2022-12-27T08:54:31.688Z,4.9
2022-12-27T08:55:31.700Z,4.9
2022-12-27T08:56:31.706Z,4.9
2022-12-27T08:57:31.700Z,4.9
2022-12-27T08:58:31.687Z,4.9
2022-12-27T08:59:31.696Z,5
2022-12-27T09:00:31.698Z,5
2022-12-27T09:01:31.861Z,5
2022-12-27T09:02:31.897Z,5.1
2022-12-27T09:03:31.809Z,5.1
2022-12-27T09:04:31.706Z,5.1
2022-12-27T09:05:36.602Z,5.1
2022-12-27T09:06:31.724Z,5.2
2022-12-27T09:07:31.721Z,5.1
2022-12-27T09:08:31.738Z,5.1
2022-12-27T09:09:31.697Z,5.1
2022-12-27T09:10:31.696Z,5.1
2022-12-27T09:11:31.736Z,5
2022-12-27T09:12:31.721Z,5
2022-12-27T09:13:31.691Z,5
2022-12-27T09:14:31.710Z,5
2022-12-27T09:15:31.783Z,5
2022-12-27T09:16:31.733Z,4.9
2022-12-27T09:17:31.735Z,4.9
2022-12-27T09:18:31.698Z,4.9
2022-12-27T09:19:31.698Z,4.9
2022-12-27T09:20:31.692Z,4.9
2022-12-27T09:21:31.846Z,4.9
2022-12-27T09:22:31.703Z,4.8
2022-12-27T09:23:31.734Z,4.8
2022-12-27T09:24:31.717Z,4.9
2022-12-27T09:25:31.756Z,4.9
2022-12-27T09:26:31.690Z,4.9
2022-12-27T09:27:31.727Z,5
2022-12-27T09:28:31.692Z,5
2022-12-27T09:29:31.691Z,5.1
2022-12-27T09:30:24.988Z,5.3
2022-12-27T09:31:31.773Z,5.3
2022-12-27T09:32:31.690Z,5.4
2022-12-27T09:33:31.703Z,5.4
2022-12-27T09:34:31.716Z,5.5
2022-12-27T09:35:35.372Z,5.6
2022-12-27T09:36:31.707Z,5.6
2022-12-27T09:37:31.696Z,5.7
2022-12-27T09:38:31.694Z,5.8
2022-12-27T09:39:31.700Z,5.9
2022-12-27T09:40:31.703Z,6
2022-12-27T09:42:26.043Z,6.1
2022-12-27T09:42:50.732Z,6
2022-12-27T09:43:31.680Z,6
2022-12-27T09:44:31.688Z,6.1
2022-12-27T09:45:31.708Z,6.1
2022-12-27T09:46:31.771Z,6.2
2022-12-27T09:47:31.715Z,6.3
2022-12-27T09:48:33.593Z,6.4
2022-12-27T09:49:31.697Z,6.4
2022-12-27T09:50:31.698Z,6.6
2022-12-27T09:51:31.689Z,6.6
2022-12-27T09:52:31.700Z,6.7
2022-12-27T09:53:47.848Z,6.7
2022-12-27T09:54:31.711Z,6.7
2022-12-27T09:55:31.684Z,6.7
2022-12-27T09:56:54.381Z,6.8
2022-12-27T09:57:31.695Z,6.8
2022-12-27T09:58:31.683Z,6.8
2022-12-27T09:59:31.768Z,6.8
2022-12-27T10:00:35.018Z,6.8
2022-12-27T10:01:31.842Z,6.8
2022-12-27T10:02:31.875Z,6.9
2022-12-27T10:03:31.679Z,6.9
2022-12-27T10:04:52.899Z,6.9
2022-12-27T10:05:31.795Z,6.9
2022-12-27T10:06:31.703Z,7
2022-12-27T10:07:31.679Z,7.1
2022-12-27T10:08:31.732Z,7.2
2022-12-27T10:09:31.700Z,7.3
2022-12-27T10:10:31.696Z,7.4
2022-12-27T10:11:31.707Z,7.5
2022-12-27T10:12:32.168Z,7.5
2022-12-27T10:13:31.685Z,7.6
2022-12-27T10:14:31.696Z,7.6
2022-12-27T10:15:31.699Z,7.6
2022-12-27T10:16:31.687Z,7.6
2022-12-27T10:17:31.696Z,7.5
2022-12-27T10:18:31.717Z,7.6
2022-12-27T10:19:31.687Z,7.6
2022-12-27T10:20:31.697Z,7.6
2022-12-27T10:21:31.796Z,7.6
2022-12-27T10:22:31.678Z,7.6
2022-12-27T10:23:31.711Z,7.6
2022-12-27T10:24:31.692Z,7.6
2022-12-27T10:25:31.743Z,7.6
2022-12-27T10:26:31.713Z,7.6
2022-12-27T10:27:31.693Z,7.7
2022-12-27T10:28:31.694Z,7.8
2022-12-27T10:29:31.719Z,7.8
2022-12-27T10:30:31.721Z,7.9
2022-12-27T10:31:31.830Z,7.8
2022-12-27T10:32:31.690Z,7.8
2022-12-27T10:33:31.741Z,7.8
2022-12-27T10:34:31.687Z,7.7
2022-12-27T10:35:31.682Z,7.7
2022-12-27T10:36:31.742Z,7.8
2022-12-27T10:37:31.713Z,7.8
2022-12-27T10:38:31.686Z,7.8
2022-12-27T10:39:31.695Z,7.9
2022-12-27T10:40:34.480Z,8
2022-12-27T10:41:31.749Z,8
2022-12-27T10:42:31.695Z,8.1
2022-12-27T10:43:31.694Z,8.1
2022-12-27T10:44:31.697Z,8.2
2022-12-27T10:45:31.710Z,8.2
2022-12-27T10:46:33.509Z,8.2
2022-12-27T10:47:31.681Z,8.3
2022-12-27T10:48:41.523Z,8.3
2022-12-27T10:49:31.685Z,8.4
2022-12-27T10:50:31.699Z,8.5
2022-12-27T10:51:31.704Z,8.5
2022-12-27T10:52:31.694Z,8.5
2022-12-27T10:53:31.702Z,8.5
2022-12-27T10:54:31.787Z,8.6
2022-12-27T10:55:31.691Z,8.6
2022-12-27T10:56:31.696Z,8.6
2022-12-27T10:57:31.681Z,8.6
2022-12-27T10:58:31.711Z,8.6
2022-12-27T10:59:31.696Z,8.6
2022-12-27T11:00:31.776Z,8.6
2022-12-27T11:01:31.787Z,8.6
2022-12-27T11:02:31.800Z,8.7
2022-12-27T11:03:31.688Z,8.6
2022-12-27T11:04:31.710Z,8.7
2022-12-27T11:05:31.709Z,8.7
2022-12-27T11:06:31.707Z,8.6
2022-12-27T11:07:31.769Z,8.6
2022-12-27T11:08:31.693Z,8.6
2022-12-27T11:09:31.688Z,8.6
2022-12-27T11:10:31.698Z,8.6
2022-12-27T11:11:31.702Z,8.6
2022-12-27T11:12:31.725Z,8.5
2022-12-27T11:13:31.703Z,8.6
2022-12-27T11:14:31.692Z,8.6
2022-12-27T11:15:31.702Z,8.6
2022-12-27T11:16:31.847Z,8.6
2022-12-27T11:17:31.699Z,8.6
2022-12-27T11:18:31.706Z,8.6
2022-12-27T11:19:31.697Z,8.6
2022-12-27T11:20:31.717Z,8.6
2022-12-27T11:21:31.840Z,8.6
2022-12-27T11:22:31.692Z,8.6
2022-12-27T11:23:31.709Z,8.6
2022-12-27T11:24:31.694Z,8.6
2022-12-27T11:25:31.710Z,8.6
2022-12-27T11:26:31.727Z,8.6
2022-12-27T11:27:31.743Z,8.7
2022-12-27T11:28:31.763Z,8.8
2022-12-27T11:29:31.704Z,8.8
2022-12-27T11:30:31.694Z,8.8
2022-12-27T11:31:31.787Z,8.8
2022-12-27T11:32:31.752Z,8.8
2022-12-27T11:33:31.702Z,8.8
2022-12-27T11:34:31.708Z,8.9
2022-12-27T11:35:31.704Z,8.8
2022-12-27T11:36:31.699Z,8.9
2022-12-27T11:37:31.705Z,8.9
2022-12-27T11:38:31.738Z,9
2022-12-27T11:39:31.705Z,9
2022-12-27T11:40:31.696Z,9.1
2022-12-27T11:41:31.708Z,9
2022-12-27T11:42:31.698Z,9
2022-12-27T11:43:31.692Z,9
2022-12-27T11:44:31.723Z,9.1
2022-12-27T11:45:31.745Z,9.1
2022-12-27T11:46:31.751Z,9.1
2022-12-27T11:47:31.707Z,9.1
2022-12-27T11:48:31.709Z,9.2
2022-12-27T11:49:31.702Z,9.2
2022-12-27T11:50:31.699Z,9.3
2022-12-27T11:51:41.698Z,9.3
2022-12-27T11:52:31.703Z,9.2
2022-12-27T11:53:31.707Z,9.1
2022-12-27T11:54:31.696Z,9.1
2022-12-27T11:55:31.707Z,9.1
2022-12-27T11:56:31.735Z,9.2
2022-12-27T11:57:31.689Z,9.1
2022-12-27T11:58:31.815Z,9.1
2022-12-27T11:59:31.697Z,9.1
2022-12-27T12:00:31.698Z,9.1
2022-12-27T12:01:31.742Z,9.2
2022-12-27T12:02:31.790Z,9.3
2022-12-27T12:03:31.730Z,9.3
2022-12-27T12:04:31.694Z,9.3
2022-12-27T12:05:31.697Z,9.3
2022-12-27T12:06:34.628Z,9.2
2022-12-27T12:07:31.708Z,9.3
2022-12-27T12:08:31.695Z,9.4
2022-12-27T12:09:31.750Z,9.4
2022-12-27T12:10:31.692Z,9.4
2022-12-27T12:11:31.691Z,9.3
2022-12-27T12:12:31.689Z,9.4
2022-12-27T12:14:31.722Z,9.4
2022-12-27T12:15:31.699Z,9.5
2022-12-27T12:16:31.734Z,9.5
2022-12-27T12:17:35.943Z,9.6
2022-12-27T12:18:31.737Z,9.6
2022-12-27T12:19:31.699Z,9.6
2022-12-27T12:20:31.736Z,9.5
2022-12-27T12:21:31.688Z,9.5
2022-12-27T12:22:31.697Z,9.4
2022-12-27T12:23:31.724Z,9.4
2022-12-27T12:24:31.693Z,9.4
2022-12-27T12:25:31.683Z,9.4
2022-12-27T12:26:31.708Z,9.5
2022-12-27T12:27:31.687Z,9.5
2022-12-27T12:28:56.883Z,9.6
2022-12-27T12:29:31.678Z,9.5
2022-12-27T12:30:31.725Z,9.5
2022-12-27T12:31:31.744Z,9.5
2022-12-27T12:32:31.697Z,9.6
2022-12-27T12:33:31.690Z,9.6
2022-12-27T12:34:31.697Z,9.6
2022-12-27T12:35:31.697Z,9.6
2022-12-27T12:36:31.711Z,9.6
2022-12-27T12:37:31.686Z,9.6
2022-12-27T12:38:31.740Z,9.7
2022-12-27T12:39:31.715Z,9.7
2022-12-27T12:40:31.738Z,9.7
2022-12-27T12:41:31.700Z,9.9
2022-12-27T12:42:31.693Z,9.8
2022-12-27T12:43:31.707Z,9.8
2022-12-27T12:44:35.221Z,9.8
2022-12-27T12:45:31.771Z,9.7
2022-12-27T12:46:31.700Z,9.8
2022-12-27T12:47:31.699Z,9.7
2022-12-27T12:48:31.723Z,9.7
2022-12-27T12:49:31.708Z,9.8
2022-12-27T12:50:31.692Z,9.8
2022-12-27T12:51:48.005Z,9.7
2022-12-27T12:52:31.723Z,9.7
2022-12-27T12:53:31.704Z,9.7
2022-12-27T12:54:31.697Z,9.7
2022-12-27T12:55:38.147Z,9.7
2022-12-27T12:56:31.694Z,9.6
2022-12-27T12:57:31.714Z,9.5
2022-12-27T12:58:31.708Z,9.5
2022-12-27T12:59:31.716Z,9.5
2022-12-27T13:00:31.706Z,9.5
2022-12-27T13:01:31.831Z,9.6
2022-12-27T13:02:31.970Z,9.6
2022-12-27T13:03:31.767Z,9.6
2022-12-27T13:04:31.707Z,9.6
2022-12-27T13:05:31.724Z,9.6
2022-12-27T13:06:31.693Z,9.6
2022-12-27T13:07:36.243Z,9.7
2022-12-27T13:08:31.685Z,9.7
2022-12-27T13:09:31.711Z,9.7
2022-12-27T13:10:31.687Z,9.6
2022-12-27T13:11:31.717Z,9.5
2022-12-27T13:12:31.703Z,9.5
2022-12-27T13:13:31.698Z,9.5
2022-12-27T13:14:31.709Z,9.6
2022-12-27T13:15:31.707Z,9.6
2022-12-27T13:16:31.756Z,9.6
2022-12-27T13:17:31.710Z,9.5
2022-12-27T13:18:32.046Z,9.6
2022-12-27T13:19:31.705Z,9.6
2022-12-27T13:20:31.693Z,9.6
2022-12-27T13:21:31.698Z,9.6
2022-12-27T13:22:31.791Z,9.5
2022-12-27T13:23:31.693Z,9.6
2022-12-27T13:24:31.735Z,9.6
2022-12-27T13:25:31.693Z,9.7
2022-12-27T13:26:31.705Z,9.7
2022-12-27T13:27:31.701Z,9.6
2022-12-27T13:28:31.712Z,9.7
2022-12-27T13:30:31.769Z,9.7
2022-12-27T13:31:31.700Z,9.6
2022-12-27T13:32:31.698Z,9.6
2022-12-27T13:33:31.753Z,9.6
2022-12-27T13:34:31.698Z,9.7
2022-12-27T13:35:31.702Z,9.7
2022-12-27T13:36:31.711Z,9.6
2022-12-27T13:37:31.710Z,9.6
2022-12-27T13:38:31.704Z,9.5
2022-12-27T13:39:31.687Z,9.4
2022-12-27T13:40:31.701Z,9.5
2022-12-27T13:41:31.701Z,9.5
2022-12-27T13:42:31.778Z,9.5
2022-12-27T13:43:31.706Z,9.6
2022-12-27T13:44:31.715Z,9.6
2022-12-27T13:45:31.690Z,9.6
2022-12-27T13:46:35.351Z,9.6
2022-12-27T13:47:31.706Z,9.6
2022-12-27T13:48:31.692Z,9.6
2022-12-27T13:49:31.757Z,9.6
2022-12-27T13:50:31.703Z,9.6
2022-12-27T13:51:53.986Z,9.6
2022-12-27T13:52:31.705Z,9.6
2022-12-27T13:53:31.776Z,9.6
2022-12-27T13:54:31.707Z,9.7
2022-12-27T13:55:31.777Z,9.6
2022-12-27T13:56:56.039Z,9.6
2022-12-27T13:57:31.689Z,9.8
2022-12-27T13:58:31.695Z,9.8