createdAt,value
2023-05-12T00:04:57.660Z,6.80
2023-05-12T00:10:05.088Z,6.88
2023-05-12T00:15:12.339Z,6.88
2023-05-12T00:20:19.981Z,6.89
2023-05-12T00:25:26.865Z,7.12
2023-05-12T00:30:34.366Z,6.77
2023-05-12T00:35:41.588Z,6.95
2023-05-12T00:40:49.030Z,6.11
2023-05-12T00:45:56.259Z,6.49
2023-05-12T00:51:03.699Z,6.75
2023-05-12T00:56:10.936Z,6.32
2023-05-12T01:01:18.319Z,6.69
2023-05-12T01:06:25.545Z,7.18
2023-05-12T01:11:32.872Z,7.12
2023-05-12T01:16:40.376Z,7.05
2023-05-12T01:21:47.733Z,6.96
2023-05-12T01:26:54.981Z,6.86
2023-05-12T01:32:02.375Z,6.70
2023-05-12T01:37:09.641Z,6.58
2023-05-12T01:42:16.995Z,7.05
2023-05-12T01:47:24.257Z,6.65
2023-05-12T01:52:31.635Z,6.80
2023-05-12T01:57:38.817Z,6.92
2023-05-12T02:02:46.456Z,7.16
2023-05-12T02:07:53.704Z,7.15
2023-05-12T02:13:01.002Z,6.40
2023-05-12T02:18:08.299Z,6.96
2023-05-12T02:23:15.676Z,7.08
2023-05-12T02:28:22.969Z,7.01
2023-05-12T02:33:30.514Z,6.87
2023-05-12T02:38:38.188Z,6.39
2023-05-12T02:43:45.582Z,6.98
2023-05-12T02:48:52.858Z,7.17
2023-05-12T02:54:00.234Z,7.28
2023-05-12T02:59:07.401Z,7.08
2023-05-12T03:04:14.855Z,7.67
2023-05-12T03:09:22.124Z,6.94
2023-05-12T03:14:29.468Z,8.00
2023-05-12T03:19:36.717Z,7.42
2023-05-12T03:24:44.012Z,8.17
2023-05-12T03:29:51.288Z,7.63
2023-05-12T03:34:58.593Z,7.28
2023-05-12T03:40:05.864Z,7.92
2023-05-12T03:45:13.311Z,7.95
2023-05-12T03:50:20.766Z,8.06
2023-05-12T03:55:27.873Z,7.95
2023-05-12T04:00:35.267Z,7.70
2023-05-12T04:05:42.589Z,6.84
2023-05-12T04:10:49.869Z,6.88
2023-05-12T04:15:57.298Z,6.40
2023-05-12T04:21:04.510Z,6.34
2023-05-12T04:26:11.853Z,7.24
2023-05-12T04:31:19.129Z,6.78
2023-05-12T04:36:26.456Z,6.55
2023-05-12T04:41:33.727Z,6.54
2023-05-12T04:46:41.195Z,6.10
2023-05-12T04:51:48.343Z,7.41
2023-05-12T04:56:55.759Z,7.24
2023-05-12T05:02:03.153Z,7.03
2023-05-12T05:07:10.502Z,7.30
2023-05-12T05:12:17.688Z,7.71
2023-05-12T05:17:25.175Z,7.34
2023-05-12T05:22:32.371Z,7.46
2023-05-12T05:27:40.076Z,7.34
2023-05-12T05:32:48.167Z,6.75
2023-05-12T05:37:55.691Z,6.73
2023-05-12T05:43:04.309Z,6.65
2023-05-12T05:48:11.774Z,6.07
2023-05-12T05:53:19.547Z,5.51
2023-05-12T05:58:26.091Z,5.81
2023-05-12T06:03:33.411Z,5.46
2023-05-12T06:08:40.683Z,5.99
2023-05-12T06:13:47.990Z,5.02
2023-05-12T06:18:55.399Z,5.58
2023-05-12T06:24:02.546Z,5.30
2023-05-12T06:29:09.949Z,5.89
2023-05-12T06:34:17.140Z,5.51
2023-05-12T06:39:24.545Z,4.93
2023-05-12T06:44:31.816Z,4.97
2023-05-12T06:49:39.289Z,5.32
2023-05-12T06:54:46.523Z,5.56
2023-05-12T06:59:53.914Z,5.14
2023-05-12T07:05:01.228Z,4.68
2023-05-12T07:10:08.580Z,4.80
2023-05-12T07:15:15.843Z,5.02
2023-05-12T07:20:23.265Z,5.13
2023-05-12T07:25:30.615Z,4.63
2023-05-12T07:30:37.901Z,4.50
2023-05-12T07:35:45.180Z,4.70
2023-05-12T07:40:52.644Z,4.58
2023-05-12T07:45:59.859Z,4.88
2023-05-12T07:51:07.296Z,5.26
2023-05-12T07:56:14.592Z,4.97
2023-05-12T08:01:21.999Z,5.14
2023-05-12T08:06:29.178Z,4.78
2023-05-12T08:11:36.728Z,4.93
2023-05-12T08:16:43.919Z,4.61
2023-05-12T08:21:51.493Z,4.66
2023-05-12T08:26:58.825Z,4.70
2023-05-12T08:32:06.406Z,5.02
2023-05-12T08:37:13.674Z,4.61
2023-05-12T08:42:21.255Z,4.53
2023-05-12T08:47:28.586Z,4.69
2023-05-12T08:52:35.948Z,4.82
2023-05-12T08:57:43.084Z,4.42
2023-05-12T09:02:54.480Z,4.08
2023-05-12T09:07:57.458Z,4.47
2023-05-12T09:13:04.961Z,4.45
2023-05-12T09:18:12.548Z,4.73
2023-05-12T09:23:19.899Z,4.30
2023-05-12T09:28:27.752Z,4.34
2023-05-12T09:33:35.534Z,3.91
2023-05-12T09:38:42.949Z,4.02
2023-05-12T09:43:50.233Z,3.90
2023-05-12T09:48:57.763Z,3.72
2023-05-12T09:54:07.142Z,3.75
2023-05-12T09:59:12.194Z,4.02
2023-05-12T10:04:19.897Z,4.02
2023-05-12T10:09:27.334Z,3.83
2023-05-12T10:14:35.150Z,3.89
2023-05-12T10:19:42.412Z,3.83
2023-05-12T10:24:50.079Z,3.86
2023-05-12T10:29:57.411Z,3.91
2023-05-12T10:35:04.823Z,4.15
2023-05-12T10:40:12.067Z,3.72
2023-05-12T10:45:19.730Z,3.91
2023-05-12T10:50:26.256Z,4.24
2023-05-12T10:55:33.734Z,3.97
2023-05-12T11:00:41.496Z,4.04
2023-05-12T11:05:48.993Z,3.54
2023-05-12T11:10:55.483Z,3.73
2023-05-12T11:16:02.786Z,3.82
2023-05-12T11:21:10.058Z,4.11
2023-05-12T11:26:17.640Z,3.99
2023-05-12T11:31:25.090Z,3.99
2023-05-12T11:36:32.636Z,3.89
2023-05-12T11:41:39.969Z,3.83
2023-05-12T11:46:47.332Z,3.05
2023-05-12T11:51:54.602Z,3.23
2023-05-12T11:57:02.227Z,3.74
2023-05-12T12:02:09.525Z,3.38
2023-05-12T12:07:16.938Z,3.85
2023-05-12T12:12:24.154Z,2.80
2023-05-12T12:17:31.668Z,3.07
2023-05-12T12:22:38.949Z,2.83
2023-05-12T12:27:46.297Z,2.79
2023-05-12T12:32:53.506Z,2.81
2023-05-12T12:38:00.845Z,3.16
2023-05-12T12:43:08.134Z,3.13
2023-05-12T12:48:15.495Z,2.94
2023-05-12T12:53:22.672Z,3.25
2023-05-12T12:58:30.193Z,3.14
2023-05-12T13:03:37.435Z,3.44
2023-05-12T13:08:44.954Z,3.22
2023-05-12T13:13:52.239Z,3.06
2023-05-12T13:18:59.649Z,3.04
2023-05-12T13:24:06.844Z,3.03
2023-05-12T13:29:14.214Z,3.36
2023-05-12T13:34:21.426Z,3.98
2023-05-12T13:39:28.915Z,3.75
2023-05-12T13:44:36.128Z,3.92
2023-05-12T13:49:43.529Z,4.58
2023-05-12T13:54:50.720Z,4.45
2023-05-12T13:59:58.556Z,4.16
2023-05-12T14:05:06.212Z,4.37
2023-05-12T14:10:14.048Z,5.43
2023-05-12T14:15:32.503Z,4.49
2023-05-12T14:20:28.428Z,4.61
2023-05-12T14:25:35.771Z,4.16
2023-05-12T14:30:43.245Z,4.58
2023-05-12T14:35:59.379Z,4.29
2023-05-12T14:40:57.443Z,4.06
2023-05-12T14:46:04.888Z,4.16
2023-05-12T14:51:12.228Z,4.12
2023-05-12T14:56:19.550Z,3.66
2023-05-12T15:01:27.086Z,3.35
2023-05-12T15:06:34.334Z,3.20
2023-05-12T15:11:41.798Z,3.31
2023-05-12T15:16:49.076Z,3.09
2023-05-12T15:21:56.411Z,3.13
2023-05-12T15:32:09.341Z,3.16
2023-05-12T15:37:17.934Z,3.41
2023-05-12T15:42:29.956Z,3.12
2023-05-12T15:47:32.201Z,3.65
2023-05-12T15:52:39.593Z,3.36
2023-05-12T15:57:46.856Z,3.50
2023-05-12T16:02:54.481Z,3.34
2023-05-12T16:08:01.748Z,3.46
2023-05-12T16:13:10.268Z,3.62
2023-05-12T16:18:17.564Z,3.54
2023-05-12T16:23:24.869Z,4.07
2023-05-12T16:28:34.204Z,3.62
2023-05-12T16:33:41.824Z,3.49
2023-05-12T16:38:49.060Z,3.51
2023-05-12T16:43:56.431Z,4.65
2023-05-12T16:49:03.718Z,3.67
2023-05-12T16:54:11.194Z,3.58
2023-05-12T16:59:18.481Z,3.75
2023-05-12T17:04:30.899Z,3.47
2023-05-12T17:09:34.159Z,3.44
2023-05-12T17:14:41.754Z,3.28
2023-05-12T17:19:48.332Z,3.78
2023-05-12T17:24:56.364Z,3.45
2023-05-12T17:30:03.706Z,3.55
2023-05-12T17:35:11.311Z,4.41
2023-05-12T17:40:18.645Z,4.00
2023-05-12T17:45:26.309Z,4.14
2023-05-12T17:50:33.629Z,3.95
2023-05-12T17:55:41.204Z,4.02
2023-05-12T18:00:48.685Z,3.95
2023-05-12T18:05:56.130Z,4.19
2023-05-12T18:11:03.654Z,3.86
2023-05-12T18:16:21.602Z,4.34
2023-05-12T18:21:18.323Z,4.03
2023-05-12T18:26:26.236Z,4.94
2023-05-12T18:31:34.256Z,6.52
2023-05-12T18:36:41.972Z,7.20
2023-05-12T18:41:49.258Z,13.68
2023-05-12T18:46:56.730Z,17.69
2023-05-12T18:52:03.876Z,9.37
2023-05-12T18:57:11.390Z,5.40
2023-05-12T19:02:18.589Z,4.78
2023-05-12T19:07:26.039Z,4.60
2023-05-12T19:12:33.236Z,4.59
2023-05-12T19:17:41.026Z,4.05
2023-05-12T19:22:48.317Z,4.22
2023-05-12T19:27:55.766Z,4.13
2023-05-12T19:33:03.215Z,4.59
2023-05-12T19:38:10.441Z,4.63
2023-05-12T19:43:17.633Z,4.57
2023-05-12T19:48:25.108Z,4.71
2023-05-12T19:53:32.406Z,4.71
2023-05-12T19:58:39.749Z,4.77
2023-05-12T20:03:46.990Z,4.80
2023-05-12T20:08:54.259Z,4.93
2023-05-12T20:14:01.533Z,4.86
2023-05-12T20:19:09.085Z,4.90
2023-05-12T20:24:16.269Z,4.60
2023-05-12T20:29:23.736Z,4.71
2023-05-12T20:34:31.165Z,5.20
2023-05-12T20:39:38.602Z,5.53
2023-05-12T20:44:45.962Z,5.15
2023-05-12T20:49:53.445Z,5.42
2023-05-12T20:55:00.831Z,5.34
2023-05-12T21:00:08.258Z,5.10
2023-05-12T21:05:15.531Z,5.37
2023-05-12T21:10:23.016Z,5.87
2023-05-12T21:15:30.351Z,5.38
2023-05-12T21:20:37.779Z,5.17
2023-05-12T21:25:45.098Z,5.52
2023-05-12T21:30:52.520Z,5.34
2023-05-12T21:35:59.862Z,5.50
2023-05-12T21:41:07.237Z,5.46
2023-05-12T21:46:14.603Z,5.91
2023-05-12T21:51:21.973Z,6.01
2023-05-12T21:56:29.307Z,6.19
2023-05-12T22:01:37.077Z,5.88
2023-05-12T22:06:44.091Z,5.55
2023-05-12T22:11:51.438Z,5.99
2023-05-12T22:16:58.709Z,6.02
2023-05-12T22:22:06.100Z,5.79
2023-05-12T22:27:13.423Z,5.82
2023-05-12T22:32:20.863Z,5.84
2023-05-12T22:37:28.035Z,5.41
2023-05-12T22:42:35.452Z,5.33
2023-05-12T22:47:42.720Z,5.21
2023-05-12T22:52:50.119Z,5.66
2023-05-12T22:57:57.561Z,5.66
2023-05-12T23:03:05.359Z,5.86
2023-05-12T23:08:12.746Z,5.28
2023-05-12T23:13:20.171Z,5.57
2023-05-12T23:18:27.515Z,5.84
2023-05-12T23:23:35.185Z,6.83
2023-05-12T23:28:43.820Z,6.04
2023-05-12T23:33:51.820Z,5.54
2023-05-12T23:38:59.320Z,6.47
2023-05-12T23:44:07.128Z,5.90
2023-05-12T23:49:15.945Z,6.38
2023-05-12T23:54:23.752Z,6.68
2023-05-12T23:59:31.331Z,6.08
