createdAt,value
2022-10-02T00:00:07.708Z,4.53
2022-10-02T00:03:22.439Z,4.28
2022-10-02T00:06:12.201Z,4.68
2022-10-02T00:08:46.682Z,4.47
2022-10-02T00:11:28.576Z,5.10
2022-10-02T00:14:12.743Z,4.63
2022-10-02T00:16:57.631Z,5.00
2022-10-02T00:19:25.533Z,5.00
2022-10-02T00:23:05.621Z,4.90
2022-10-02T00:25:45.952Z,4.85
2022-10-02T00:28:20.987Z,5.80
2022-10-02T00:31:06.275Z,4.40
2022-10-02T00:33:50.684Z,5.43
2022-10-02T00:36:35.547Z,4.18
2022-10-02T00:39:18.975Z,4.50
2022-10-02T00:42:15.743Z,5.00
2022-10-02T00:45:07.569Z,4.38
2022-10-02T00:47:41.148Z,4.68
2022-10-02T00:50:35.528Z,4.93
2022-10-02T00:53:31.220Z,4.82
2022-10-02T00:56:46.397Z,4.30
2022-10-02T00:59:34.693Z,4.53
2022-10-02T01:02:19.688Z,4.90
2022-10-02T01:04:50.353Z,5.05
2022-10-02T01:07:17.801Z,4.60
2022-10-02T01:09:45.796Z,5.07
2022-10-02T01:12:17.577Z,6.05
2022-10-02T01:14:48.444Z,4.40
2022-10-02T01:17:42.391Z,4.85
2022-10-02T01:20:21.798Z,6.07
2022-10-02T01:23:34.058Z,4.78
2022-10-02T01:26:04.750Z,4.53
2022-10-02T01:28:36.792Z,4.93
2022-10-02T01:31:25.228Z,5.28
2022-10-02T01:33:59.133Z,5.32
2022-10-02T01:36:38.289Z,5.53
2022-10-02T01:39:12.651Z,5.65
2022-10-02T01:41:55.813Z,5.30
2022-10-02T01:44:27.513Z,4.53
2022-10-02T01:47:21.472Z,5.27
2022-10-02T01:50:23.058Z,5.47
2022-10-02T01:53:08.993Z,5.10
2022-10-02T01:55:51.562Z,4.93
2022-10-02T01:58:41.512Z,4.72
2022-10-02T02:01:31.721Z,5.70
2022-10-02T02:04:26.309Z,4.75
2022-10-02T02:07:03.874Z,4.80
2022-10-02T02:09:45.371Z,4.90
2022-10-02T02:12:22.834Z,5.10
2022-10-02T02:15:12.992Z,4.97
2022-10-02T02:18:17.779Z,4.90
2022-10-02T02:21:06.770Z,4.60
2022-10-02T02:23:41.176Z,5.03
2022-10-02T02:26:19.249Z,4.43
2022-10-02T02:29:13.969Z,5.47
2022-10-02T02:31:50.209Z,5.15
2022-10-02T02:34:47.107Z,4.78
2022-10-02T02:37:19.269Z,5.45
2022-10-02T02:40:02.821Z,4.68
2022-10-02T02:42:35.945Z,4.50
2022-10-02T02:45:14.920Z,5.10
2022-10-02T02:47:58.727Z,4.80
2022-10-02T02:50:50.269Z,5.20
2022-10-02T02:53:45.060Z,4.80
2022-10-02T02:56:17.940Z,5.05
2022-10-02T02:58:55.514Z,4.70
2022-10-02T03:01:28.880Z,5.05
2022-10-02T03:04:07.209Z,4.75
2022-10-02T03:06:38.819Z,4.57
2022-10-02T03:09:11.295Z,4.60
2022-10-02T03:12:02.781Z,4.97
2022-10-02T03:14:56.360Z,5.40
2022-10-02T03:17:44.639Z,4.75
2022-10-02T03:21:12.160Z,4.88
2022-10-02T03:23:50.032Z,4.88
2022-10-02T03:26:36.192Z,5.00
2022-10-02T03:29:14.868Z,4.93
2022-10-02T03:31:46.084Z,5.80
2022-10-02T03:34:24.945Z,5.25
2022-10-02T03:36:58.504Z,5.47
2022-10-02T03:39:29.840Z,4.50
2022-10-02T03:41:56.754Z,5.15
2022-10-02T03:44:23.889Z,5.28
2022-10-02T03:46:56.783Z,4.90
2022-10-02T03:49:24.740Z,5.45
2022-10-02T03:51:55.107Z,4.50
2022-10-02T03:54:22.924Z,4.70
2022-10-02T03:57:18.096Z,5.20
2022-10-02T04:00:12.998Z,5.18
2022-10-02T04:02:45.950Z,5.18
2022-10-02T04:05:28.469Z,4.82
2022-10-02T04:08:26.443Z,5.22
2022-10-02T04:11:15.046Z,4.90
2022-10-02T04:13:51.685Z,5.10
2022-10-02T04:16:37.788Z,4.45
2022-10-02T04:19:19.006Z,4.95
2022-10-02T04:21:56.738Z,4.70
2022-10-02T04:25:01.068Z,4.78
2022-10-02T04:27:43.302Z,4.82
2022-10-02T04:30:21.986Z,4.80
2022-10-02T04:32:50.533Z,4.32
2022-10-02T04:35:34.696Z,5.00
2022-10-02T04:38:43.072Z,4.72
2022-10-02T04:41:44.322Z,4.47
2022-10-02T04:44:32.577Z,4.70
2022-10-02T04:47:39.276Z,4.60
2022-10-02T04:50:23.844Z,4.20
2022-10-02T04:53:15.976Z,4.65
2022-10-02T04:56:13.011Z,4.50
2022-10-02T04:59:04.822Z,4.30
2022-10-02T05:02:00.541Z,5.80
2022-10-02T05:04:35.038Z,4.85
2022-10-02T05:07:20.869Z,4.80
2022-10-02T05:10:27.339Z,4.72
2022-10-02T05:13:32.695Z,4.72
2022-10-02T05:16:19.677Z,4.50
2022-10-02T05:19:17.373Z,4.82
2022-10-02T05:22:30.484Z,4.40
2022-10-02T05:25:20.192Z,4.40
2022-10-02T05:28:08.915Z,4.93
2022-10-02T05:31:11.015Z,4.75
2022-10-02T05:33:52.509Z,4.28
2022-10-02T05:36:45.465Z,4.85
2022-10-02T05:39:39.021Z,4.40
2022-10-02T05:42:34.392Z,4.60
2022-10-02T05:45:21.741Z,5.13
2022-10-02T05:47:51.438Z,4.65
2022-10-02T05:50:28.396Z,4.40
2022-10-02T05:53:36.534Z,5.00
2022-10-02T05:56:17.798Z,4.93
2022-10-02T05:58:56.794Z,4.95
2022-10-02T06:01:30.329Z,4.90
2022-10-02T06:04:01.559Z,5.53
2022-10-02T06:06:42.873Z,4.60
2022-10-02T06:09:20.012Z,4.50
2022-10-02T06:11:56.134Z,4.35
2022-10-02T06:14:36.852Z,4.80
2022-10-02T06:17:19.786Z,4.90
2022-10-02T06:22:39.813Z,4.55
2022-10-02T06:25:17.408Z,4.70
2022-10-02T06:27:50.274Z,5.07
2022-10-02T06:30:18.764Z,4.55
2022-10-02T06:33:07.345Z,4.90
2022-10-02T06:36:21.296Z,4.50
2022-10-02T06:39:08.824Z,4.95
2022-10-02T06:41:47.476Z,4.75
2022-10-02T06:44:35.572Z,5.28
2022-10-02T06:47:35.665Z,5.30
2022-10-02T06:50:20.143Z,5.05
2022-10-02T06:53:04.660Z,5.57
2022-10-02T06:56:02.642Z,4.78
2022-10-02T06:58:34.901Z,4.70
2022-10-02T07:01:47.779Z,5.25
2022-10-02T07:04:51.401Z,5.03
2022-10-02T07:07:27.403Z,5.22
2022-10-02T07:10:16.015Z,5.25
2022-10-02T07:13:15.904Z,4.85
2022-10-02T07:16:07.609Z,5.30
2022-10-02T07:18:47.373Z,5.63
2022-10-02T07:21:46.426Z,4.88
2022-10-02T07:24:20.069Z,5.57
2022-10-02T07:27:01.148Z,4.45
2022-10-02T07:30:05.218Z,4.65
2022-10-02T07:32:47.419Z,4.93
2022-10-02T07:35:30.429Z,5.00
2022-10-02T07:38:43.571Z,5.00
2022-10-02T07:41:41.507Z,4.78
2022-10-02T07:44:30.480Z,5.25
2022-10-02T07:47:09.000Z,5.22
2022-10-02T07:50:13.096Z,5.00
2022-10-02T07:52:54.453Z,5.00
2022-10-02T07:55:22.723Z,5.45
2022-10-02T07:57:59.657Z,4.78
2022-10-02T08:00:29.720Z,5.30
2022-10-02T08:02:59.089Z,4.90
2022-10-02T08:05:56.031Z,4.93
2022-10-02T08:08:31.355Z,5.28
2022-10-02T08:11:37.615Z,4.88
2022-10-02T08:14:19.297Z,5.00
2022-10-02T08:16:49.879Z,5.18
2022-10-02T08:19:30.979Z,5.25
2022-10-02T08:22:02.926Z,4.93
2022-10-02T08:24:41.396Z,4.85
2022-10-02T08:27:15.105Z,5.78
2022-10-02T08:29:55.256Z,4.88
2022-10-02T08:32:22.607Z,6.30
2022-10-02T08:34:52.225Z,5.05
2022-10-02T08:37:41.202Z,5.18
2022-10-02T08:40:40.318Z,5.43
2022-10-02T08:43:45.151Z,5.10
2022-10-02T08:46:33.647Z,5.43
2022-10-02T08:49:36.630Z,5.00
2022-10-02T08:52:27.758Z,4.97
2022-10-02T08:55:28.766Z,4.70
2022-10-02T08:58:24.406Z,5.20
2022-10-02T09:01:10.034Z,4.95
2022-10-02T09:04:17.495Z,4.93
2022-10-02T09:07:11.900Z,4.88
2022-10-02T09:10:00.060Z,4.80
2022-10-02T09:12:44.261Z,5.05
2022-10-02T09:15:20.941Z,4.70
2022-10-02T09:18:13.201Z,4.70
2022-10-02T09:21:11.858Z,4.80
2022-10-02T09:24:01.234Z,5.20
2022-10-02T09:26:59.344Z,4.90
2022-10-02T09:29:50.042Z,5.13
2022-10-02T09:33:00.146Z,5.03
2022-10-02T09:35:58.193Z,5.13
2022-10-02T09:38:44.713Z,5.10
2022-10-02T09:41:32.655Z,5.10
2022-10-02T09:44:36.584Z,4.82
2022-10-02T09:47:21.169Z,5.60
2022-10-02T09:50:18.919Z,5.10
2022-10-02T09:53:13.352Z,5.15
2022-10-02T09:55:58.508Z,4.88
2022-10-02T09:58:59.464Z,4.78
2022-10-02T10:01:50.842Z,5.10
2022-10-02T10:05:04.550Z,5.00
2022-10-02T10:07:47.071Z,5.10
2022-10-02T10:10:19.954Z,4.90
2022-10-02T10:13:22.142Z,5.30
2022-10-02T10:16:08.113Z,5.50
2022-10-02T10:19:02.926Z,5.50
2022-10-02T10:21:51.097Z,5.32
2022-10-02T10:24:39.806Z,5.22
2022-10-02T10:27:19.065Z,5.50
2022-10-02T10:30:16.074Z,4.80
2022-10-02T10:33:20.098Z,5.30
2022-10-02T10:36:08.341Z,5.40
2022-10-02T10:38:52.127Z,5.10
2022-10-02T10:41:48.248Z,5.25
2022-10-02T10:44:27.391Z,5.40
2022-10-02T10:47:05.236Z,5.50
2022-10-02T10:50:04.445Z,5.43
2022-10-02T10:52:47.033Z,5.38
2022-10-02T10:55:22.422Z,5.75
2022-10-02T10:58:02.596Z,5.30
2022-10-02T11:00:45.402Z,5.53
2022-10-02T11:06:05.643Z,5.18
2022-10-02T11:08:47.402Z,5.00
2022-10-02T11:11:16.777Z,5.32
2022-10-02T11:14:14.778Z,5.30
2022-10-02T11:17:02.828Z,5.20
2022-10-02T11:19:57.728Z,5.30
2022-10-02T11:22:37.975Z,5.50
2022-10-02T11:25:35.783Z,5.75
2022-10-02T11:28:22.178Z,5.40
2022-10-02T11:31:00.931Z,5.30
2022-10-02T11:33:57.169Z,5.57
2022-10-02T11:37:05.753Z,5.38
2022-10-02T11:39:50.231Z,5.60
2022-10-02T11:42:35.403Z,5.32
2022-10-02T11:45:38.337Z,5.00
2022-10-02T11:48:20.208Z,5.10
2022-10-02T11:50:52.455Z,5.40
2022-10-02T11:53:47.206Z,5.65
2022-10-02T11:56:26.308Z,5.50
2022-10-02T11:59:03.995Z,5.43
2022-10-02T12:01:32.121Z,5.43
2022-10-02T12:04:22.281Z,5.15
2022-10-02T12:07:24.452Z,5.63
2022-10-02T12:10:27.842Z,5.70
2022-10-02T12:13:25.547Z,5.88
2022-10-02T12:16:01.057Z,5.28
2022-10-02T12:18:48.644Z,5.43
2022-10-02T12:21:55.101Z,5.53
2022-10-02T12:25:01.732Z,6.03
2022-10-02T12:27:37.094Z,5.47
2022-10-02T12:30:12.650Z,5.63
2022-10-02T12:33:11.654Z,5.40
2022-10-02T12:35:59.831Z,5.57
2022-10-02T12:38:49.762Z,5.40
2022-10-02T12:41:44.292Z,5.70
2022-10-02T12:44:36.057Z,5.68
2022-10-02T12:47:11.122Z,5.60
2022-10-02T12:49:52.528Z,5.47
2022-10-02T12:52:46.994Z,5.95
2022-10-02T12:55:50.927Z,5.60
2022-10-02T12:58:27.480Z,5.80
2022-10-02T13:01:15.512Z,5.57
2022-10-02T13:04:02.917Z,6.13
2022-10-02T13:06:46.516Z,5.60
2022-10-02T13:09:27.134Z,6.00
2022-10-02T13:12:34.368Z,6.10
2022-10-02T13:15:23.710Z,5.65
2022-10-02T13:18:01.885Z,6.30
2022-10-02T13:20:38.937Z,6.05
2022-10-02T13:23:19.423Z,5.47
2022-10-02T13:26:02.633Z,6.22
2022-10-02T13:29:06.808Z,5.38
2022-10-02T13:31:52.124Z,5.70
2022-10-02T13:34:38.949Z,5.82
2022-10-02T13:37:17.812Z,5.90
2022-10-02T13:40:03.694Z,6.00
2022-10-02T13:42:48.264Z,6.05
2022-10-02T13:45:40.936Z,5.60
2022-10-02T13:48:10.220Z,5.90
2022-10-02T13:50:46.386Z,5.70
2022-10-02T13:53:35.805Z,5.95
2022-10-02T13:56:20.963Z,5.50
2022-10-02T13:59:10.519Z,5.63
2022-10-02T14:02:02.062Z,5.40
2022-10-02T14:04:34.509Z,5.47
2022-10-02T14:07:26.341Z,5.30
2022-10-02T14:10:07.758Z,5.50
2022-10-02T14:13:02.285Z,5.75
2022-10-02T14:15:34.516Z,5.93
2022-10-02T14:18:42.364Z,5.65
2022-10-02T14:21:26.282Z,5.30
2022-10-02T14:24:21.653Z,5.82
2022-10-02T14:27:07.558Z,6.07
2022-10-02T14:29:50.689Z,6.18
2022-10-02T14:32:42.672Z,5.82
2022-10-02T14:35:34.087Z,6.32
2022-10-02T14:38:12.656Z,5.80
2022-10-02T14:40:50.769Z,6.07
2022-10-02T14:43:54.524Z,5.25
2022-10-02T14:46:47.853Z,5.72
2022-10-02T14:49:24.769Z,5.82
2022-10-02T14:52:07.371Z,5.93
2022-10-02T14:55:10.856Z,5.65
2022-10-02T14:57:40.931Z,6.22
2022-10-02T15:00:10.244Z,6.07
2022-10-02T15:03:11.012Z,6.10
2022-10-02T15:05:58.684Z,5.70
2022-10-02T15:08:39.079Z,5.82
2022-10-02T15:11:18.238Z,6.10
2022-10-02T15:14:00.167Z,6.30
2022-10-02T15:17:00.242Z,6.70
2022-10-02T15:19:31.251Z,5.97
2022-10-02T15:22:04.272Z,5.78
2022-10-02T15:24:38.226Z,5.90
2022-10-02T15:27:10.477Z,5.70
2022-10-02T15:30:04.834Z,5.97
2022-10-02T15:33:12.398Z,5.90
2022-10-02T15:36:17.491Z,6.07
2022-10-02T15:39:04.892Z,5.68
2022-10-02T15:41:40.807Z,5.82
2022-10-02T15:44:49.862Z,6.55
2022-10-02T15:47:43.692Z,6.03
2022-10-02T15:50:22.176Z,5.57
2022-10-02T15:53:13.171Z,5.60
2022-10-02T15:56:18.852Z,5.60
2022-10-02T15:59:03.854Z,5.88
2022-10-02T16:01:56.169Z,5.70
2022-10-02T16:04:37.837Z,6.40
2022-10-02T16:07:27.321Z,6.03
2022-10-02T16:10:26.011Z,6.15
2022-10-02T16:13:13.534Z,5.57
2022-10-02T16:15:53.434Z,5.97
2022-10-02T16:18:50.339Z,5.82
2022-10-02T16:21:36.305Z,5.95
2022-10-02T16:24:37.615Z,5.95
2022-10-02T16:27:20.104Z,5.75
2022-10-02T16:30:16.769Z,6.65
2022-10-02T16:33:01.619Z,5.90
2022-10-02T16:35:43.507Z,6.38
2022-10-02T16:38:36.799Z,7.15
2022-10-02T16:41:24.558Z,5.88
2022-10-02T16:44:15.908Z,6.20
2022-10-02T16:46:50.785Z,6.97
2022-10-02T16:49:45.078Z,13.70
2022-10-02T16:52:32.691Z,7.70
2022-10-02T16:55:23.785Z,7.05
2022-10-02T16:58:24.376Z,6.28
2022-10-02T17:00:56.458Z,6.63
2022-10-02T17:03:34.474Z,7.10
2022-10-02T17:06:28.013Z,6.20
2022-10-02T17:09:07.973Z,6.07
2022-10-02T17:12:20.273Z,6.18
2022-10-02T17:15:17.342Z,6.13
2022-10-02T17:17:55.157Z,5.85
2022-10-02T17:20:31.265Z,5.88
2022-10-02T17:23:14.302Z,6.90
2022-10-02T17:25:50.059Z,5.75
2022-10-02T17:28:28.453Z,6.07
2022-10-02T17:31:00.900Z,6.32
2022-10-02T17:33:43.866Z,6.93
2022-10-02T17:39:25.093Z,6.22
2022-10-02T17:41:57.719Z,6.18
2022-10-02T17:44:26.695Z,6.40
2022-10-02T17:47:07.994Z,6.55
2022-10-02T17:49:50.060Z,5.93
2022-10-02T17:52:47.521Z,6.37
2022-10-02T17:55:47.673Z,6.25
2022-10-02T17:58:13.972Z,6.10
2022-10-02T18:01:05.934Z,6.20
2022-10-02T18:04:11.385Z,6.32
2022-10-02T18:07:05.330Z,6.35
2022-10-02T18:09:54.000Z,6.50
2022-10-02T18:12:37.275Z,6.22
2022-10-02T18:15:41.418Z,6.10
2022-10-02T18:18:27.033Z,7.13
2022-10-02T18:21:07.611Z,7.25
2022-10-02T18:24:01.984Z,6.47
2022-10-02T18:26:54.501Z,5.80
2022-10-02T18:29:53.162Z,6.63
2022-10-02T18:32:39.342Z,6.53
2022-10-02T18:35:22.247Z,5.78
2022-10-02T18:38:30.732Z,5.80
2022-10-02T18:41:20.450Z,5.47
2022-10-02T18:44:22.354Z,5.43
2022-10-02T18:47:13.797Z,5.85
2022-10-02T18:49:48.928Z,5.60
2022-10-02T18:52:52.689Z,5.80
2022-10-02T18:55:41.788Z,5.82
2022-10-02T18:58:26.745Z,5.82
2022-10-02T19:01:26.096Z,5.30
2022-10-02T19:04:11.177Z,4.90
2022-10-02T19:06:54.762Z,4.82
2022-10-02T19:09:26.756Z,4.63
2022-10-02T19:11:57.738Z,5.00
2022-10-02T19:14:33.070Z,4.93
2022-10-02T19:17:02.422Z,5.18
2022-10-02T19:19:29.551Z,5.10
2022-10-02T19:22:00.862Z,4.88
2022-10-02T19:24:32.357Z,5.32
2022-10-02T19:27:04.811Z,5.28
2022-10-02T19:29:39.397Z,5.80
2022-10-02T19:32:18.330Z,4.82
2022-10-02T19:34:49.673Z,5.97
2022-10-02T19:37:18.307Z,4.90
2022-10-02T19:39:54.258Z,4.95
2022-10-02T19:42:25.739Z,5.28
2022-10-02T19:45:05.372Z,5.35
2022-10-02T19:47:40.440Z,4.85
2022-10-02T19:50:18.321Z,5.95
2022-10-02T19:52:54.658Z,5.55
2022-10-02T19:55:27.479Z,5.78
2022-10-02T19:58:00.483Z,6.28
2022-10-02T20:00:28.016Z,5.45
2022-10-02T20:02:58.635Z,5.35
2022-10-02T20:05:27.806Z,5.00
2022-10-02T20:08:05.747Z,5.00
2022-10-02T20:10:41.605Z,4.95
2022-10-02T20:13:26.374Z,5.30
2022-10-02T20:16:20.234Z,4.60
2022-10-02T20:18:50.799Z,4.80
2022-10-02T20:21:41.934Z,5.53
2022-10-02T20:24:17.062Z,4.95
2022-10-02T20:26:45.486Z,5.20
2022-10-02T20:29:21.192Z,5.20
2022-10-02T20:31:59.497Z,5.03
2022-10-02T20:34:35.602Z,5.90
2022-10-02T20:37:12.472Z,5.07
2022-10-02T20:40:02.835Z,5.50
2022-10-02T20:42:32.137Z,6.00
2022-10-02T20:44:58.487Z,5.45
2022-10-02T20:48:15.724Z,5.43
2022-10-02T20:51:13.729Z,5.32
2022-10-02T20:54:05.098Z,5.72
2022-10-02T20:56:40.446Z,6.05
2022-10-02T20:59:33.407Z,5.53
2022-10-02T21:02:20.658Z,5.70
2022-10-02T21:05:04.395Z,6.13
2022-10-02T21:07:39.967Z,5.88
2022-10-02T21:10:09.548Z,5.97
2022-10-02T21:12:54.649Z,5.35
2022-10-02T21:16:14.037Z,6.07
2022-10-02T21:18:48.908Z,7.32
2022-10-02T21:21:53.627Z,7.10
2022-10-02T21:24:54.182Z,6.10
2022-10-02T21:27:42.059Z,5.97
2022-10-02T21:30:19.796Z,5.50
2022-10-02T21:33:04.405Z,6.28
2022-10-02T21:35:47.009Z,9.07
2022-10-02T21:38:47.345Z,9.82
2022-10-02T21:41:38.601Z,8.02
2022-10-02T21:44:27.170Z,5.45
2022-10-02T21:47:23.098Z,6.18
2022-10-02T21:49:55.354Z,7.07
2022-10-02T21:52:43.562Z,6.40
2022-10-02T21:55:43.557Z,5.15
2022-10-02T21:59:01.110Z,6.05
2022-10-02T22:01:36.217Z,7.95
2022-10-02T22:04:25.244Z,6.15
2022-10-02T22:07:24.423Z,8.32
2022-10-02T22:10:32.065Z,6.60
2022-10-02T22:13:54.835Z,5.70
2022-10-02T22:16:39.267Z,4.60
2022-10-02T22:19:57.697Z,5.35
2022-10-02T22:26:29.648Z,5.30
2022-10-02T22:29:18.984Z,4.85
2022-10-02T22:32:24.627Z,5.00
2022-10-02T22:35:30.238Z,5.22
2022-10-02T22:38:09.793Z,5.00
2022-10-02T22:40:58.820Z,5.00
2022-10-02T22:43:42.184Z,5.75
2022-10-02T22:49:51.996Z,4.50
2022-10-02T22:52:39.822Z,4.60
2022-10-02T22:55:38.026Z,4.28
2022-10-02T22:58:17.789Z,5.00
2022-10-02T23:01:32.999Z,5.03
2022-10-02T23:04:34.133Z,4.65
2022-10-02T23:07:53.581Z,4.50
2022-10-02T23:11:22.187Z,4.25
2022-10-02T23:14:03.712Z,4.85
2022-10-02T23:17:01.913Z,4.68
2022-10-02T23:19:56.410Z,4.55
2022-10-02T23:23:01.374Z,4.68
2022-10-02T23:26:00.057Z,4.13
2022-10-02T23:28:43.532Z,4.28
2022-10-02T23:31:35.045Z,4.20
2022-10-02T23:34:21.098Z,4.57
2022-10-02T23:37:17.045Z,4.18
2022-10-02T23:40:02.017Z,5.35
2022-10-02T23:43:11.140Z,5.13
2022-10-02T23:45:56.108Z,4.10
2022-10-02T23:48:32.763Z,4.30
2022-10-02T23:51:44.788Z,4.53
2022-10-02T23:54:52.150Z,4.50
2022-10-02T23:57:51.864Z,4.68
