createdAt,value
2022-09-22T00:04:20.770Z,100.00
2022-09-22T00:09:25.243Z,100.00
2022-09-22T00:14:29.260Z,100.00
2022-09-22T00:19:34.462Z,100.00
2022-09-22T00:24:38.691Z,100.00
2022-09-22T00:29:41.655Z,100.00
2022-09-22T00:34:44.434Z,100.00
2022-09-22T00:39:48.546Z,100.00
2022-09-22T00:44:51.320Z,100.00
2022-09-22T00:49:56.346Z,100.00
2022-09-22T00:55:04.586Z,100.00
2022-09-22T01:00:10.475Z,100.00
2022-09-22T01:05:13.961Z,100.00
2022-09-22T01:10:18.664Z,100.00
2022-09-22T01:15:29.238Z,100.00
2022-09-22T01:20:57.475Z,100.00
2022-09-22T01:26:35.898Z,100.00
2022-09-22T01:31:45.011Z,100.00
2022-09-22T01:36:53.482Z,100.00
2022-09-22T01:41:59.327Z,100.00
2022-09-22T01:47:08.484Z,100.00
2022-09-22T01:52:16.567Z,100.00
2022-09-22T01:57:24.919Z,100.00
2022-09-22T02:02:33.810Z,100.00
2022-09-22T02:07:41.134Z,100.00
2022-09-22T02:12:44.022Z,100.00
2022-09-22T02:17:48.376Z,100.00
2022-09-22T02:22:51.196Z,100.00
2022-09-22T02:27:57.093Z,100.00
2022-09-22T02:33:02.350Z,100.00
2022-09-22T02:38:14.340Z,100.00
2022-09-22T02:43:25.265Z,100.00
2022-09-22T02:48:34.201Z,100.00
2022-09-22T02:53:37.465Z,100.00
2022-09-22T02:58:40.322Z,100.00
2022-09-22T03:03:44.472Z,100.00
2022-09-22T03:08:47.486Z,100.00
2022-09-22T03:13:50.473Z,100.00
2022-09-22T03:18:54.573Z,100.00
2022-09-22T03:23:57.452Z,100.00
2022-09-22T03:29:00.193Z,100.00
2022-09-22T03:34:04.500Z,100.00
2022-09-22T03:39:07.258Z,100.00
2022-09-22T03:44:10.372Z,100.00
2022-09-22T03:49:14.475Z,100.00
2022-09-22T03:54:17.684Z,100.00
2022-09-22T03:59:20.371Z,100.00
2022-09-22T04:04:24.612Z,100.00
2022-09-22T04:09:27.370Z,100.00
2022-09-22T04:14:30.374Z,100.00
2022-09-22T04:19:35.646Z,100.00
2022-09-22T04:24:38.507Z,100.00
2022-09-22T04:29:41.314Z,100.00
2022-09-22T04:34:46.541Z,100.00
2022-09-22T04:39:50.326Z,100.00
2022-09-22T04:44:57.036Z,100.00
2022-09-22T04:50:01.291Z,100.00
2022-09-22T04:55:04.443Z,100.00
2022-09-22T05:00:08.927Z,100.00
2022-09-22T05:05:13.246Z,100.00
2022-09-22T05:10:17.885Z,100.00
2022-09-22T05:15:22.734Z,100.00
2022-09-22T05:20:27.203Z,100.00
2022-09-22T05:25:30.153Z,100.00
2022-09-22T05:30:32.864Z,100.00
2022-09-22T05:35:37.294Z,100.00
2022-09-22T05:40:40.131Z,100.00
2022-09-22T05:45:43.878Z,100.00
2022-09-22T05:50:48.140Z,100.00
2022-09-22T05:55:50.908Z,100.00
2022-09-22T06:00:57.286Z,100.00
2022-09-22T06:06:01.602Z,100.00
2022-09-22T06:11:04.398Z,100.00
2022-09-22T06:16:07.488Z,97.63
2022-09-22T06:21:11.840Z,97.25
2022-09-22T06:26:14.624Z,96.97
2022-09-22T06:31:17.638Z,93.80
2022-09-22T06:36:31.370Z,92.95
2022-09-22T06:41:34.794Z,87.49
2022-09-22T06:46:38.971Z,82.69
2022-09-22T06:51:43.187Z,78.50
2022-09-22T06:56:46.346Z,62.94
2022-09-22T07:01:49.511Z,52.02
2022-09-22T07:06:53.728Z,45.86
2022-09-22T07:11:57.329Z,41.93
2022-09-22T07:17:00.238Z,45.88
2022-09-22T07:22:04.424Z,43.33
2022-09-22T07:27:07.602Z,45.56
2022-09-22T07:32:10.815Z,44.93
2022-09-22T07:37:15.539Z,48.12
2022-09-22T07:42:19.964Z,55.73
2022-09-22T07:47:42.928Z,61.37
2022-09-22T07:52:53.168Z,62.82
2022-09-22T07:57:58.414Z,61.70
2022-09-22T08:03:01.569Z,62.14
2022-09-22T08:08:06.035Z,61.07
2022-09-22T08:13:10.009Z,60.00
2022-09-22T08:18:14.350Z,59.89
2022-09-22T08:23:18.472Z,59.72
2022-09-22T08:28:21.719Z,59.13
2022-09-22T08:33:24.548Z,59.15
2022-09-22T08:38:28.809Z,58.68
2022-09-22T08:43:32.362Z,58.69
2022-09-22T08:48:53.170Z,57.60
2022-09-22T08:54:02.454Z,56.09
2022-09-22T08:59:13.202Z,55.81
2022-09-22T09:04:45.241Z,55.22
2022-09-22T09:10:03.165Z,54.64
2022-09-22T09:15:18.926Z,53.59
2022-09-22T09:20:32.453Z,54.50
2022-09-22T09:25:41.194Z,55.58
2022-09-22T09:30:47.767Z,55.17
2022-09-22T09:35:53.438Z,54.84
2022-09-22T09:41:03.776Z,54.01
2022-09-22T09:46:16.486Z,54.65
2022-09-22T09:51:20.519Z,55.27
2022-09-22T09:56:28.063Z,54.19
2022-09-22T10:01:32.447Z,54.08
2022-09-22T10:06:35.458Z,54.28
2022-09-22T10:11:39.583Z,52.16
2022-09-22T10:16:52.707Z,52.39
2022-09-22T10:22:18.294Z,51.60
2022-09-22T10:27:27.731Z,51.35
2022-09-22T10:32:31.232Z,52.05
2022-09-22T10:37:34.649Z,52.13
2022-09-22T10:42:43.432Z,52.11
2022-09-22T10:47:58.993Z,52.43
2022-09-22T10:53:17.538Z,52.36
2022-09-22T10:58:37.870Z,51.51
2022-09-22T11:04:06.700Z,52.00
2022-09-22T11:09:37.344Z,51.80
2022-09-22T11:15:00.326Z,52.04
2022-09-22T11:20:22.970Z,53.36
2022-09-22T11:25:49.306Z,50.70
2022-09-22T11:30:54.253Z,51.90
2022-09-22T11:36:28.767Z,52.37
2022-09-22T11:41:34.995Z,50.00
2022-09-22T11:46:55.852Z,48.36
2022-09-22T11:52:17.161Z,48.38
2022-09-22T11:57:24.680Z,47.16
2022-09-22T12:02:32.735Z,48.20
2022-09-22T12:07:44.864Z,47.51
2022-09-22T12:12:50.508Z,46.68
2022-09-22T12:18:02.556Z,46.43
2022-09-22T12:23:24.499Z,47.09
2022-09-22T12:28:30.411Z,44.96
2022-09-22T12:33:35.352Z,46.42
2022-09-22T12:38:40.271Z,45.28
2022-09-22T12:43:43.105Z,44.33
2022-09-22T12:48:47.638Z,43.81
2022-09-22T12:53:52.031Z,45.36
2022-09-22T12:58:54.903Z,44.74
2022-09-22T13:04:08.024Z,44.61
2022-09-22T13:09:21.537Z,46.00
2022-09-22T13:15:00.098Z,47.33
2022-09-22T13:20:14.473Z,46.22
2022-09-22T13:25:24.775Z,47.91
2022-09-22T13:30:27.601Z,49.29
2022-09-22T13:35:34.878Z,47.41
2022-09-22T13:40:39.366Z,45.65
2022-09-22T13:45:45.859Z,46.20
2022-09-22T13:50:54.534Z,45.93
2022-09-22T13:56:00.155Z,48.26
2022-09-22T14:01:19.830Z,45.76
2022-09-22T14:06:25.934Z,46.91
2022-09-22T14:11:33.354Z,45.39
2022-09-22T14:16:46.890Z,45.64
2022-09-22T14:21:52.595Z,43.80
2022-09-22T14:27:03.949Z,44.76
2022-09-22T14:32:13.398Z,46.48
2022-09-22T14:37:23.554Z,47.44
2022-09-22T14:42:29.703Z,49.03
2022-09-22T14:47:39.296Z,48.82
2022-09-22T14:52:58.077Z,48.87
2022-09-22T14:58:06.305Z,49.25
2022-09-22T15:03:20.570Z,49.38
2022-09-22T15:08:27.832Z,50.72
2022-09-22T15:13:39.416Z,50.73
2022-09-22T15:18:42.257Z,51.70
2022-09-22T15:23:48.000Z,52.07
2022-09-22T15:28:53.482Z,52.04
2022-09-22T15:34:00.013Z,52.49
2022-09-22T15:39:08.915Z,52.70
2022-09-22T15:44:13.278Z,53.46
2022-09-22T15:49:21.018Z,53.63
2022-09-22T15:54:25.055Z,54.09
2022-09-22T15:59:33.058Z,54.35
2022-09-22T16:04:36.338Z,54.58
2022-09-22T16:09:39.195Z,54.37
2022-09-22T16:14:43.452Z,54.80
2022-09-22T16:19:46.202Z,55.51
2022-09-22T16:24:48.973Z,56.53
2022-09-22T16:29:53.107Z,57.89
2022-09-22T16:34:55.921Z,58.47
2022-09-22T16:40:01.164Z,59.70
2022-09-22T16:45:06.155Z,60.55
2022-09-22T16:50:12.459Z,60.95
2022-09-22T16:55:15.517Z,61.53
2022-09-22T17:00:29.710Z,61.99
2022-09-22T17:05:34.240Z,62.35
2022-09-22T17:10:36.946Z,63.30
2022-09-22T17:15:41.491Z,64.04
2022-09-22T17:20:44.566Z,64.37
2022-09-22T17:25:47.901Z,63.74
2022-09-22T17:30:58.589Z,63.86
2022-09-22T17:36:03.082Z,63.02
2022-09-22T17:41:10.866Z,62.75
2022-09-22T17:46:16.972Z,63.04
2022-09-22T17:51:52.839Z,63.56
2022-09-22T17:56:55.652Z,64.40
2022-09-22T18:02:00.971Z,64.42
2022-09-22T18:07:06.843Z,64.77
2022-09-22T18:12:11.973Z,65.52
2022-09-22T18:17:18.532Z,66.23
2022-09-22T18:28:38.441Z,68.33
2022-09-22T18:34:16.964Z,68.98
2022-09-22T18:39:47.297Z,70.11
2022-09-22T18:44:50.356Z,70.90
2022-09-22T18:49:54.637Z,71.84
2022-09-22T18:54:58.911Z,71.90
2022-09-22T19:00:01.897Z,72.63
2022-09-22T19:05:06.889Z,72.96
2022-09-22T19:10:10.618Z,74.96
2022-09-22T19:15:16.665Z,75.47
2022-09-22T19:20:23.971Z,75.21
2022-09-22T19:25:27.467Z,76.49
2022-09-22T19:30:31.625Z,77.17
2022-09-22T19:35:39.209Z,77.45
2022-09-22T19:40:42.496Z,77.66
2022-09-22T19:45:45.376Z,77.88
2022-09-22T19:50:49.643Z,77.80
2022-09-22T19:55:53.775Z,78.61
2022-09-22T20:00:56.745Z,79.37
2022-09-22T20:06:00.992Z,80.01
2022-09-22T20:11:23.030Z,80.77
2022-09-22T20:16:28.203Z,80.64
2022-09-22T20:21:33.387Z,81.08
2022-09-22T20:26:36.201Z,82.11
2022-09-22T20:31:39.009Z,82.37
2022-09-22T20:36:44.232Z,82.46
2022-09-22T20:41:47.209Z,82.81
2022-09-22T20:46:50.050Z,82.69
2022-09-22T20:51:54.590Z,83.55
2022-09-22T20:56:57.394Z,83.02
2022-09-22T21:02:00.796Z,83.29
2022-09-22T21:07:05.228Z,83.56
2022-09-22T21:12:08.435Z,84.15
2022-09-22T21:17:11.259Z,84.03
2022-09-22T21:22:15.631Z,84.65
2022-09-22T21:27:18.370Z,85.01
2022-09-22T21:32:21.145Z,85.67
2022-09-22T21:37:25.681Z,86.02
2022-09-22T21:42:28.497Z,85.68
2022-09-22T21:47:31.483Z,85.19
2022-09-22T21:52:38.406Z,85.60
2022-09-22T21:57:41.221Z,85.87
2022-09-22T22:03:01.545Z,85.63
2022-09-22T22:08:05.830Z,85.84
2022-09-22T22:13:10.400Z,85.16
2022-09-22T22:18:13.212Z,85.20
2022-09-22T22:23:18.711Z,84.80
2022-09-22T22:28:22.784Z,85.38
2022-09-22T22:33:25.563Z,85.86
2022-09-22T22:38:30.989Z,86.41
2022-09-22T22:43:33.873Z,85.80
2022-09-22T22:48:36.899Z,86.31
2022-09-22T22:53:41.804Z,86.26
2022-09-22T22:58:45.715Z,85.69
2022-09-22T23:03:52.207Z,86.64
2022-09-22T23:08:57.262Z,87.12
2022-09-22T23:14:03.029Z,86.79
2022-09-22T23:19:09.225Z,86.53
2022-09-22T23:24:16.693Z,86.29
2022-09-22T23:29:19.772Z,86.51
2022-09-22T23:34:22.584Z,86.69
2022-09-22T23:39:26.746Z,86.13
2022-09-22T23:44:29.736Z,86.78
2022-09-22T23:49:32.723Z,86.01
2022-09-22T23:54:36.859Z,85.82
2022-09-22T23:59:39.680Z,86.18
