createdAt,value
2023-05-25T00:00:14.193Z,2.28
2023-05-25T00:05:15.813Z,2.35
2023-05-25T00:10:17.299Z,2.63
2023-05-25T00:15:19.027Z,2.63
2023-05-25T00:20:20.782Z,2.85
2023-05-25T00:25:22.161Z,3.03
2023-05-25T00:30:23.580Z,3.40
2023-05-25T00:35:24.956Z,3.42
2023-05-25T00:40:26.352Z,3.15
2023-05-25T00:45:27.785Z,3.67
2023-05-25T00:50:38.036Z,3.47
2023-05-25T00:55:46.146Z,3.53
2023-05-25T01:00:49.652Z,4.13
2023-05-25T01:05:54.083Z,4.03
2023-05-25T01:10:57.300Z,4.22
2023-05-25T01:15:58.941Z,4.03
2023-05-25T01:21:13.375Z,4.97
2023-05-25T01:31:20.785Z,3.45
2023-05-25T01:36:22.340Z,4.72
2023-05-25T01:41:23.715Z,5.25
2023-05-25T01:46:36.934Z,4.18
2023-05-25T01:52:04.142Z,4.57
2023-05-25T01:57:13.509Z,5.43
2023-05-25T02:02:17.541Z,5.22
2023-05-25T02:07:19.014Z,4.53
2023-05-25T02:12:20.466Z,4.60
2023-05-25T02:17:21.886Z,5.20
2023-05-25T02:22:23.433Z,4.95
2023-05-25T02:27:24.795Z,4.80
2023-05-25T02:32:26.208Z,4.65
2023-05-25T02:37:27.564Z,5.47
2023-05-25T02:42:28.904Z,4.57
2023-05-25T02:47:30.410Z,4.78
2023-05-25T02:52:32.613Z,4.68
2023-05-25T02:57:34.079Z,5.20
2023-05-25T03:02:35.487Z,5.30
2023-05-25T03:07:37.088Z,6.72
2023-05-25T03:12:38.515Z,5.35
2023-05-25T03:17:40.160Z,5.75
2023-05-25T03:22:41.649Z,6.13
2023-05-25T03:27:43.091Z,5.53
2023-05-25T03:32:44.545Z,6.90
2023-05-25T03:37:45.941Z,6.03
2023-05-25T03:42:47.282Z,5.75
2023-05-25T03:47:49.975Z,5.47
2023-05-25T03:52:51.759Z,5.60
2023-05-25T03:57:53.160Z,5.50
2023-05-25T04:02:54.610Z,5.72
2023-05-25T04:07:56.091Z,6.68
2023-05-25T04:12:57.546Z,5.88
2023-05-25T04:17:59.599Z,6.18
2023-05-25T04:23:01.261Z,5.70
2023-05-25T04:28:02.569Z,6.57
2023-05-25T04:33:04.408Z,5.95
2023-05-25T04:38:07.034Z,6.75
2023-05-25T04:43:09.804Z,5.70
2023-05-25T04:48:13.107Z,6.05
2023-05-25T04:53:14.491Z,5.53
2023-05-25T04:58:16.492Z,6.65
2023-05-25T05:03:18.273Z,5.93
2023-05-25T05:08:19.952Z,5.55
2023-05-25T05:13:21.397Z,6.95
2023-05-25T05:18:22.788Z,6.47
2023-05-25T05:23:24.230Z,6.03
2023-05-25T05:28:27.357Z,6.32
2023-05-25T05:33:28.859Z,6.07
2023-05-25T05:38:30.835Z,5.97
2023-05-25T05:43:32.206Z,6.32
2023-05-25T05:48:33.698Z,6.70
2023-05-25T05:53:38.009Z,6.45
2023-05-25T06:03:40.904Z,6.85
2023-05-25T06:08:43.292Z,6.38
2023-05-25T06:13:46.449Z,7.32
2023-05-25T06:18:48.050Z,7.30
2023-05-25T06:23:49.462Z,6.38
2023-05-25T06:28:51.171Z,7.47
2023-05-25T06:33:52.511Z,7.43
2023-05-25T06:38:53.966Z,7.47
2023-05-25T06:43:55.414Z,7.38
2023-05-25T06:48:56.907Z,6.32
2023-05-25T06:53:58.268Z,7.55
2023-05-25T06:58:59.826Z,7.57
2023-05-25T07:04:01.554Z,7.03
2023-05-25T07:09:03.330Z,7.95
2023-05-25T07:14:04.677Z,6.80
2023-05-25T07:19:06.065Z,6.40
2023-05-25T07:24:07.744Z,6.20
2023-05-25T07:29:10.625Z,6.03
2023-05-25T07:34:11.980Z,5.88
2023-05-25T07:39:13.747Z,4.97
2023-05-25T07:44:15.083Z,4.55
2023-05-25T07:49:16.566Z,4.10
2023-05-25T07:54:17.902Z,4.32
2023-05-25T07:59:19.507Z,3.60
2023-05-25T08:04:20.919Z,4.32
2023-05-25T08:09:22.589Z,3.45
2023-05-25T08:14:24.129Z,3.13
2023-05-25T08:19:25.513Z,3.50
2023-05-25T08:24:26.872Z,3.90
2023-05-25T08:29:28.244Z,3.58
2023-05-25T08:34:29.642Z,3.33
2023-05-25T08:39:32.861Z,3.35
2023-05-25T08:44:36.885Z,3.00
2023-05-25T08:49:39.860Z,3.05
2023-05-25T08:54:44.466Z,2.50
2023-05-25T09:00:10.477Z,3.45
2023-05-25T09:05:13.616Z,2.85
2023-05-25T09:10:15.491Z,3.50
2023-05-25T09:15:16.937Z,2.85
2023-05-25T09:20:19.359Z,2.85
2023-05-25T09:25:20.802Z,4.18
2023-05-25T09:30:22.451Z,4.15
2023-05-25T09:35:24.436Z,3.45
2023-05-25T09:40:26.171Z,3.40
2023-05-25T09:45:27.756Z,3.22
2023-05-25T09:50:29.719Z,3.25
2023-05-25T09:55:44.009Z,3.00
2023-05-25T10:00:54.725Z,3.72
2023-05-25T10:05:56.397Z,2.92
2023-05-25T10:10:58.278Z,2.95
2023-05-25T10:16:01.308Z,3.25
2023-05-25T10:21:05.029Z,2.97
2023-05-25T10:26:09.315Z,3.28
2023-05-25T10:31:12.368Z,2.85
2023-05-25T10:36:14.969Z,2.63
2023-05-25T10:41:17.904Z,2.87
2023-05-25T10:46:19.499Z,2.97
2023-05-25T10:51:22.354Z,3.00
2023-05-25T10:56:23.777Z,2.80
2023-05-25T11:01:25.727Z,2.80
2023-05-25T11:06:44.163Z,2.85
2023-05-25T11:11:48.689Z,2.70
2023-05-25T11:17:13.871Z,2.80
2023-05-25T11:22:19.174Z,2.72
2023-05-25T11:27:31.354Z,2.78
2023-05-25T11:32:32.769Z,2.95
2023-05-25T11:37:34.494Z,2.47
2023-05-25T11:42:36.035Z,3.22
2023-05-25T11:47:38.208Z,2.88
2023-05-25T11:52:40.109Z,3.13
2023-05-25T11:57:41.464Z,2.90
2023-05-25T12:02:43.556Z,2.72
2023-05-25T12:07:46.874Z,3.50
2023-05-25T12:12:50.320Z,3.17
2023-05-25T12:17:53.590Z,2.90
2023-05-25T12:22:55.285Z,3.00
2023-05-25T12:28:13.536Z,2.92
2023-05-25T12:33:15.754Z,3.10
2023-05-25T12:38:19.269Z,3.20
2023-05-25T12:43:21.503Z,4.05
2023-05-25T12:48:26.719Z,3.70
2023-05-25T12:53:29.029Z,3.80
2023-05-25T12:58:30.588Z,3.13
2023-05-25T13:03:32.169Z,3.38
2023-05-25T13:08:33.752Z,3.00
2023-05-25T13:13:35.878Z,3.80
2023-05-25T13:18:37.351Z,3.75
2023-05-25T13:23:38.700Z,3.05
2023-05-25T13:28:40.584Z,3.55
2023-05-25T13:33:42.118Z,3.00
2023-05-25T13:38:45.089Z,3.33
2023-05-25T13:43:47.338Z,3.42
2023-05-25T13:48:48.732Z,3.70
2023-05-25T13:53:50.412Z,3.08
2023-05-25T13:58:51.982Z,3.38
2023-05-25T14:03:53.509Z,3.80
2023-05-25T14:08:55.128Z,3.67
2023-05-25T14:13:56.621Z,3.47
2023-05-25T14:18:57.985Z,3.67
2023-05-25T14:23:59.690Z,3.70
2023-05-25T14:29:02.419Z,3.60
2023-05-25T14:34:03.801Z,4.20
2023-05-25T14:39:05.183Z,3.58
2023-05-25T14:44:06.542Z,4.15
2023-05-25T14:49:07.874Z,3.92
2023-05-25T14:54:11.105Z,5.55
2023-05-25T14:59:12.521Z,3.80
2023-05-25T15:04:14.284Z,4.68
2023-05-25T15:09:16.860Z,4.45
2023-05-25T15:14:18.318Z,4.50
2023-05-25T15:19:19.725Z,4.95
2023-05-25T15:24:21.512Z,4.25
2023-05-25T15:29:22.898Z,3.78
2023-05-25T15:34:24.289Z,3.72
2023-05-25T15:39:25.619Z,4.50
2023-05-25T15:44:27.019Z,4.10
2023-05-25T15:49:28.440Z,3.63
2023-05-25T15:54:29.914Z,3.78
2023-05-25T15:59:31.353Z,4.43
2023-05-25T16:04:32.860Z,4.38
2023-05-25T16:09:34.344Z,4.47
2023-05-25T16:14:36.117Z,4.28
2023-05-25T16:19:37.491Z,4.15
2023-05-25T16:24:38.930Z,4.57
2023-05-25T16:29:40.448Z,3.50
2023-05-25T16:34:41.971Z,3.97
2023-05-25T16:39:43.495Z,4.15
2023-05-25T16:44:44.953Z,4.32
2023-05-25T16:49:46.314Z,3.47
2023-05-25T16:54:47.869Z,3.97
2023-05-25T16:59:49.685Z,3.90
2023-05-25T17:04:52.173Z,3.70
2023-05-25T17:09:53.524Z,4.10
2023-05-25T17:14:54.888Z,3.42
2023-05-25T17:19:56.362Z,3.05
2023-05-25T17:24:58.018Z,3.75
2023-05-25T17:29:59.400Z,3.85
2023-05-25T17:35:00.791Z,4.03
2023-05-25T17:40:02.207Z,3.88
2023-05-25T17:45:03.948Z,3.40
2023-05-25T17:50:05.878Z,4.45
2023-05-25T17:55:07.828Z,3.60
2023-05-25T18:00:09.776Z,3.58
2023-05-25T18:05:11.201Z,3.67
2023-05-25T18:10:14.562Z,3.75
2023-05-25T18:15:16.167Z,3.92
2023-05-25T18:20:17.710Z,3.35
2023-05-25T18:25:19.446Z,3.80
2023-05-25T18:30:20.883Z,3.92
2023-05-25T18:35:22.269Z,3.50
2023-05-25T18:40:23.851Z,3.80
2023-05-25T18:45:26.059Z,3.78
2023-05-25T18:50:27.533Z,3.90
2023-05-25T18:55:29.466Z,3.92
2023-05-25T19:00:31.071Z,3.33
2023-05-25T19:05:32.699Z,3.55
2023-05-25T19:10:34.155Z,4.43
2023-05-25T19:15:35.996Z,4.05
2023-05-25T19:20:37.494Z,3.80
2023-05-25T19:25:39.020Z,3.22
2023-05-25T19:30:40.635Z,4.13
2023-05-25T19:35:42.361Z,3.50
2023-05-25T19:40:44.038Z,3.25
2023-05-25T19:45:45.733Z,3.55
2023-05-25T19:50:47.454Z,3.53
2023-05-25T19:55:48.904Z,3.70
2023-05-25T20:00:50.466Z,3.35
2023-05-25T20:05:51.908Z,3.13
2023-05-25T20:10:53.897Z,3.72
2023-05-25T20:15:55.692Z,3.83
2023-05-25T20:20:57.124Z,2.70
2023-05-25T20:25:58.949Z,3.60
2023-05-25T20:31:00.425Z,3.22
2023-05-25T20:36:01.890Z,3.40
2023-05-25T20:41:03.349Z,3.78
2023-05-25T20:46:07.070Z,3.40
2023-05-25T20:56:10.045Z,4.25
2023-05-25T21:01:11.747Z,4.05
2023-05-25T21:06:13.177Z,4.00
2023-05-25T21:11:14.649Z,4.25
2023-05-25T21:16:16.194Z,4.45
2023-05-25T21:21:17.596Z,4.03
2023-05-25T21:26:18.921Z,4.00
2023-05-25T21:31:20.494Z,4.75
2023-05-25T21:36:21.940Z,4.45
2023-05-25T21:41:23.482Z,4.40
2023-05-25T21:46:25.194Z,4.70
2023-05-25T21:51:27.069Z,4.90
2023-05-25T21:56:28.626Z,5.43
2023-05-25T22:01:30.028Z,5.10
2023-05-25T22:06:32.767Z,6.50
2023-05-25T22:11:34.327Z,5.70
2023-05-25T22:16:35.835Z,5.57
2023-05-25T22:21:37.196Z,5.45
2023-05-25T22:26:38.532Z,4.95
2023-05-25T22:31:40.054Z,5.50
2023-05-25T22:36:41.384Z,5.03
2023-05-25T22:41:42.745Z,5.20
2023-05-25T22:46:44.194Z,5.40
2023-05-25T22:51:45.645Z,5.45
2023-05-25T22:56:46.993Z,5.80
2023-05-25T23:01:48.398Z,6.22
2023-05-25T23:06:49.798Z,5.45
2023-05-25T23:11:52.208Z,5.45
2023-05-25T23:16:53.641Z,5.10
2023-05-25T23:21:56.571Z,5.32
2023-05-25T23:26:57.971Z,5.15
2023-05-25T23:31:59.383Z,6.05
2023-05-25T23:37:01.438Z,4.88
2023-05-25T23:42:03.376Z,5.20
2023-05-25T23:47:05.739Z,4.50
2023-05-25T23:52:07.096Z,4.88
2023-05-25T23:57:08.444Z,5.65
