createdAt,value
2022-12-12T00:00:09.547Z,4.18
2022-12-12T00:02:39.935Z,7.38
2022-12-12T00:05:07.787Z,4.15
2022-12-12T00:07:34.983Z,5.28
2022-12-12T00:10:02.445Z,3.67
2022-12-12T00:12:29.663Z,4.22
2022-12-12T00:14:56.896Z,3.95
2022-12-12T00:17:24.094Z,3.72
2022-12-12T00:19:51.421Z,3.60
2022-12-12T00:22:18.641Z,4.85
2022-12-12T00:24:45.897Z,3.05
2022-12-12T00:27:13.148Z,3.33
2022-12-12T00:29:40.473Z,3.78
2022-12-12T00:32:07.693Z,2.65
2022-12-12T00:34:35.112Z,2.72
2022-12-12T00:37:02.332Z,3.33
2022-12-12T00:39:29.527Z,3.38
2022-12-12T00:41:56.862Z,3.55
2022-12-12T00:44:24.309Z,3.25
2022-12-12T00:46:51.630Z,3.97
2022-12-12T00:49:19.038Z,4.45
2022-12-12T00:51:46.508Z,2.50
2022-12-12T00:54:13.734Z,2.05
2022-12-12T00:56:41.330Z,2.88
2022-12-12T00:59:08.581Z,4.00
2022-12-12T01:01:36.199Z,3.22
2022-12-12T01:04:04.930Z,3.20
2022-12-12T01:06:32.411Z,2.78
2022-12-12T01:08:59.822Z,2.78
2022-12-12T01:11:27.555Z,3.80
2022-12-12T01:13:55.522Z,3.78
2022-12-12T01:16:23.580Z,5.35
2022-12-12T01:18:50.931Z,2.97
2022-12-12T01:21:19.264Z,3.33
2022-12-12T01:23:46.764Z,3.28
2022-12-12T01:26:23.498Z,2.78
2022-12-12T01:28:51.600Z,4.32
2022-12-12T01:31:19.168Z,2.70
2022-12-12T01:33:46.635Z,3.83
2022-12-12T01:36:21.253Z,3.58
2022-12-12T01:38:49.475Z,2.80
2022-12-12T01:41:17.447Z,4.22
2022-12-12T01:43:44.759Z,3.28
2022-12-12T01:46:24.174Z,5.18
2022-12-12T01:48:59.149Z,2.58
2022-12-12T01:51:27.341Z,2.88
2022-12-12T01:53:59.004Z,3.65
2022-12-12T01:56:26.453Z,5.65
2022-12-12T01:58:53.958Z,3.53
2022-12-12T02:01:22.047Z,2.28
2022-12-12T02:03:49.995Z,2.80
2022-12-12T02:06:20.633Z,2.40
2022-12-12T02:08:49.342Z,2.95
2022-12-12T02:11:16.799Z,3.42
2022-12-12T02:13:44.131Z,5.35
2022-12-12T02:16:11.652Z,3.38
2022-12-12T02:18:38.868Z,4.95
2022-12-12T02:21:15.767Z,3.65
2022-12-12T02:23:42.951Z,2.85
2022-12-12T02:26:22.141Z,3.22
2022-12-12T02:28:52.342Z,3.30
2022-12-12T02:31:19.743Z,3.85
2022-12-12T02:33:55.949Z,3.38
2022-12-12T02:36:26.076Z,2.28
2022-12-12T02:38:56.108Z,2.35
2022-12-12T02:41:29.293Z,3.40
2022-12-12T02:44:05.701Z,3.58
2022-12-12T02:46:35.458Z,4.85
2022-12-12T02:49:02.744Z,3.40
2022-12-12T02:51:31.412Z,2.85
2022-12-12T02:54:01.856Z,2.50
2022-12-12T02:56:46.662Z,2.75
2022-12-12T02:59:32.765Z,3.17
2022-12-12T03:02:06.005Z,2.10
2022-12-12T03:04:52.050Z,3.25
2022-12-12T03:07:38.219Z,2.35
2022-12-12T03:10:11.534Z,2.58
2022-12-12T03:12:45.738Z,3.45
2022-12-12T03:15:21.056Z,2.27
2022-12-12T03:17:48.463Z,3.47
2022-12-12T03:20:23.536Z,3.45
2022-12-12T03:23:09.972Z,3.53
2022-12-12T03:25:43.137Z,3.10
2022-12-12T03:28:14.082Z,2.78
2022-12-12T03:30:46.956Z,3.33
2022-12-12T03:33:14.319Z,4.15
2022-12-12T03:35:45.035Z,3.53
2022-12-12T03:38:18.280Z,1.85
2022-12-12T03:40:48.326Z,3.35
2022-12-12T03:43:36.209Z,3.03
2022-12-12T03:46:21.854Z,2.58
2022-12-12T03:48:56.933Z,2.10
2022-12-12T03:51:27.359Z,2.38
2022-12-12T03:53:58.211Z,2.67
2022-12-12T03:56:34.908Z,2.78
2022-12-12T03:59:27.169Z,2.10
2022-12-12T04:02:03.809Z,2.33
2022-12-12T04:04:37.389Z,3.13
2022-12-12T04:07:08.050Z,2.25
2022-12-12T04:09:54.422Z,2.58
2022-12-12T04:12:49.727Z,2.50
2022-12-12T04:15:29.385Z,2.67
2022-12-12T04:18:14.771Z,4.35
2022-12-12T04:21:00.609Z,2.65
2022-12-12T04:23:54.028Z,3.47
2022-12-12T04:26:40.872Z,2.30
2022-12-12T04:29:17.290Z,5.05
2022-12-12T04:31:57.458Z,2.63
2022-12-12T04:34:29.270Z,3.00
2022-12-12T04:36:56.703Z,2.33
2022-12-12T04:39:24.439Z,2.85
2022-12-12T04:41:53.290Z,3.08
2022-12-12T04:44:22.532Z,5.05
2022-12-12T04:46:52.385Z,3.92
2022-12-12T04:49:20.960Z,5.00
2022-12-12T04:51:51.165Z,5.85
2022-12-12T04:54:35.497Z,4.40
2022-12-12T04:57:05.835Z,3.53
2022-12-12T04:59:33.051Z,5.00
2022-12-12T05:02:00.467Z,3.78
2022-12-12T05:04:31.014Z,4.70
2022-12-12T05:07:01.500Z,4.50
2022-12-12T05:09:28.898Z,4.63
2022-12-12T05:11:56.457Z,3.40
2022-12-12T05:14:23.928Z,4.55
2022-12-12T05:16:54.086Z,6.45
2022-12-12T05:19:21.483Z,5.80
2022-12-12T05:21:49.290Z,4.07
2022-12-12T05:24:16.536Z,5.00
2022-12-12T05:26:43.754Z,4.97
2022-12-12T05:29:11.172Z,5.15
2022-12-12T05:31:38.360Z,8.20
2022-12-12T05:34:05.733Z,3.67
2022-12-12T05:36:33.243Z,6.72
2022-12-12T05:39:00.483Z,5.03
2022-12-12T05:41:27.737Z,6.03
2022-12-12T05:43:55.278Z,5.65
2022-12-12T05:46:22.551Z,6.90
2022-12-12T05:48:51.020Z,5.13
2022-12-12T05:51:18.682Z,8.07
2022-12-12T05:53:46.139Z,6.82
2022-12-12T05:56:13.389Z,7.60
2022-12-12T05:58:41.038Z,7.72
2022-12-12T06:01:08.408Z,5.40
2022-12-12T06:03:36.012Z,6.97
2022-12-12T06:06:03.992Z,8.25
2022-12-12T06:08:31.419Z,9.60
2022-12-12T06:10:58.667Z,7.65
2022-12-12T06:13:25.952Z,8.10
2022-12-12T06:15:53.237Z,7.25
2022-12-12T06:18:20.757Z,7.47
2022-12-12T06:20:47.973Z,10.43
2022-12-12T06:23:15.567Z,8.80
2022-12-12T06:25:42.776Z,12.77
2022-12-12T06:28:10.489Z,17.15
2022-12-12T06:30:37.691Z,15.32
2022-12-12T06:33:04.991Z,13.38
2022-12-12T06:35:32.211Z,12.40
2022-12-12T06:37:59.422Z,11.48
2022-12-12T06:40:26.633Z,9.75
2022-12-12T06:42:53.897Z,6.72
2022-12-12T06:45:21.820Z,7.88
2022-12-12T06:47:49.020Z,10.10
2022-12-12T06:50:21.866Z,8.68
2022-12-12T06:52:50.766Z,8.05
2022-12-12T06:55:18.148Z,11.95
2022-12-12T06:57:45.358Z,11.90
2022-12-12T07:00:13.181Z,9.65
2022-12-12T07:02:40.436Z,10.48
2022-12-12T07:05:08.137Z,10.05
2022-12-12T07:07:35.343Z,11.85
2022-12-12T07:10:02.741Z,6.97
2022-12-12T07:12:29.947Z,7.60
2022-12-12T07:14:57.180Z,10.05
2022-12-12T07:17:24.389Z,9.48
2022-12-12T07:19:51.955Z,9.02
2022-12-12T07:22:19.193Z,9.70
2022-12-12T07:24:46.436Z,9.60
2022-12-12T07:27:18.367Z,11.30
2022-12-12T07:29:48.828Z,12.65
2022-12-12T07:32:16.040Z,23.95
2022-12-12T07:34:43.494Z,8.27
2022-12-12T07:37:10.786Z,16.13
2022-12-12T07:39:38.032Z,8.48
2022-12-12T07:42:05.277Z,9.43
2022-12-12T07:44:32.670Z,9.50
2022-12-12T07:47:00.225Z,10.85
2022-12-12T07:49:28.975Z,8.63
2022-12-12T07:51:56.225Z,9.80
2022-12-12T07:54:23.625Z,12.57
2022-12-12T07:56:50.881Z,7.78
2022-12-12T07:59:18.269Z,9.05
2022-12-12T08:01:45.889Z,9.80
2022-12-12T08:04:13.307Z,9.05
2022-12-12T08:06:40.502Z,6.35
2022-12-12T08:09:07.792Z,7.53
2022-12-12T08:11:35.021Z,7.07
2022-12-12T08:14:02.426Z,6.03
2022-12-12T08:16:30.137Z,6.70
2022-12-12T08:18:58.378Z,6.68
2022-12-12T08:21:26.939Z,5.88
2022-12-12T08:24:01.474Z,6.47
2022-12-12T08:26:29.042Z,5.80
2022-12-12T08:28:56.610Z,6.47
2022-12-12T08:31:24.759Z,13.38
2022-12-12T08:33:52.245Z,7.65
2022-12-12T08:36:21.386Z,8.25
2022-12-12T08:38:49.180Z,7.85
2022-12-12T08:41:16.959Z,7.80
2022-12-12T08:43:44.615Z,8.00
2022-12-12T08:46:17.888Z,5.68
2022-12-12T08:48:46.084Z,6.88
2022-12-12T08:51:13.443Z,10.25
2022-12-12T08:53:40.695Z,11.40
2022-12-12T08:56:08.168Z,7.13
2022-12-12T08:58:35.363Z,7.65
2022-12-12T09:01:02.793Z,5.68
2022-12-12T09:03:30.019Z,10.63
2022-12-12T09:05:57.589Z,7.82
2022-12-12T09:08:24.887Z,12.23
2022-12-12T09:10:52.375Z,9.43
2022-12-12T09:13:20.979Z,7.22
2022-12-12T09:15:51.343Z,9.77
2022-12-12T09:18:18.675Z,14.73
2022-12-12T09:20:52.942Z,13.95
2022-12-12T09:23:21.541Z,20.90
2022-12-12T09:25:48.955Z,23.13
2022-12-12T09:28:17.208Z,20.30
2022-12-12T09:30:45.085Z,18.15
2022-12-12T09:33:12.819Z,24.92
2022-12-12T09:35:40.410Z,23.55
2022-12-12T09:38:13.975Z,23.60
2022-12-12T09:41:02.790Z,26.53
2022-12-12T09:43:56.334Z,19.05
2022-12-12T09:46:44.989Z,29.20
2022-12-12T09:49:12.211Z,22.15
2022-12-12T09:51:39.742Z,23.95
2022-12-12T09:54:07.085Z,27.02
2022-12-12T09:56:43.411Z,22.00
2022-12-12T09:59:19.478Z,22.92
2022-12-12T10:02:05.884Z,21.63
2022-12-12T10:04:40.486Z,20.85
2022-12-12T10:07:27.997Z,27.42
2022-12-12T10:10:13.681Z,36.83
2022-12-12T10:12:41.347Z,33.13
2022-12-12T10:15:13.853Z,26.65
2022-12-12T10:17:43.324Z,25.35
2022-12-12T10:20:14.349Z,26.85
2022-12-12T10:22:46.415Z,26.55
2022-12-12T10:25:20.986Z,21.52
2022-12-12T10:27:51.364Z,25.42
2022-12-12T10:30:19.950Z,24.00
2022-12-12T10:32:47.236Z,28.00
2022-12-12T10:35:26.341Z,21.55
2022-12-12T10:38:13.155Z,31.98
2022-12-12T10:40:52.581Z,30.58
2022-12-12T10:43:46.340Z,20.52
2022-12-12T10:46:13.729Z,25.02
2022-12-12T10:48:41.637Z,29.20
2022-12-12T10:51:12.031Z,21.70
2022-12-12T10:53:41.623Z,17.88
2022-12-12T10:56:11.049Z,23.05
2022-12-12T10:58:38.269Z,19.23
2022-12-12T11:01:11.174Z,24.40
2022-12-12T11:03:57.687Z,19.05
2022-12-12T11:06:27.986Z,23.73
2022-12-12T11:08:59.658Z,19.02
2022-12-12T11:11:28.630Z,22.38
2022-12-12T11:13:58.014Z,22.77
2022-12-12T11:16:29.404Z,22.35
2022-12-12T11:18:59.688Z,19.27
2022-12-12T11:21:27.862Z,23.95
2022-12-12T11:23:56.332Z,21.05
2022-12-12T11:26:24.439Z,22.02
2022-12-12T11:29:08.090Z,20.77
2022-12-12T11:31:36.155Z,23.15
2022-12-12T11:34:05.755Z,19.48
2022-12-12T11:36:38.013Z,25.80
2022-12-12T11:39:23.826Z,24.23
2022-12-12T11:41:57.610Z,23.40
2022-12-12T11:44:28.082Z,19.33
2022-12-12T11:46:55.324Z,26.67
2022-12-12T11:49:22.796Z,22.42
2022-12-12T11:51:50.012Z,23.33
2022-12-12T11:54:23.261Z,27.10
2022-12-12T11:56:58.934Z,18.52
2022-12-12T11:59:29.165Z,22.80
2022-12-12T12:02:02.423Z,24.42
2022-12-12T12:04:53.284Z,22.83
2022-12-12T12:07:23.744Z,20.90
2022-12-12T12:10:02.420Z,22.92
2022-12-12T12:12:49.928Z,23.00
2022-12-12T12:15:20.357Z,20.30
2022-12-12T12:17:47.542Z,21.65
2022-12-12T12:20:26.998Z,20.23
2022-12-12T12:23:00.999Z,23.75
2022-12-12T12:25:46.833Z,23.17
2022-12-12T12:28:31.759Z,23.33
2022-12-12T12:31:02.084Z,19.85
2022-12-12T12:33:35.494Z,25.90
2022-12-12T12:36:22.985Z,24.33
2022-12-12T12:38:53.195Z,28.27
2022-12-12T12:41:26.612Z,25.30
2022-12-12T12:44:20.221Z,23.58
2022-12-12T12:47:03.464Z,25.70
2022-12-12T12:49:33.569Z,25.83
2022-12-12T12:52:07.016Z,22.90
2022-12-12T12:54:38.421Z,22.42
2022-12-12T12:57:14.704Z,26.10
2022-12-12T12:59:44.664Z,25.90
2022-12-12T13:02:21.147Z,22.88
2022-12-12T13:04:54.315Z,30.65
2022-12-12T13:07:43.744Z,29.75
2022-12-12T13:10:25.411Z,30.05
2022-12-12T13:12:53.079Z,28.85
2022-12-12T13:15:20.297Z,32.65
2022-12-12T13:18:01.675Z,28.23
2022-12-12T13:20:29.982Z,32.53
2022-12-12T13:23:12.421Z,22.27
2022-12-12T13:25:43.175Z,23.92
2022-12-12T13:28:13.822Z,22.83
2022-12-12T13:30:59.975Z,24.08
2022-12-12T13:33:39.513Z,25.70
2022-12-12T13:36:09.609Z,24.20
2022-12-12T13:38:37.559Z,25.60
2022-12-12T13:41:09.248Z,21.60
2022-12-12T13:43:39.498Z,22.35
2022-12-12T13:46:21.817Z,24.40
2022-12-12T13:48:52.455Z,20.08
2022-12-12T13:51:30.276Z,20.55
2022-12-12T13:54:13.635Z,18.90
2022-12-12T13:56:48.587Z,21.58
2022-12-12T13:59:27.823Z,24.02
2022-12-12T14:01:55.075Z,27.60
2022-12-12T14:04:27.700Z,21.52
2022-12-12T14:07:13.269Z,22.20
2022-12-12T14:09:48.269Z,23.77
2022-12-12T14:12:31.518Z,31.85
2022-12-12T14:15:01.276Z,26.25
2022-12-12T14:17:29.753Z,25.30
2022-12-12T14:19:58.919Z,26.63
2022-12-12T14:22:27.201Z,30.38
2022-12-12T14:24:56.217Z,32.80
2022-12-12T14:27:43.396Z,35.38
2022-12-12T14:30:24.322Z,33.03
2022-12-12T14:33:14.161Z,30.88
2022-12-12T14:35:50.588Z,29.30
2022-12-12T14:38:31.102Z,27.17
2022-12-12T14:41:01.370Z,27.08
2022-12-12T14:43:34.638Z,31.92
2022-12-12T14:46:02.685Z,34.63
2022-12-12T14:48:33.382Z,31.27
2022-12-12T14:51:11.654Z,38.92
2022-12-12T14:53:38.832Z,39.40
2022-12-12T14:56:14.245Z,36.17
2022-12-12T14:59:10.855Z,39.33
2022-12-12T15:01:45.614Z,30.88
2022-12-12T15:04:20.697Z,35.25
2022-12-12T15:06:52.201Z,27.17
2022-12-12T15:09:24.735Z,27.75
2022-12-12T15:11:53.739Z,25.02
2022-12-12T15:14:20.972Z,27.17
2022-12-12T15:16:48.928Z,29.67
2022-12-12T15:19:23.439Z,25.92
2022-12-12T15:21:50.705Z,41.08
2022-12-12T15:24:19.835Z,33.17
2022-12-12T15:26:47.469Z,39.10
2022-12-12T15:29:17.247Z,31.70
2022-12-12T15:31:45.353Z,26.85
2022-12-12T15:34:48.244Z,34.47
2022-12-12T15:37:22.980Z,30.98
2022-12-12T15:40:11.720Z,28.13
2022-12-12T15:42:39.911Z,33.97
2022-12-12T15:45:09.039Z,29.98
2022-12-12T15:47:36.864Z,29.70
2022-12-12T15:50:13.703Z,25.65
2022-12-12T15:52:41.433Z,24.13
2022-12-12T15:55:18.453Z,28.58
2022-12-12T15:57:47.742Z,27.75
2022-12-12T16:00:38.344Z,30.98
2022-12-12T16:03:25.895Z,25.75
2022-12-12T16:06:19.455Z,26.98
2022-12-12T16:08:48.401Z,25.73
2022-12-12T16:11:34.358Z,22.60
2022-12-12T16:14:01.661Z,23.42
2022-12-12T16:16:35.129Z,20.15
2022-12-12T16:19:03.034Z,22.92
2022-12-12T16:21:30.601Z,20.65
2022-12-12T16:24:20.782Z,21.83
2022-12-12T16:26:48.697Z,20.48
2022-12-12T16:29:16.579Z,21.33
2022-12-12T16:31:44.502Z,19.48
2022-12-12T16:34:12.028Z,24.10
2022-12-12T16:36:42.244Z,19.08
2022-12-12T16:39:11.014Z,21.38
2022-12-12T16:41:38.439Z,18.35
2022-12-12T16:44:05.697Z,16.63
2022-12-12T16:46:33.095Z,23.80
2022-12-12T16:49:04.623Z,19.17
2022-12-12T16:51:33.984Z,20.38
2022-12-12T16:54:01.303Z,23.15
2022-12-12T16:56:28.596Z,22.88
2022-12-12T16:58:56.301Z,22.02
2022-12-12T17:01:23.701Z,23.40
2022-12-12T17:03:51.027Z,25.35
2022-12-12T17:06:18.317Z,19.38
2022-12-12T17:08:45.553Z,22.73
2022-12-12T17:11:13.188Z,22.00
2022-12-12T17:13:44.983Z,28.45
2022-12-12T17:16:12.318Z,28.60
2022-12-12T17:18:39.615Z,28.90
2022-12-12T17:21:07.350Z,27.02
2022-12-12T17:23:34.651Z,24.58
2022-12-12T17:26:04.552Z,27.50
2022-12-12T17:28:33.663Z,27.75
2022-12-12T17:31:01.150Z,24.88
2022-12-12T17:33:28.384Z,24.15
2022-12-12T17:36:02.837Z,29.60
2022-12-12T17:38:32.990Z,29.23
2022-12-12T17:41:04.409Z,28.50
2022-12-12T17:43:31.774Z,28.65
2022-12-12T17:46:03.629Z,32.85
2022-12-12T17:48:32.329Z,26.30
2022-12-12T17:51:00.132Z,25.67
2022-12-12T17:53:32.494Z,27.83
2022-12-12T17:56:01.561Z,27.33
2022-12-12T17:58:36.634Z,23.52
2022-12-12T18:01:11.003Z,26.55
2022-12-12T18:03:38.584Z,19.80
2022-12-12T18:06:06.016Z,19.77
2022-12-12T18:08:33.556Z,24.35
2022-12-12T18:11:00.914Z,23.15
2022-12-12T18:13:28.576Z,19.30
2022-12-12T18:15:56.765Z,19.05
2022-12-12T18:18:25.022Z,18.92
2022-12-12T18:20:52.513Z,17.85
2022-12-12T18:23:20.268Z,19.65
2022-12-12T18:25:47.732Z,17.58
2022-12-12T18:28:15.139Z,22.38
2022-12-12T18:30:42.907Z,20.20
2022-12-12T18:33:10.647Z,27.10
2022-12-12T18:35:38.184Z,25.60
2022-12-12T18:38:05.539Z,31.13
2022-12-12T18:40:32.908Z,30.00
2022-12-12T18:43:00.488Z,25.33
2022-12-12T18:45:27.842Z,23.83
2022-12-12T18:47:55.969Z,28.38
2022-12-12T18:50:23.307Z,24.95
2022-12-12T18:52:50.973Z,14.90
2022-12-12T18:55:18.299Z,17.25
2022-12-12T18:57:45.650Z,21.95
2022-12-12T19:00:13.593Z,15.40
2022-12-12T19:02:41.486Z,15.32
2022-12-12T19:05:13.347Z,11.85
2022-12-12T19:07:41.238Z,13.50
2022-12-12T19:10:09.223Z,11.13
2022-12-12T19:12:36.879Z,11.65
2022-12-12T19:15:19.706Z,7.22
2022-12-12T19:17:47.161Z,11.95
2022-12-12T19:20:14.917Z,12.02
2022-12-12T19:22:46.611Z,12.20
2022-12-12T19:25:15.212Z,11.88
2022-12-12T19:27:42.657Z,14.00
2022-12-12T19:30:11.160Z,11.63
2022-12-12T19:32:38.637Z,12.57
2022-12-12T19:35:06.388Z,10.77
2022-12-12T19:37:34.068Z,11.73
2022-12-12T19:40:01.402Z,10.88
2022-12-12T19:42:29.227Z,11.23
2022-12-12T19:44:56.625Z,12.30
2022-12-12T19:47:23.951Z,10.10
2022-12-12T19:49:51.892Z,12.10
2022-12-12T19:52:19.912Z,9.20
2022-12-12T19:54:47.488Z,9.15
2022-12-12T19:57:15.048Z,9.82
2022-12-12T19:59:42.407Z,8.52
2022-12-12T20:02:10.804Z,10.63
2022-12-12T20:04:39.576Z,8.63
2022-12-12T20:07:07.313Z,10.73
2022-12-12T20:09:35.906Z,10.05
2022-12-12T20:12:03.751Z,9.50
2022-12-12T20:14:32.722Z,9.43
2022-12-12T20:17:00.702Z,10.45
2022-12-12T20:19:32.163Z,12.57
2022-12-12T20:22:01.616Z,9.30
2022-12-12T20:24:29.739Z,9.73
2022-12-12T20:26:57.301Z,7.97
2022-12-12T20:29:24.723Z,8.82
2022-12-12T20:31:52.228Z,12.10
2022-12-12T20:34:22.730Z,8.75
2022-12-12T20:36:50.529Z,9.95
2022-12-12T20:39:20.919Z,8.93
2022-12-12T20:41:48.964Z,12.20
2022-12-12T20:44:16.569Z,9.32
2022-12-12T20:46:45.342Z,11.80
2022-12-12T20:49:20.413Z,9.18
2022-12-12T20:54:25.064Z,11.02
2022-12-12T20:56:52.887Z,7.90
2022-12-12T20:59:20.345Z,13.45
2022-12-12T21:01:48.057Z,10.05
2022-12-12T21:04:16.040Z,11.10
2022-12-12T21:06:52.003Z,13.20
2022-12-12T21:09:24.780Z,8.65
2022-12-12T21:11:58.246Z,11.35
2022-12-12T21:14:26.816Z,8.73
2022-12-12T21:16:54.795Z,8.88
2022-12-12T21:19:23.713Z,9.82
2022-12-12T21:21:51.911Z,9.50
2022-12-12T21:24:20.064Z,14.25
2022-12-12T21:26:47.373Z,9.68
2022-12-12T21:29:15.719Z,11.13
2022-12-12T21:31:50.476Z,9.60
2022-12-12T21:34:19.798Z,9.25
2022-12-12T21:36:47.270Z,9.52
2022-12-12T21:39:14.642Z,11.27
2022-12-12T21:41:44.137Z,10.38
2022-12-12T21:44:11.798Z,7.20
2022-12-12T21:46:42.157Z,7.90
2022-12-12T21:49:28.464Z,10.02
2022-12-12T21:51:57.274Z,9.77
2022-12-12T21:54:24.722Z,10.95
2022-12-12T21:56:52.356Z,9.93
2022-12-12T21:59:19.709Z,7.43
2022-12-12T22:01:47.427Z,8.43
2022-12-12T22:04:14.773Z,7.90
2022-12-12T22:06:42.109Z,7.28
2022-12-12T22:09:11.112Z,9.32
2022-12-12T22:11:40.816Z,9.02
2022-12-12T22:14:18.773Z,8.25
2022-12-12T22:16:46.361Z,8.27
2022-12-12T22:19:15.056Z,6.05
2022-12-12T22:21:42.410Z,7.47
2022-12-12T22:24:10.464Z,7.07
2022-12-12T22:26:42.792Z,8.18
2022-12-12T22:29:11.940Z,6.47
2022-12-12T22:31:40.549Z,7.40
2022-12-12T22:34:18.472Z,10.52
2022-12-12T22:36:46.778Z,6.03
2022-12-12T22:39:18.422Z,8.18
2022-12-12T22:41:46.296Z,6.93
2022-12-12T22:44:15.826Z,8.50
2022-12-12T22:46:44.575Z,8.77
2022-12-12T22:49:12.818Z,12.55
2022-12-12T22:51:40.310Z,9.48
2022-12-12T22:54:07.613Z,10.05
2022-12-12T22:56:36.043Z,8.20
2022-12-12T22:59:03.943Z,7.05
2022-12-12T23:01:31.384Z,5.95
2022-12-12T23:03:58.864Z,10.43
2022-12-12T23:06:28.156Z,8.70
2022-12-12T23:08:57.030Z,7.07
2022-12-12T23:11:25.824Z,7.60
2022-12-12T23:13:54.749Z,9.15
2022-12-12T23:16:25.019Z,6.22
2022-12-12T23:18:52.618Z,9.25
2022-12-12T23:21:21.156Z,8.45
2022-12-12T23:23:49.358Z,6.13
2022-12-12T23:26:19.004Z,8.82
2022-12-12T23:28:47.006Z,8.05
2022-12-12T23:31:17.137Z,9.50
2022-12-12T23:33:44.486Z,9.05
2022-12-12T23:36:12.908Z,7.85
2022-12-12T23:38:40.920Z,9.77
2022-12-12T23:41:10.194Z,8.60
2022-12-12T23:43:37.814Z,6.72
2022-12-12T23:46:07.068Z,7.72
2022-12-12T23:48:35.054Z,7.15
2022-12-12T23:51:02.660Z,8.10
2022-12-12T23:53:32.884Z,8.27
2022-12-12T23:56:03.844Z,9.43
2022-12-12T23:58:31.221Z,6.85
