createdAt,value
2018-11-21T00:01:30.844Z,0.06
2018-11-21T00:04:54.760Z,-0.10
2018-11-21T00:08:18.666Z,-0.16
2018-11-21T00:11:42.580Z,-0.15
2018-11-21T00:14:47.149Z,-0.29
2018-11-21T00:18:11.084Z,-0.02
2018-11-21T00:21:35.108Z,-0.18
2018-11-21T00:25:01.895Z,-0.34
2018-11-21T00:28:25.816Z,-0.59
2018-11-21T00:31:49.726Z,-0.41
2018-11-21T00:35:13.676Z,-0.47
2018-11-21T00:38:37.544Z,-0.47
2018-11-21T00:42:01.404Z,-0.60
2018-11-21T00:45:25.343Z,-0.41
2018-11-21T00:48:49.330Z,-0.49
2018-11-21T00:52:13.274Z,-0.24
2018-11-21T00:55:37.150Z,-0.50
2018-11-21T00:59:01.099Z,-0.60
2018-11-21T01:02:18.244Z,-0.75
2018-11-21T01:05:42.082Z,-0.55
2018-11-21T01:09:07.718Z,-0.59
2018-11-21T01:12:31.560Z,-0.61
2018-11-21T01:15:55.468Z,-0.87
2018-11-21T01:19:19.564Z,-0.85
2018-11-21T01:22:43.461Z,-1.00
2018-11-21T01:26:07.376Z,-1.14
2018-11-21T01:29:31.285Z,-1.14
2018-11-21T01:32:55.157Z,-1.12
2018-11-21T01:36:19.050Z,-1.07
2018-11-21T01:39:42.940Z,-1.15
2018-11-21T01:43:07.019Z,-1.27
2018-11-21T01:46:30.944Z,-1.27
2018-11-21T01:49:54.863Z,-1.25
2018-11-21T01:53:18.721Z,-1.49
2018-11-21T01:56:42.679Z,-1.58
2018-11-21T02:00:08.628Z,-1.66
2018-11-21T02:03:32.553Z,-1.52
2018-11-21T02:06:56.452Z,-1.44
2018-11-21T02:10:20.679Z,-1.52
2018-11-21T02:13:44.551Z,-1.75
2018-11-21T02:17:08.415Z,-1.88
2018-11-21T02:20:32.387Z,-1.89
2018-11-21T02:23:56.190Z,-1.95
2018-11-21T02:27:20.101Z,-1.96
2018-11-21T02:30:44.080Z,-1.86
2018-11-21T02:34:08.000Z,-1.92
2018-11-21T02:37:31.892Z,-1.99
2018-11-21T02:40:55.753Z,-1.99
2018-11-21T02:44:19.718Z,-1.98
2018-11-21T02:47:43.601Z,-2.03
2018-11-21T02:51:07.480Z,-2.04
2018-11-21T02:54:31.351Z,-1.87
2018-11-21T02:57:55.218Z,-2.02
2018-11-21T03:01:19.095Z,-2.02
2018-11-21T03:04:42.931Z,-2.09
2018-11-21T03:08:06.908Z,-2.17
2018-11-21T03:11:30.786Z,-2.42
2018-11-21T03:14:54.694Z,-2.34
2018-11-21T03:18:18.585Z,-2.26
2018-11-21T03:21:42.535Z,-2.34
2018-11-21T03:25:06.443Z,-2.47
2018-11-21T03:28:30.322Z,-2.33
2018-11-21T03:31:54.151Z,-2.32
2018-11-21T03:35:18.146Z,-2.43
2018-11-21T03:38:42.189Z,-2.50
2018-11-21T03:42:06.652Z,-2.56
2018-11-21T03:45:30.472Z,-2.44
2018-11-21T03:48:54.343Z,-2.58
2018-11-21T03:52:18.224Z,-2.35
2018-11-21T03:55:42.347Z,-2.27
2018-11-21T03:59:06.572Z,-2.10
2018-11-21T04:02:30.663Z,-2.07
2018-11-21T04:05:54.612Z,-1.93
2018-11-21T04:09:18.580Z,-1.71
2018-11-21T04:12:42.391Z,-1.61
2018-11-21T04:16:06.456Z,-1.31
2018-11-21T04:19:30.343Z,-1.29
2018-11-21T04:22:54.143Z,-1.13
2018-11-21T04:26:18.551Z,-1.09
2018-11-21T04:29:42.475Z,-0.98
2018-11-21T04:33:06.309Z,-0.85
2018-11-21T04:36:30.225Z,-0.72
2018-11-21T04:39:54.134Z,-0.76
2018-11-21T04:43:18.030Z,-0.77
2018-11-21T04:46:41.935Z,-0.77
2018-11-21T04:50:06.473Z,-0.77
2018-11-21T04:53:30.359Z,-0.60
2018-11-21T04:56:54.324Z,-0.60
2018-11-21T05:00:18.151Z,-0.61
2018-11-21T05:03:42.046Z,-0.60
2018-11-21T05:07:06.011Z,-0.50
2018-11-21T05:10:30.015Z,-0.29
2018-11-21T05:13:53.868Z,-0.40
2018-11-21T05:17:17.802Z,-0.35
2018-11-21T05:20:41.696Z,-0.19
2018-11-21T05:24:05.791Z,-0.11
2018-11-21T05:27:29.912Z,0.02
2018-11-21T05:30:54.129Z,0.05
2018-11-21T05:34:18.111Z,0.13
2018-11-21T05:37:42.010Z,0.19
2018-11-21T05:41:06.219Z,0.33
2018-11-21T05:44:31.541Z,0.42
2018-11-21T05:47:54.218Z,0.71
2018-11-21T05:51:18.075Z,0.53
2018-11-21T05:54:41.995Z,0.79
2018-11-21T05:58:06.346Z,0.81
2018-11-21T06:01:30.202Z,0.98
2018-11-21T06:04:54.044Z,0.95
2018-11-21T06:08:17.940Z,0.95
2018-11-21T06:11:42.606Z,0.95
2018-11-21T06:15:06.925Z,0.95
2018-11-21T06:18:30.839Z,0.98
2018-11-21T06:21:55.150Z,0.97
2018-11-21T06:25:19.091Z,0.97
2018-11-21T06:28:42.931Z,0.93
2018-11-21T06:32:07.238Z,0.93
2018-11-21T06:35:31.330Z,0.87
2018-11-21T06:38:55.665Z,0.93
2018-11-21T06:42:33.635Z,0.93
2018-11-21T06:45:43.881Z,1.00
2018-11-21T06:49:08.173Z,0.97
2018-11-21T06:52:32.169Z,1.13
2018-11-21T06:55:56.046Z,1.05
2018-11-21T06:59:19.917Z,1.02
2018-11-21T07:02:43.881Z,1.15
2018-11-21T07:06:07.769Z,1.17
2018-11-21T07:09:31.632Z,1.36
2018-11-21T07:12:55.502Z,1.32
2018-11-21T07:16:19.388Z,1.40
2018-11-21T07:19:43.371Z,1.44
2018-11-21T07:23:07.201Z,1.51
2018-11-21T07:26:31.065Z,1.57
2018-11-21T07:29:54.935Z,1.60
2018-11-21T07:33:18.844Z,1.59
2018-11-21T07:36:48.067Z,1.74
2018-11-21T07:40:13.407Z,1.76
2018-11-21T07:43:37.335Z,1.85
2018-11-21T07:47:01.205Z,1.88
2018-11-21T07:50:25.042Z,1.87
2018-11-21T07:53:48.905Z,1.90
2018-11-21T07:57:33.911Z,1.92
2018-11-21T08:01:20.051Z,2.06
2018-11-21T08:05:02.819Z,2.09
2018-11-21T08:08:34.779Z,2.23
2018-11-21T08:12:17.624Z,2.29
2018-11-21T08:16:00.491Z,2.43
2018-11-21T08:19:43.328Z,2.59
2018-11-21T08:23:26.181Z,2.58
2018-11-21T08:27:09.015Z,2.76
2018-11-21T08:30:32.964Z,2.84
2018-11-21T08:33:56.810Z,2.78
2018-11-21T08:37:20.736Z,2.85
2018-11-21T08:40:44.875Z,2.77
2018-11-21T08:44:08.768Z,2.72
2018-11-21T08:47:32.664Z,2.78
2018-11-21T08:50:56.543Z,2.81
2018-11-21T08:54:20.381Z,2.76
2018-11-21T08:57:44.258Z,2.67
2018-11-21T09:01:07.785Z,2.67
2018-11-21T09:04:31.726Z,2.78
2018-11-21T09:07:55.663Z,2.82
2018-11-21T09:11:19.560Z,2.98
2018-11-21T09:14:43.388Z,2.90
2018-11-21T09:18:07.282Z,2.82
2018-11-21T09:21:31.235Z,2.98
2018-11-21T09:24:55.064Z,3.06
2018-11-21T09:28:18.985Z,3.08
2018-11-21T09:31:42.861Z,3.03
2018-11-21T09:35:09.123Z,3.08
2018-11-21T09:38:33.019Z,3.02
2018-11-21T09:41:56.897Z,3.32
2018-11-21T09:45:21.747Z,3.30
2018-11-21T09:48:45.553Z,3.29
2018-11-21T09:52:09.684Z,3.35
2018-11-21T09:55:33.525Z,3.55
2018-11-21T09:58:57.442Z,3.43
2018-11-21T10:02:59.980Z,3.70
2018-11-21T10:06:25.768Z,3.45
2018-11-21T10:09:50.941Z,3.47
2018-11-21T10:13:14.847Z,3.48
2018-11-21T10:16:38.785Z,3.50
2018-11-21T10:20:02.646Z,3.64
2018-11-21T10:23:26.558Z,3.59
2018-11-21T10:26:50.438Z,3.64
2018-11-21T10:30:14.310Z,3.54
2018-11-21T10:33:38.234Z,3.44
2018-11-21T10:37:02.183Z,3.55
2018-11-21T10:40:26.044Z,3.54
2018-11-21T10:43:49.913Z,3.66
2018-11-21T10:47:13.832Z,3.48
2018-11-21T10:50:37.726Z,3.53
2018-11-21T10:54:01.603Z,3.56
2018-11-21T10:57:25.556Z,3.66
2018-11-21T11:00:47.738Z,3.69
2018-11-21T11:03:54.917Z,3.81
2018-11-21T11:07:17.159Z,3.68
2018-11-21T11:10:40.723Z,3.83
2018-11-21T11:14:10.243Z,3.79
2018-11-21T11:17:36.617Z,3.60
2018-11-21T11:21:06.325Z,3.81
2018-11-21T11:24:26.395Z,3.83
2018-11-21T11:27:52.930Z,3.76
2018-11-21T11:31:28.568Z,3.80
2018-11-21T11:34:57.924Z,3.83
2018-11-21T11:38:20.152Z,3.73
2018-11-21T11:41:55.536Z,3.74
2018-11-21T11:45:16.817Z,3.97
2018-11-21T11:48:39.160Z,3.88
2018-11-21T11:51:55.937Z,4.02
2018-11-21T11:55:22.147Z,3.94
2018-11-21T11:58:44.178Z,3.95
2018-11-21T12:02:26.098Z,4.03
2018-11-21T12:05:48.344Z,4.03
2018-11-21T12:09:01.273Z,3.91
2018-11-21T12:12:24.236Z,3.97
2018-11-21T12:15:47.728Z,3.89
2018-11-21T12:19:10.086Z,3.89
2018-11-21T12:22:33.615Z,3.98
2018-11-21T12:25:57.240Z,3.87
2018-11-21T12:29:19.744Z,4.03
2018-11-21T12:32:45.919Z,4.20
2018-11-21T12:36:07.999Z,4.19
2018-11-21T12:39:30.039Z,4.26
2018-11-21T12:42:51.987Z,4.35
2018-11-21T12:46:30.489Z,4.18
2018-11-21T12:49:54.081Z,4.09
2018-11-21T12:53:17.584Z,4.25
2018-11-21T12:56:56.136Z,4.31
2018-11-21T13:00:38.105Z,4.48
2018-11-21T13:04:16.671Z,4.39
2018-11-21T13:07:40.354Z,4.40
2018-11-21T13:11:03.318Z,4.39
2018-11-21T13:14:25.379Z,4.42
2018-11-21T13:17:54.923Z,4.41
2018-11-21T13:21:17.218Z,4.32
2018-11-21T13:24:52.774Z,4.42
2018-11-21T13:28:16.374Z,4.41
2018-11-21T13:31:42.629Z,4.58
2018-11-21T13:35:08.930Z,4.63
2018-11-21T13:38:31.940Z,4.68
2018-11-21T13:41:58.444Z,4.60
2018-11-21T13:45:28.035Z,4.65
2018-11-21T13:48:55.432Z,4.63
2018-11-21T13:52:12.028Z,4.74
2018-11-21T13:55:16.708Z,4.71
2018-11-21T13:58:21.228Z,4.70
2018-11-21T14:01:25.831Z,4.61
2018-11-21T14:04:30.369Z,4.61
2018-11-21T14:07:34.951Z,4.77
2018-11-21T14:10:39.597Z,4.69
2018-11-21T14:13:44.208Z,4.59
2018-11-21T14:16:48.819Z,4.65
2018-11-21T14:19:53.435Z,4.57
2018-11-21T14:22:58.113Z,4.50
2018-11-21T14:26:02.700Z,4.50
