createdAt,value
2017-03-10T00:00:51.344Z,0
2017-03-10T00:01:51.343Z,0
2017-03-10T00:02:51.732Z,0
2017-03-10T00:03:51.310Z,0
2017-03-10T00:04:51.665Z,0
2017-03-10T00:05:51.668Z,0
2017-03-10T00:06:51.634Z,0
2017-03-10T00:07:51.619Z,0
2017-03-10T00:08:51.214Z,0
2017-03-10T00:09:51.576Z,0
2017-03-10T00:10:51.174Z,0
2017-03-10T00:11:51.540Z,0
2017-03-10T00:12:51.529Z,0
2017-03-10T00:13:51.104Z,0
2017-03-10T00:14:51.087Z,0
2017-03-10T00:15:51.535Z,0
2017-03-10T00:16:51.485Z,0
2017-03-10T00:17:51.066Z,0
2017-03-10T00:18:51.426Z,0
2017-03-10T00:19:51.408Z,0
2017-03-10T00:20:51.380Z,0
2017-03-10T00:21:51.364Z,0
2017-03-10T00:22:50.557Z,0
2017-03-10T00:23:51.339Z,0
2017-03-10T00:24:51.329Z,0
2017-03-10T00:25:51.294Z,0
2017-03-10T00:26:51.275Z,0
2017-03-10T00:27:51.261Z,0
2017-03-10T00:28:51.228Z,0
2017-03-10T00:29:50.835Z,0
2017-03-10T00:30:51.220Z,0
2017-03-10T00:31:51.191Z,0
2017-03-10T00:32:51.219Z,0
2017-03-10T00:33:51.168Z,0
2017-03-10T00:34:50.747Z,0
2017-03-10T00:35:51.125Z,0
2017-03-10T00:36:50.698Z,0
2017-03-10T00:37:51.352Z,0
2017-03-10T00:38:51.114Z,0
2017-03-10T00:39:50.656Z,0
2017-03-10T00:40:51.040Z,0
2017-03-10T00:41:50.612Z,0
2017-03-10T00:42:51.005Z,0
2017-03-10T00:43:50.975Z,0
2017-03-10T00:44:50.960Z,0
2017-03-10T00:45:50.535Z,0
2017-03-10T00:46:50.960Z,0
2017-03-10T00:47:50.944Z,0
2017-03-10T00:48:50.490Z,0
2017-03-10T00:49:50.876Z,0
2017-03-10T00:50:50.846Z,0
2017-03-10T00:51:50.836Z,0
2017-03-10T00:52:50.424Z,0
2017-03-10T00:53:50.792Z,0
2017-03-10T00:54:50.779Z,0
2017-03-10T00:55:50.763Z,0
2017-03-10T00:56:50.339Z,0
2017-03-10T00:57:50.322Z,0
2017-03-10T00:58:50.704Z,0
2017-03-10T00:59:50.698Z,0
2017-03-10T01:00:50.682Z,0
2017-03-10T01:01:50.644Z,0
2017-03-10T01:02:50.240Z,0
2017-03-10T01:03:50.622Z,0
2017-03-10T01:04:50.814Z,0
2017-03-10T01:05:50.581Z,0
2017-03-10T01:06:50.583Z,0
2017-03-10T01:07:50.551Z,0
2017-03-10T01:08:50.526Z,0
2017-03-10T01:09:50.505Z,0
2017-03-10T01:10:50.489Z,0
2017-03-10T01:11:50.498Z,0
2017-03-10T01:12:50.468Z,0
2017-03-10T01:13:50.435Z,0
2017-03-10T01:14:50.452Z,0
2017-03-10T01:15:50.419Z,0
2017-03-10T01:16:50.001Z,0
2017-03-10T01:17:49.595Z,0
2017-03-10T01:18:50.369Z,0
2017-03-10T01:19:50.325Z,0
2017-03-10T01:20:49.923Z,0
2017-03-10T01:21:50.302Z,0
2017-03-10T01:22:50.332Z,0
2017-03-10T01:23:49.865Z,0
2017-03-10T01:24:50.253Z,0
2017-03-10T01:25:50.241Z,0
2017-03-10T01:26:50.225Z,0
2017-03-10T01:27:49.404Z,0
2017-03-10T01:28:49.788Z,0
2017-03-10T01:29:49.771Z,0
2017-03-10T01:30:50.155Z,0
2017-03-10T01:31:50.145Z,0
2017-03-10T01:32:50.109Z,0
2017-03-10T01:33:50.091Z,0
2017-03-10T01:34:50.099Z,0
2017-03-10T01:35:49.659Z,0
2017-03-10T01:36:49.646Z,0
2017-03-10T01:37:50.054Z,0
2017-03-10T01:38:49.994Z,0
2017-03-10T01:39:50.012Z,0
2017-03-10T01:40:49.549Z,0
2017-03-10T01:41:49.983Z,0
2017-03-10T01:42:49.931Z,0
2017-03-10T01:43:50.929Z,0
2017-03-10T01:44:49.885Z,0
2017-03-10T01:45:49.873Z,0
2017-03-10T01:46:49.861Z,0
2017-03-10T01:47:49.829Z,0
2017-03-10T01:48:49.818Z,0
2017-03-10T01:49:49.810Z,0
2017-03-10T01:50:49.789Z,0
2017-03-10T01:51:49.782Z,0
2017-03-10T01:52:49.770Z,0
2017-03-10T01:53:49.744Z,0
2017-03-10T01:54:49.702Z,0
2017-03-10T01:55:49.697Z,0
2017-03-10T01:56:49.280Z,0
2017-03-10T01:57:49.654Z,0
2017-03-10T01:58:49.655Z,0
2017-03-10T01:59:49.615Z,0
2017-03-10T02:00:49.242Z,0
2017-03-10T02:01:49.579Z,0
2017-03-10T02:02:49.587Z,0
2017-03-10T02:03:49.535Z,0
2017-03-10T02:04:49.544Z,0
2017-03-10T02:05:49.131Z,0
2017-03-10T02:06:49.481Z,0
2017-03-10T02:07:49.475Z,0
2017-03-10T02:08:49.455Z,0
2017-03-10T02:09:49.464Z,0
2017-03-10T02:10:49.424Z,0
2017-03-10T02:11:49.401Z,0
2017-03-10T02:12:49.030Z,0
2017-03-10T02:13:49.372Z,0
2017-03-10T02:14:49.340Z,0
2017-03-10T02:15:49.326Z,0
2017-03-10T02:16:49.305Z,0
2017-03-10T02:17:49.290Z,0
2017-03-10T02:18:49.270Z,0
2017-03-10T02:19:49.254Z,0
2017-03-10T02:20:49.267Z,0
2017-03-10T02:21:49.230Z,0
2017-03-10T02:22:49.213Z,0
2017-03-10T02:23:49.181Z,0
2017-03-10T02:24:48.770Z,0
2017-03-10T02:25:49.179Z,0
2017-03-10T02:26:48.757Z,0
2017-03-10T02:27:49.107Z,0
2017-03-10T02:28:49.085Z,0
2017-03-10T02:29:49.067Z,0
2017-03-10T02:30:49.075Z,0
2017-03-10T02:31:49.041Z,0
2017-03-10T02:32:48.624Z,0
2017-03-10T02:33:49.007Z,0
2017-03-10T02:34:48.990Z,0
2017-03-10T02:35:48.972Z,0
2017-03-10T02:36:48.949Z,0
2017-03-10T02:37:48.926Z,0
2017-03-10T02:38:48.900Z,0
2017-03-10T02:39:48.931Z,0
2017-03-10T02:40:48.477Z,0
2017-03-10T02:41:48.856Z,0
2017-03-10T02:42:48.441Z,0
2017-03-10T02:43:48.826Z,0
2017-03-10T02:44:48.801Z,0
2017-03-10T02:45:48.805Z,0
2017-03-10T02:46:48.788Z,0
2017-03-10T02:47:48.788Z,0
2017-03-10T02:48:48.728Z,0
2017-03-10T02:49:48.715Z,0
2017-03-10T02:50:48.694Z,0
2017-03-10T02:51:48.684Z,0
2017-03-10T02:52:48.668Z,0
2017-03-10T02:53:48.625Z,0
2017-03-10T02:54:48.224Z,0
2017-03-10T02:55:48.632Z,0
2017-03-10T02:56:48.584Z,0
2017-03-10T02:57:48.564Z,0
2017-03-10T02:58:48.614Z,0
2017-03-10T02:59:48.172Z,0
2017-03-10T03:00:48.529Z,0
2017-03-10T03:01:48.516Z,0
2017-03-10T03:02:48.464Z,0
2017-03-10T03:03:48.460Z,0
2017-03-10T03:04:47.846Z,0
2017-03-10T03:05:48.015Z,0
2017-03-10T03:06:48.436Z,0
2017-03-10T03:07:47.983Z,0
2017-03-10T03:08:48.375Z,0
2017-03-10T03:09:48.347Z,0
2017-03-10T03:10:48.358Z,0
2017-03-10T03:11:48.304Z,0
2017-03-10T03:12:47.891Z,0
2017-03-10T03:13:48.269Z,0
2017-03-10T03:14:47.889Z,0
2017-03-10T03:15:48.251Z,0
2017-03-10T03:16:47.818Z,0
2017-03-10T03:17:48.246Z,0
2017-03-10T03:18:48.195Z,0
2017-03-10T03:19:47.768Z,0
2017-03-10T03:20:48.141Z,0
2017-03-10T03:21:48.121Z,0
2017-03-10T03:22:48.122Z,0
2017-03-10T03:23:48.106Z,0
2017-03-10T03:24:48.106Z,0
2017-03-10T03:25:47.656Z,0
2017-03-10T03:26:48.051Z,0
2017-03-10T03:27:48.014Z,0
2017-03-10T03:28:48.014Z,0
2017-03-10T03:29:47.982Z,0
2017-03-10T03:30:47.978Z,0
2017-03-10T03:31:47.938Z,0
2017-03-10T03:32:47.951Z,0
2017-03-10T03:33:47.927Z,0
2017-03-10T03:34:47.870Z,0
2017-03-10T03:35:47.902Z,0
2017-03-10T03:36:47.535Z,0
2017-03-10T03:37:47.480Z,0
2017-03-10T03:38:47.827Z,0
2017-03-10T03:39:47.403Z,0
2017-03-10T03:40:47.806Z,0
2017-03-10T03:41:47.753Z,0
2017-03-10T03:42:47.746Z,0
2017-03-10T03:43:47.757Z,0
2017-03-10T03:44:47.709Z,0
2017-03-10T03:45:47.687Z,0
2017-03-10T03:46:46.904Z,0
2017-03-10T03:47:47.641Z,0
2017-03-10T03:48:47.660Z,0
2017-03-10T03:49:47.605Z,0
2017-03-10T03:50:47.598Z,0
2017-03-10T03:51:47.619Z,0
2017-03-10T03:52:47.561Z,0
2017-03-10T03:53:47.539Z,0
2017-03-10T03:54:47.178Z,0
2017-03-10T03:55:47.543Z,0
2017-03-10T03:56:47.497Z,0
2017-03-10T03:57:47.489Z,0
2017-03-10T03:58:47.483Z,0
2017-03-10T03:59:47.427Z,0
2017-03-10T04:00:47.417Z,0
2017-03-10T04:01:47.008Z,0
2017-03-10T04:02:47.383Z,0
2017-03-10T04:03:46.968Z,0
2017-03-10T04:04:46.945Z,0
2017-03-10T04:05:47.315Z,0
2017-03-10T04:06:47.318Z,0
2017-03-10T04:07:46.925Z,0
2017-03-10T04:08:47.279Z,0
2017-03-10T04:09:47.241Z,0
2017-03-10T04:10:47.238Z,0
2017-03-10T04:11:47.224Z,0
2017-03-10T04:12:47.196Z,0
2017-03-10T04:13:47.197Z,0
2017-03-10T04:14:47.158Z,0
2017-03-10T04:15:47.176Z,0
2017-03-10T04:16:46.758Z,0
2017-03-10T04:17:46.733Z,0
2017-03-10T04:18:47.081Z,0
2017-03-10T04:19:47.061Z,0
2017-03-10T04:20:47.047Z,0
2017-03-10T04:21:47.010Z,0
2017-03-10T04:22:46.619Z,0
2017-03-10T04:23:46.607Z,0
2017-03-10T04:24:46.592Z,0
2017-03-10T04:25:46.569Z,0
2017-03-10T04:26:46.938Z,0
2017-03-10T04:27:46.645Z,0
2017-03-10T04:28:46.917Z,0
2017-03-10T04:29:46.485Z,0
2017-03-10T04:30:46.912Z,0
2017-03-10T04:31:46.457Z,0
2017-03-10T04:32:46.430Z,0
2017-03-10T04:33:46.830Z,0
2017-03-10T04:34:46.839Z,0
2017-03-10T04:35:46.433Z,0
2017-03-10T04:36:46.358Z,0
2017-03-10T04:37:46.745Z,0
2017-03-10T04:38:46.364Z,0
2017-03-10T04:39:46.293Z,0
2017-03-10T04:40:46.681Z,0
2017-03-10T04:41:46.647Z,0
2017-03-10T04:42:46.663Z,0
2017-03-10T04:43:46.631Z,0
2017-03-10T04:44:46.632Z,0
2017-03-10T04:45:46.223Z,0
2017-03-10T04:46:46.575Z,0
2017-03-10T04:47:46.563Z,0
2017-03-10T04:48:46.530Z,0
2017-03-10T04:49:46.523Z,0
2017-03-10T04:50:46.493Z,0
2017-03-10T04:51:46.481Z,0
2017-03-10T04:52:46.456Z,0
2017-03-10T04:53:46.427Z,0
2017-03-10T04:54:46.406Z,0
2017-03-10T04:55:46.407Z,0
2017-03-10T04:56:46.383Z,0
2017-03-10T04:57:46.018Z,0
2017-03-10T04:58:46.414Z,0
2017-03-10T04:59:45.927Z,0
2017-03-10T05:00:46.356Z,0
2017-03-10T05:01:46.296Z,0
2017-03-10T05:02:45.867Z,0
2017-03-10T05:03:46.250Z,0
2017-03-10T05:04:46.035Z,0
2017-03-10T05:05:46.216Z,0
2017-03-10T05:06:46.196Z,0
2017-03-10T05:07:46.174Z,0
2017-03-10T05:08:45.372Z,0
2017-03-10T05:09:46.142Z,0
2017-03-10T05:10:46.133Z,0
2017-03-10T05:11:46.101Z,0
2017-03-10T05:12:45.752Z,0
2017-03-10T05:13:46.063Z,0
2017-03-10T05:14:45.673Z,0
2017-03-10T05:15:46.024Z,0
2017-03-10T05:16:46.009Z,0
2017-03-10T05:17:45.999Z,0
2017-03-10T05:18:45.992Z,0
2017-03-10T05:19:45.946Z,0
2017-03-10T05:20:45.984Z,0
2017-03-10T05:21:45.513Z,0
2017-03-10T05:22:45.894Z,0
2017-03-10T05:23:45.871Z,0
2017-03-10T05:24:45.839Z,0
2017-03-10T05:25:45.440Z,0
2017-03-10T05:26:45.407Z,0
2017-03-10T05:27:45.793Z,0
2017-03-10T05:28:45.774Z,0
2017-03-10T05:29:45.757Z,0
2017-03-10T05:30:45.761Z,0
2017-03-10T05:31:45.719Z,0
2017-03-10T05:32:45.703Z,0
2017-03-10T05:33:45.276Z,0
2017-03-10T05:34:45.668Z,0
2017-03-10T05:35:45.647Z,0
2017-03-10T05:36:44.844Z,0
2017-03-10T05:37:44.849Z,0
2017-03-10T05:38:45.197Z,0
2017-03-10T05:39:44.771Z,0
2017-03-10T05:40:45.146Z,0
2017-03-10T05:41:45.548Z,0
2017-03-10T05:42:45.521Z,0
2017-03-10T05:43:45.514Z,0
2017-03-10T05:44:45.465Z,0
2017-03-10T05:45:45.435Z,0
2017-03-10T05:46:45.444Z,0
2017-03-10T05:47:44.650Z,0
2017-03-10T05:48:44.995Z,0
2017-03-10T05:49:44.584Z,0
2017-03-10T05:50:44.963Z,0
2017-03-10T05:51:45.355Z,0
2017-03-10T05:52:44.917Z,0
2017-03-10T05:53:45.278Z,5
2017-03-10T05:54:45.336Z,5
2017-03-10T05:55:44.918Z,5
2017-03-10T05:56:45.230Z,5
2017-03-10T05:57:45.218Z,5
2017-03-10T05:58:45.218Z,5
2017-03-10T05:59:45.175Z,5
2017-03-10T06:00:45.162Z,5
2017-03-10T06:01:45.159Z,10
2017-03-10T06:02:45.138Z,10
2017-03-10T06:03:44.707Z,10
2017-03-10T06:04:44.687Z,10
2017-03-10T06:05:45.123Z,10
2017-03-10T06:06:45.057Z,10
2017-03-10T06:07:44.278Z,10
2017-03-10T06:08:45.006Z,15
2017-03-10T06:09:44.964Z,15
2017-03-10T06:10:44.576Z,15
2017-03-10T06:11:44.546Z,15
2017-03-10T06:12:44.130Z,15
2017-03-10T06:13:44.927Z,20
2017-03-10T06:14:44.487Z,20
2017-03-10T06:15:44.467Z,20
2017-03-10T06:16:44.855Z,20
2017-03-10T06:17:44.818Z,20
2017-03-10T06:18:44.846Z,25
2017-03-10T06:19:44.785Z,25
2017-03-10T06:20:44.755Z,25
2017-03-10T06:21:44.735Z,25
2017-03-10T06:22:44.717Z,30
2017-03-10T06:23:44.713Z,30
2017-03-10T06:24:44.690Z,30
2017-03-10T06:25:44.662Z,30
2017-03-10T06:26:44.257Z,30
2017-03-10T06:27:44.653Z,30
2017-03-10T06:28:44.208Z,35
2017-03-10T06:29:44.172Z,35
2017-03-10T06:30:44.560Z,35
2017-03-10T06:31:44.588Z,35
2017-03-10T06:32:43.738Z,40
2017-03-10T06:33:44.121Z,40
2017-03-10T06:34:44.086Z,45
2017-03-10T06:35:44.098Z,45
2017-03-10T06:36:44.452Z,45
2017-03-10T06:37:44.424Z,40
2017-03-10T06:38:44.029Z,40
2017-03-10T06:39:44.391Z,45
2017-03-10T06:40:44.363Z,45
2017-03-10T06:41:44.337Z,45
2017-03-10T06:42:44.338Z,45
2017-03-10T06:43:44.293Z,45
2017-03-10T06:44:44.298Z,50
2017-03-10T06:45:44.328Z,55
2017-03-10T06:46:44.247Z,60
2017-03-10T06:47:44.236Z,80
2017-03-10T06:48:43.816Z,70
2017-03-10T06:49:44.236Z,60
2017-03-10T06:50:43.376Z,60
2017-03-10T06:51:44.202Z,55
2017-03-10T06:52:43.738Z,60
2017-03-10T06:53:43.714Z,55
2017-03-10T06:54:44.124Z,55
2017-03-10T06:55:44.139Z,55
2017-03-10T06:56:43.666Z,55
2017-03-10T06:57:44.028Z,60
2017-03-10T06:58:44.022Z,60
2017-03-10T06:59:43.978Z,55
2017-03-10T07:00:43.970Z,60
2017-03-10T07:01:43.949Z,65
2017-03-10T07:02:43.529Z,65
2017-03-10T07:03:43.923Z,65
2017-03-10T07:04:44.319Z,65
2017-03-10T07:05:43.887Z,65
2017-03-10T07:06:43.865Z,65
2017-03-10T07:07:43.436Z,65
2017-03-10T07:08:43.842Z,70
2017-03-10T07:09:43.407Z,75
2017-03-10T07:10:43.884Z,80
2017-03-10T07:11:43.404Z,80
2017-03-10T07:12:43.332Z,80
2017-03-10T07:13:43.736Z,80
2017-03-10T07:14:43.705Z,80
2017-03-10T07:15:43.683Z,75
2017-03-10T07:16:43.266Z,80
2017-03-10T07:17:43.678Z,85
2017-03-10T07:18:43.626Z,100
2017-03-10T07:19:43.598Z,110
2017-03-10T07:20:43.584Z,105
2017-03-10T07:21:43.556Z,105
2017-03-10T07:22:43.548Z,100
2017-03-10T07:23:43.533Z,100
2017-03-10T07:24:43.699Z,100
2017-03-10T07:25:43.141Z,105
2017-03-10T07:26:42.685Z,115
2017-03-10T07:27:43.487Z,110
2017-03-10T07:28:43.427Z,105
2017-03-10T07:29:43.028Z,95
2017-03-10T07:30:43.024Z,105
2017-03-10T07:31:42.996Z,110
2017-03-10T07:32:42.975Z,120
2017-03-10T07:33:43.335Z,125
2017-03-10T07:34:42.953Z,130
2017-03-10T07:35:43.308Z,140
2017-03-10T07:36:43.282Z,120
2017-03-10T07:37:43.269Z,115
2017-03-10T07:38:43.257Z,125
2017-03-10T07:39:43.227Z,130
2017-03-10T07:40:43.230Z,130
2017-03-10T07:41:43.201Z,135
2017-03-10T07:42:43.217Z,155
2017-03-10T07:43:42.771Z,155
2017-03-10T07:44:43.139Z,155
2017-03-10T07:45:43.138Z,145
2017-03-10T07:46:43.112Z,140
2017-03-10T07:47:43.108Z,160
2017-03-10T07:48:42.677Z,165
2017-03-10T07:49:42.668Z,165
2017-03-10T07:50:43.043Z,160
2017-03-10T07:51:42.631Z,155
2017-03-10T07:52:43.000Z,145
2017-03-10T07:53:42.589Z,145
2017-03-10T07:54:42.964Z,160
2017-03-10T07:55:42.962Z,165
2017-03-10T07:56:42.939Z,155
2017-03-10T07:57:42.903Z,140
2017-03-10T07:58:42.893Z,125
2017-03-10T07:59:42.884Z,130
2017-03-10T08:00:42.872Z,145
2017-03-10T08:01:42.838Z,155
2017-03-10T08:02:42.815Z,150
2017-03-10T08:03:42.817Z,140
2017-03-10T08:04:42.774Z,130
2017-03-10T08:05:42.393Z,125
2017-03-10T08:06:42.757Z,130
2017-03-10T08:07:42.723Z,130
2017-03-10T08:08:42.716Z,135
2017-03-10T08:09:42.694Z,140
2017-03-10T08:10:42.675Z,140
2017-03-10T08:11:42.663Z,145
2017-03-10T08:12:42.650Z,165
2017-03-10T08:13:41.862Z,190
2017-03-10T08:14:42.608Z,215
2017-03-10T08:15:41.801Z,250
2017-03-10T08:16:42.618Z,275
2017-03-10T08:17:42.561Z,250
2017-03-10T08:18:42.547Z,150
2017-03-10T08:19:42.543Z,165
2017-03-10T08:20:42.516Z,210
2017-03-10T08:21:42.505Z,230
2017-03-10T08:22:42.110Z,190
2017-03-10T08:23:42.068Z,145
2017-03-10T08:24:42.062Z,125
2017-03-10T08:25:42.437Z,110
2017-03-10T08:26:42.009Z,105
2017-03-10T08:27:42.396Z,130
2017-03-10T08:28:41.985Z,185
2017-03-10T08:29:42.161Z,175
2017-03-10T08:30:42.341Z,155
2017-03-10T08:31:42.352Z,160
2017-03-10T08:32:42.310Z,160
2017-03-10T08:33:41.910Z,170
2017-03-10T08:34:41.885Z,195
2017-03-10T08:35:41.906Z,265
2017-03-10T08:36:41.867Z,480
2017-03-10T08:37:41.842Z,560
2017-03-10T08:38:41.814Z,240
2017-03-10T08:39:41.831Z,215
2017-03-10T08:40:42.208Z,190
2017-03-10T08:41:42.171Z,205
2017-03-10T08:42:42.172Z,790
2017-03-10T08:43:42.140Z,940
2017-03-10T08:44:41.726Z,1015
2017-03-10T08:45:42.103Z,1030
2017-03-10T08:46:42.089Z,1000
2017-03-10T08:47:42.086Z,840
2017-03-10T08:48:42.062Z,475
2017-03-10T08:49:42.055Z,425
2017-03-10T08:50:42.042Z,340
2017-03-10T08:51:42.040Z,315
2017-03-10T08:52:42.025Z,295
2017-03-10T08:53:42.002Z,695
2017-03-10T08:54:42.003Z,370
2017-03-10T08:55:41.989Z,640
2017-03-10T08:56:41.974Z,600
2017-03-10T08:57:41.953Z,250
2017-03-10T08:58:41.938Z,260
2017-03-10T08:59:41.541Z,250
2017-03-10T09:00:41.940Z,825
2017-03-10T09:01:41.913Z,410
2017-03-10T09:02:41.895Z,300
2017-03-10T09:03:41.876Z,480
2017-03-10T09:04:42.486Z,630
2017-03-10T09:05:41.892Z,345
2017-03-10T09:06:41.887Z,375
2017-03-10T09:07:41.833Z,300
2017-03-10T09:08:41.804Z,220
2017-03-10T09:09:41.835Z,255
2017-03-10T09:10:41.802Z,420
2017-03-10T09:11:41.783Z,515
2017-03-10T09:12:41.765Z,720
2017-03-10T09:13:41.789Z,315
2017-03-10T09:14:41.379Z,530
2017-03-10T09:15:41.756Z,820
2017-03-10T09:16:41.752Z,810
2017-03-10T09:17:41.729Z,345
2017-03-10T09:18:41.736Z,175
2017-03-10T09:19:41.295Z,195
2017-03-10T09:20:40.885Z,195
2017-03-10T09:21:41.654Z,290
2017-03-10T09:22:41.706Z,800
2017-03-10T09:23:41.664Z,180
2017-03-10T09:24:41.225Z,375
2017-03-10T09:25:41.633Z,585
2017-03-10T09:26:41.200Z,545
2017-03-10T09:27:41.611Z,480
2017-03-10T09:28:41.180Z,410
2017-03-10T09:29:41.189Z,390
2017-03-10T09:30:41.591Z,395
2017-03-10T09:31:41.151Z,875
2017-03-10T09:32:41.521Z,935
2017-03-10T09:33:41.130Z,365
2017-03-10T09:34:41.514Z,340
2017-03-10T09:35:41.577Z,310
2017-03-10T09:36:40.321Z,285
2017-03-10T09:37:41.086Z,465
2017-03-10T09:38:41.111Z,450
2017-03-10T09:39:41.075Z,380
2017-03-10T09:40:41.443Z,370
2017-03-10T09:41:41.049Z,360
2017-03-10T09:42:41.029Z,490
2017-03-10T09:43:41.410Z,735
2017-03-10T09:44:41.402Z,900
2017-03-10T09:45:41.011Z,750
2017-03-10T09:46:40.996Z,665
2017-03-10T09:47:40.988Z,870
2017-03-10T09:48:41.402Z,825
2017-03-10T09:49:40.972Z,675
2017-03-10T09:50:41.363Z,850
2017-03-10T09:51:41.357Z,215
2017-03-10T09:52:41.329Z,445
2017-03-10T09:53:40.928Z,515
2017-03-10T09:54:40.919Z,445
2017-03-10T09:55:41.347Z,345
2017-03-10T09:56:40.189Z,245
2017-03-10T09:57:40.891Z,490
2017-03-10T09:58:40.884Z,705
2017-03-10T09:59:40.875Z,725
2017-03-10T10:00:40.853Z,505
2017-03-10T10:01:41.244Z,450
2017-03-10T10:02:41.229Z,770
2017-03-10T10:03:40.859Z,940
2017-03-10T10:04:40.423Z,1130
2017-03-10T10:05:41.262Z,1120
2017-03-10T10:06:41.190Z,1200
2017-03-10T10:07:41.181Z,940
2017-03-10T10:08:41.185Z,640
2017-03-10T10:09:41.178Z,860
2017-03-10T10:10:41.184Z,740
2017-03-10T10:11:41.160Z,400
2017-03-10T10:12:41.158Z,260
2017-03-10T10:13:40.753Z,545
2017-03-10T10:14:41.140Z,940
2017-03-10T10:15:41.118Z,1145
2017-03-10T10:16:40.712Z,870
2017-03-10T10:17:40.719Z,910
2017-03-10T10:18:41.159Z,1270
2017-03-10T10:19:41.100Z,830
2017-03-10T10:20:41.117Z,1120
2017-03-10T10:21:41.076Z,1245
2017-03-10T10:22:41.058Z,1160
2017-03-10T10:23:41.061Z,535
2017-03-10T10:24:41.078Z,495
2017-03-10T10:25:41.048Z,390
2017-03-10T10:26:41.049Z,540
2017-03-10T10:27:40.238Z,295
2017-03-10T10:28:40.612Z,295
2017-03-10T10:29:41.002Z,270
2017-03-10T10:30:41.004Z,270
2017-03-10T10:31:40.987Z,295
2017-03-10T10:32:40.994Z,365
2017-03-10T10:33:41.028Z,450
2017-03-10T10:34:40.981Z,415
2017-03-10T10:35:40.628Z,320
2017-03-10T10:36:40.561Z,785
2017-03-10T10:37:40.937Z,340
2017-03-10T10:38:40.538Z,270
2017-03-10T10:39:40.129Z,290
2017-03-10T10:40:40.983Z,210
2017-03-10T10:41:40.925Z,195
2017-03-10T10:42:40.966Z,210
2017-03-10T10:43:40.913Z,220
2017-03-10T10:44:40.867Z,845
2017-03-10T10:45:40.858Z,1140
2017-03-10T10:46:40.468Z,1150
2017-03-10T10:47:40.865Z,1145
2017-03-10T10:48:40.863Z,1130
2017-03-10T10:49:40.841Z,1145
2017-03-10T10:50:40.836Z,1010
2017-03-10T10:51:40.835Z,795
2017-03-10T10:52:40.427Z,245
2017-03-10T10:53:40.814Z,725
2017-03-10T10:54:40.855Z,870
2017-03-10T10:55:40.400Z,1160
2017-03-10T10:56:40.782Z,280
2017-03-10T10:57:40.760Z,190
2017-03-10T10:58:40.788Z,1205
2017-03-10T10:59:40.757Z,1365
2017-03-10T11:00:40.755Z,1350
2017-03-10T11:01:40.724Z,1405
2017-03-10T11:02:40.732Z,1485
2017-03-10T11:03:40.725Z,1510
2017-03-10T11:04:40.723Z,1450
2017-03-10T11:05:40.521Z,1335
2017-03-10T11:06:40.701Z,1165
2017-03-10T11:07:40.692Z,1165
2017-03-10T11:08:40.702Z,1050
2017-03-10T11:09:40.709Z,1090
2017-03-10T11:10:40.286Z,1355
2017-03-10T11:11:40.314Z,1320
2017-03-10T11:12:40.685Z,1410
2017-03-10T11:13:40.274Z,900
2017-03-10T11:14:40.272Z,475
2017-03-10T11:15:40.650Z,1115
2017-03-10T11:16:40.655Z,1065
2017-03-10T11:17:39.856Z,745
2017-03-10T11:18:40.662Z,860
2017-03-10T11:19:40.648Z,1050
2017-03-10T11:20:40.270Z,1290
2017-03-10T11:21:40.254Z,1460
2017-03-10T11:22:40.244Z,1510
2017-03-10T11:23:40.635Z,1530
2017-03-10T11:24:40.628Z,1585
2017-03-10T11:25:40.639Z,1500
2017-03-10T11:26:40.616Z,1555
2017-03-10T11:27:40.643Z,1570
2017-03-10T11:28:40.604Z,1515
2017-03-10T11:29:40.593Z,1335
2017-03-10T11:30:40.648Z,1425
2017-03-10T11:31:40.603Z,1665
2017-03-10T11:32:40.594Z,1320
2017-03-10T11:33:40.607Z,810
2017-03-10T11:35:12.281Z,940
2017-03-10T11:35:40.193Z,1080
2017-03-10T11:36:40.586Z,1245
2017-03-10T11:37:40.599Z,535
2017-03-10T11:38:40.593Z,470
2017-03-10T11:39:40.175Z,540
2017-03-10T11:40:40.594Z,1390
2017-03-10T11:41:40.187Z,1450
2017-03-10T11:42:40.566Z,350
2017-03-10T11:43:40.617Z,320
2017-03-10T11:44:40.173Z,1260
2017-03-10T11:45:40.172Z,1245
2017-03-10T11:46:40.153Z,1535
2017-03-10T11:47:40.156Z,1525
2017-03-10T11:48:40.569Z,1535
2017-03-10T11:49:39.758Z,1555
2017-03-10T11:50:40.168Z,1555
2017-03-10T11:51:40.554Z,1545
2017-03-10T11:52:40.552Z,1540
2017-03-10T11:53:40.164Z,1570
2017-03-10T11:54:40.196Z,1635
2017-03-10T11:55:40.550Z,1680
2017-03-10T11:56:40.533Z,1730
2017-03-10T11:57:40.139Z,1705
2017-03-10T11:58:40.568Z,1720
2017-03-10T11:59:40.162Z,1655
2017-03-10T12:00:40.147Z,1610
2017-03-10T12:01:40.144Z,1080
2017-03-10T12:02:40.211Z,1600
2017-03-10T12:03:40.541Z,1630
2017-03-10T12:04:40.148Z,1780
2017-03-10T12:05:40.139Z,1605
2017-03-10T12:06:40.146Z,985
2017-03-10T12:07:40.148Z,730
2017-03-10T12:08:39.764Z,890
2017-03-10T12:09:40.157Z,625
2017-03-10T12:10:40.140Z,470
2017-03-10T12:11:40.543Z,435
2017-03-10T12:12:40.154Z,615
2017-03-10T12:13:40.551Z,525
2017-03-10T12:14:40.146Z,645
2017-03-10T12:15:40.578Z,1210
2017-03-10T12:16:39.762Z,575
2017-03-10T12:17:40.147Z,1145
2017-03-10T12:18:40.552Z,1405
2017-03-10T12:19:39.816Z,1225
2017-03-10T12:20:40.536Z,1250
2017-03-10T12:21:39.740Z,1415
2017-03-10T12:22:40.527Z,1460
2017-03-10T12:23:40.130Z,1745
2017-03-10T12:24:40.516Z,1690
2017-03-10T12:25:40.146Z,1430
2017-03-10T12:26:40.523Z,1385
2017-03-10T12:27:40.542Z,1235
2017-03-10T12:28:40.131Z,1145
2017-03-10T12:29:40.536Z,1125
2017-03-10T12:30:40.143Z,1015
2017-03-10T12:31:40.119Z,1100
2017-03-10T12:32:40.143Z,1180
2017-03-10T12:33:40.109Z,1185
2017-03-10T12:34:40.143Z,1090
2017-03-10T12:35:40.147Z,1030
2017-03-10T12:36:40.233Z,1015
2017-03-10T12:37:39.357Z,1075
2017-03-10T12:38:40.137Z,1010
2017-03-10T12:39:40.142Z,905
2017-03-10T12:40:40.509Z,840
2017-03-10T12:41:40.138Z,790
2017-03-10T12:42:40.130Z,810
2017-03-10T12:43:40.528Z,775
2017-03-10T12:44:40.111Z,785
2017-03-10T12:45:40.107Z,770
2017-03-10T12:46:40.094Z,790
2017-03-10T12:47:40.116Z,695
2017-03-10T12:48:40.119Z,745
2017-03-10T12:49:40.523Z,775
2017-03-10T12:50:40.114Z,785
2017-03-10T12:51:40.108Z,770
2017-03-10T12:52:40.095Z,675
2017-03-10T12:53:40.497Z,560
2017-03-10T12:54:40.482Z,500
2017-03-10T12:55:40.483Z,460
2017-03-10T12:56:40.490Z,455
2017-03-10T12:57:40.476Z,460
2017-03-10T12:58:40.463Z,495
2017-03-10T12:59:40.472Z,525
2017-03-10T13:00:40.470Z,540
2017-03-10T13:01:41.238Z,645
2017-03-10T13:02:40.469Z,640
2017-03-10T13:03:40.475Z,725
2017-03-10T13:04:40.459Z,735
2017-03-10T13:05:40.673Z,745
2017-03-10T13:06:40.085Z,720
2017-03-10T13:07:40.661Z,705
2017-03-10T13:08:40.464Z,650
2017-03-10T13:09:40.470Z,565
2017-03-10T13:10:40.471Z,540
2017-03-10T13:11:40.432Z,535
2017-03-10T13:12:40.065Z,565
2017-03-10T13:13:40.412Z,580
2017-03-10T13:14:40.433Z,595
2017-03-10T13:15:40.032Z,590
2017-03-10T13:16:40.401Z,615
2017-03-10T13:17:40.414Z,610
2017-03-10T13:18:39.992Z,605
2017-03-10T13:19:40.398Z,585
2017-03-10T13:20:39.990Z,540
2017-03-10T13:21:40.413Z,495
2017-03-10T13:22:40.428Z,495
2017-03-10T13:23:40.375Z,500
2017-03-10T13:24:40.409Z,545
2017-03-10T13:25:39.996Z,550
2017-03-10T13:26:40.359Z,545
2017-03-10T13:27:40.345Z,525
2017-03-10T13:28:40.338Z,490
2017-03-10T13:29:40.342Z,485
2017-03-10T13:30:40.348Z,475
2017-03-10T13:31:40.349Z,460
2017-03-10T13:32:40.344Z,445
2017-03-10T13:33:39.978Z,465
2017-03-10T13:34:40.309Z,485
2017-03-10T13:35:39.922Z,520
2017-03-10T13:36:40.364Z,550
2017-03-10T13:37:40.304Z,535
2017-03-10T13:38:40.278Z,510
2017-03-10T13:39:40.293Z,500
2017-03-10T13:40:40.269Z,585
2017-03-10T13:41:40.257Z,575
2017-03-10T13:42:40.286Z,580
2017-03-10T13:43:40.266Z,790
2017-03-10T13:44:40.317Z,660
2017-03-10T13:45:40.295Z,560
2017-03-10T13:46:39.844Z,630
2017-03-10T13:47:39.840Z,555
2017-03-10T13:48:39.866Z,505
2017-03-10T13:49:40.232Z,560
2017-03-10T13:50:39.839Z,530
2017-03-10T13:51:40.216Z,510
2017-03-10T13:52:40.242Z,545
2017-03-10T13:53:39.806Z,550
2017-03-10T13:54:39.870Z,565
2017-03-10T13:55:40.188Z,575
2017-03-10T13:56:40.199Z,535
2017-03-10T13:57:39.812Z,615
2017-03-10T13:58:40.204Z,515
2017-03-10T13:59:40.174Z,540
2017-03-10T14:00:40.205Z,445
2017-03-10T14:01:40.163Z,420
2017-03-10T14:02:40.167Z,470
2017-03-10T14:03:40.214Z,450
2017-03-10T14:04:39.763Z,550
2017-03-10T14:05:40.158Z,545
2017-03-10T14:06:40.154Z,845
2017-03-10T14:07:40.123Z,590
2017-03-10T14:08:40.112Z,595
2017-03-10T14:09:40.111Z,570
2017-03-10T14:10:40.099Z,525