createdAt,value
2023-04-18T05:52:41.801Z,17.60
2023-04-18T05:55:09.239Z,17.77
2023-04-18T05:57:36.175Z,19.85
2023-04-18T06:00:08.038Z,19.20
2023-04-18T06:02:39.494Z,18.15
2023-04-18T06:05:08.059Z,18.13
2023-04-18T06:07:35.512Z,17.80
2023-04-18T06:10:02.647Z,17.98
2023-04-18T06:12:30.902Z,18.80
2023-04-18T06:14:57.805Z,18.35
2023-04-18T06:17:24.792Z,16.80
2023-04-18T06:19:51.786Z,18.58
2023-04-18T06:22:18.707Z,16.80
2023-04-18T06:24:46.522Z,13.95
2023-04-18T06:27:27.884Z,16.13
2023-04-18T06:29:57.356Z,15.63
2023-04-18T06:32:24.345Z,16.70
2023-04-18T06:34:53.741Z,14.82
2023-04-18T06:37:21.063Z,14.35
2023-04-18T06:39:48.057Z,15.65
2023-04-18T06:42:15.093Z,15.68
2023-04-18T06:44:45.099Z,14.93
2023-04-18T06:47:12.325Z,15.02
2023-04-18T06:49:39.194Z,15.65
2023-04-18T06:52:06.341Z,13.32
2023-04-18T06:54:33.364Z,14.18
2023-04-18T06:57:00.399Z,14.75
2023-04-18T06:59:27.389Z,14.85
2023-04-18T07:01:54.576Z,14.38
2023-04-18T07:04:21.664Z,14.82
2023-04-18T07:06:48.717Z,14.35
2023-04-18T07:09:15.684Z,14.48
2023-04-18T07:11:42.634Z,12.82
2023-04-18T07:14:12.145Z,14.50
2023-04-18T07:16:39.373Z,14.82
2023-04-18T07:19:06.849Z,15.68
2023-04-18T07:21:33.823Z,12.93
2023-04-18T07:24:00.888Z,13.93
2023-04-18T07:26:27.923Z,13.57
2023-04-18T07:28:54.837Z,11.52
2023-04-18T07:31:21.810Z,13.35
2023-04-18T07:33:48.739Z,12.85
2023-04-18T07:36:15.925Z,11.98
2023-04-18T07:38:42.940Z,11.15
2023-04-18T07:41:09.868Z,11.20
2023-04-18T07:43:36.848Z,11.77
2023-04-18T07:46:03.862Z,11.45
2023-04-18T07:48:31.018Z,11.27
2023-04-18T07:50:58.032Z,10.65
2023-04-18T07:53:24.989Z,10.57
2023-04-18T07:55:52.020Z,10.00
2023-04-18T07:58:18.974Z,10.85
2023-04-18T08:00:45.927Z,9.45
2023-04-18T08:03:13.763Z,9.02
2023-04-18T08:05:42.430Z,9.25
2023-04-18T08:08:11.894Z,8.63
2023-04-18T08:10:39.175Z,8.68
2023-04-18T08:13:06.964Z,9.07
2023-04-18T08:15:34.094Z,8.77
2023-04-18T08:18:01.428Z,8.82
2023-04-18T08:20:28.466Z,9.45
2023-04-18T08:25:25.750Z,9.57
2023-04-18T08:27:52.668Z,7.72
2023-04-18T08:30:19.738Z,6.53
2023-04-18T08:32:46.871Z,6.30
2023-04-18T08:35:13.872Z,5.57
2023-04-18T08:37:41.011Z,5.53
2023-04-18T08:40:08.399Z,5.72
2023-04-18T08:42:38.856Z,5.90
2023-04-18T08:45:10.294Z,5.60
2023-04-18T08:47:37.664Z,5.65
2023-04-18T08:50:05.063Z,4.68
2023-04-18T08:52:32.761Z,5.03
2023-04-18T08:54:59.716Z,5.25
2023-04-18T08:57:31.303Z,5.00
2023-04-18T09:00:00.908Z,5.38
2023-04-18T09:02:43.133Z,4.57
2023-04-18T09:05:21.486Z,4.70
2023-04-18T09:07:50.114Z,4.95
2023-04-18T09:10:34.430Z,4.95
2023-04-18T09:13:05.893Z,4.45
2023-04-18T09:15:32.959Z,5.18
2023-04-18T09:18:03.234Z,4.20
2023-04-18T09:20:42.365Z,4.70
2023-04-18T09:23:16.441Z,4.28
2023-04-18T09:25:47.069Z,4.30
2023-04-18T09:28:33.805Z,5.47
2023-04-18T09:31:13.628Z,8.38
2023-04-18T09:33:44.979Z,4.68
2023-04-18T09:36:27.612Z,5.57
2023-04-18T09:38:56.989Z,4.47
2023-04-18T09:41:24.730Z,3.72
2023-04-18T09:44:14.938Z,2.95
2023-04-18T09:46:44.579Z,1.40
2023-04-18T09:49:14.223Z,1.20
2023-04-18T09:51:44.568Z,1.17
2023-04-18T09:54:17.504Z,0.90
2023-04-18T09:56:46.697Z,0.75
2023-04-18T10:01:48.704Z,0.80
2023-04-18T10:04:17.889Z,0.63
2023-04-18T10:09:16.292Z,0.57
2023-04-18T10:11:44.072Z,0.80
2023-04-18T10:14:14.455Z,0.90
2023-04-18T10:16:45.711Z,0.95
2023-04-18T10:19:26.340Z,1.45
2023-04-18T10:21:58.130Z,1.30
2023-04-18T10:24:53.297Z,1.35
2023-04-18T10:27:49.359Z,1.27
2023-04-18T10:30:17.271Z,1.83
2023-04-18T10:32:46.857Z,1.75
2023-04-18T10:35:13.952Z,1.23
2023-04-18T10:37:51.318Z,0.95
2023-04-18T10:40:33.561Z,1.25
2023-04-18T10:43:01.137Z,1.10
2023-04-18T10:45:31.159Z,0.93
2023-04-18T10:48:24.411Z,1.02
2023-04-18T10:51:17.230Z,0.90
2023-04-18T10:53:53.114Z,1.05
2023-04-18T10:56:20.260Z,0.88
2023-04-18T10:58:52.478Z,0.88
2023-04-18T11:01:32.707Z,0.68
2023-04-18T11:04:11.483Z,0.88
2023-04-18T11:06:49.601Z,0.80
2023-04-18T11:09:16.560Z,0.80
2023-04-18T11:11:44.492Z,1.23
2023-04-18T11:14:11.773Z,0.60
2023-04-18T11:16:40.671Z,0.68
2023-04-18T11:19:26.002Z,0.63
2023-04-18T11:21:53.045Z,3.28
2023-04-18T11:24:24.500Z,1.65
2023-04-18T11:26:56.186Z,0.90
2023-04-18T11:29:23.445Z,1.15
2023-04-18T11:31:56.819Z,1.33
2023-04-18T11:34:30.805Z,1.65
2023-04-18T11:36:58.250Z,1.75
2023-04-18T11:39:25.584Z,2.13
2023-04-18T11:41:52.855Z,0.90
2023-04-18T11:44:27.079Z,0.80
2023-04-18T11:46:54.410Z,1.33
2023-04-18T11:49:32.436Z,1.00
2023-04-18T11:52:01.310Z,1.10
2023-04-18T11:54:45.110Z,0.63
2023-04-18T11:57:26.575Z,0.80
2023-04-18T11:59:57.100Z,0.70
2023-04-18T12:02:27.581Z,0.50
2023-04-18T12:05:00.425Z,0.40
2023-04-18T12:07:36.624Z,0.47
2023-04-18T12:10:05.896Z,0.65
2023-04-18T12:15:06.933Z,0.70
2023-04-18T12:17:34.240Z,0.57
2023-04-18T12:20:02.376Z,0.57
2023-04-18T12:22:38.760Z,0.30
2023-04-18T12:25:31.098Z,1.15
2023-04-18T12:28:01.141Z,1.17
2023-04-18T12:30:37.670Z,1.80
2023-04-18T12:33:05.326Z,0.90
2023-04-18T12:35:32.965Z,0.70
2023-04-18T12:38:01.957Z,0.55
2023-04-18T12:40:30.217Z,0.60
2023-04-18T12:42:57.550Z,0.87
2023-04-18T12:45:24.735Z,0.30
2023-04-18T12:47:53.377Z,0.50
2023-04-18T12:50:23.842Z,0.30
2023-04-18T12:52:55.897Z,0.60
2023-04-18T12:55:23.178Z,0.80
2023-04-18T12:57:54.592Z,0.40
2023-04-18T13:00:23.752Z,0.40
2023-04-18T13:02:51.349Z,0.20
2023-04-18T13:05:20.523Z,0.45
2023-04-18T13:07:49.504Z,0.30
2023-04-18T13:10:22.034Z,0.32
2023-04-18T13:12:50.498Z,0.25
2023-04-18T13:15:17.869Z,0.47
2023-04-18T13:17:44.953Z,0.38
2023-04-18T13:20:15.287Z,0.30
2023-04-18T13:22:43.370Z,0.30
2023-04-18T13:25:11.444Z,0.45
2023-04-18T13:27:41.718Z,0.43
2023-04-18T13:30:11.837Z,0.60
2023-04-18T13:32:41.475Z,0.30
2023-04-18T13:35:13.666Z,0.32
2023-04-18T13:37:40.735Z,0.20
2023-04-18T13:40:08.265Z,0.40
2023-04-18T13:42:37.393Z,0.28
2023-04-18T13:47:31.737Z,0.22
2023-04-18T13:49:58.929Z,0.20
2023-04-18T13:52:26.364Z,0.20
2023-04-18T13:54:53.317Z,0.40
2023-04-18T13:57:20.466Z,0.55
2023-04-18T13:59:47.496Z,0.50
2023-04-18T14:02:14.652Z,0.82
2023-04-18T14:04:41.821Z,0.30
2023-04-18T14:07:09.375Z,0.22
2023-04-18T14:09:36.457Z,0.20
2023-04-18T14:12:03.452Z,0.20
2023-04-18T14:14:30.657Z,0.10
2023-04-18T14:16:57.648Z,0.40
2023-04-18T14:19:25.246Z,0.20
2023-04-18T14:21:52.187Z,0.17
2023-04-18T14:24:19.243Z,0.20
2023-04-18T14:26:46.224Z,0.20
2023-04-18T14:29:14.627Z,0.20
2023-04-18T14:31:41.947Z,0.20
2023-04-18T14:34:09.954Z,0.10
2023-04-18T14:36:37.426Z,0.20
2023-04-18T14:39:05.043Z,0.30
2023-04-18T14:41:32.203Z,0.20
2023-04-18T14:43:59.560Z,0.45
2023-04-18T14:46:28.447Z,0.68
2023-04-18T14:48:55.555Z,0.20
2023-04-18T14:51:23.766Z,0.10
2023-04-18T14:53:50.835Z,0.10
2023-04-18T14:56:21.265Z,0.20
2023-04-18T14:58:48.704Z,0.20
2023-04-18T15:01:17.711Z,0.10
2023-04-18T15:03:45.587Z,0.20
2023-04-18T15:06:12.740Z,0.10
2023-04-18T15:08:39.705Z,0.20
2023-04-18T15:11:08.369Z,0.20
2023-04-18T15:13:35.505Z,0.40
2023-04-18T15:16:03.049Z,0.17
2023-04-18T15:18:30.130Z,0.20
2023-04-18T15:20:59.694Z,0.20
2023-04-18T15:23:26.788Z,0.38
2023-04-18T15:25:53.825Z,0.38
2023-04-18T15:28:20.876Z,0.20
2023-04-18T15:30:47.906Z,0.20
2023-04-18T15:33:15.935Z,0.40
2023-04-18T15:35:42.922Z,0.30
2023-04-18T15:38:09.849Z,0.20
2023-04-18T15:40:36.955Z,0.20
2023-04-18T15:43:04.406Z,0.10
2023-04-18T15:45:31.581Z,0.10
2023-04-18T15:59:00.424Z,0.70
