createdAt,value
2017-10-06T00:00:53.164Z,9.46
2017-10-06T00:01:53.161Z,9.49
2017-10-06T00:02:53.163Z,9.47
2017-10-06T00:03:53.167Z,9.47
2017-10-06T00:04:53.162Z,9.49
2017-10-06T00:05:53.165Z,9.49
2017-10-06T00:06:53.171Z,9.46
2017-10-06T00:07:53.167Z,9.46
2017-10-06T00:08:53.168Z,9.44
2017-10-06T00:09:53.175Z,9.49
2017-10-06T00:10:53.168Z,9.49
2017-10-06T00:11:53.167Z,9.52
2017-10-06T00:12:53.171Z,9.40
2017-10-06T00:13:53.174Z,9.47
2017-10-06T00:14:53.174Z,9.43
2017-10-06T00:15:53.175Z,9.47
2017-10-06T00:16:53.180Z,9.43
2017-10-06T00:17:53.179Z,9.44
2017-10-06T00:18:53.173Z,9.55
2017-10-06T00:19:53.176Z,9.44
2017-10-06T00:20:53.179Z,9.47
2017-10-06T00:21:53.181Z,9.54
2017-10-06T00:22:53.184Z,9.54
2017-10-06T00:23:53.188Z,9.58
2017-10-06T00:24:53.182Z,9.51
2017-10-06T00:25:53.186Z,9.59
2017-10-06T00:26:53.186Z,9.54
2017-10-06T00:27:53.185Z,9.64
2017-10-06T00:28:53.195Z,9.54
2017-10-06T00:29:53.186Z,9.55
2017-10-06T00:30:53.186Z,9.55
2017-10-06T00:31:53.187Z,9.54
2017-10-06T00:32:53.188Z,9.52
2017-10-06T00:33:53.195Z,9.51
2017-10-06T00:34:53.192Z,9.55
2017-10-06T00:35:53.194Z,9.54
2017-10-06T00:36:53.201Z,9.58
2017-10-06T00:37:53.194Z,9.61
2017-10-06T00:38:53.200Z,9.59
2017-10-06T00:39:53.195Z,9.55
2017-10-06T00:40:53.195Z,9.54
2017-10-06T00:41:53.198Z,9.52
2017-10-06T00:42:53.205Z,9.54
2017-10-06T00:43:53.204Z,9.67
2017-10-06T00:44:53.205Z,9.65
2017-10-06T00:45:53.205Z,9.55
2017-10-06T00:46:53.207Z,9.61
2017-10-06T00:47:53.205Z,9.61
2017-10-06T00:48:53.218Z,9.59
2017-10-06T00:49:53.209Z,9.64
2017-10-06T00:50:53.215Z,9.62
2017-10-06T00:51:53.216Z,9.67
2017-10-06T00:52:53.209Z,9.52
2017-10-06T00:53:53.215Z,9.61
2017-10-06T00:54:53.209Z,9.57
2017-10-06T00:55:53.213Z,9.61
2017-10-06T00:56:53.215Z,9.69
2017-10-06T00:57:53.214Z,9.62
2017-10-06T00:58:53.228Z,9.62
2017-10-06T00:59:53.214Z,9.61
2017-10-06T01:00:53.221Z,9.67
2017-10-06T01:01:53.230Z,9.67
2017-10-06T01:02:53.223Z,9.57
2017-10-06T01:03:53.230Z,9.72
2017-10-06T01:04:53.229Z,9.64
2017-10-06T01:05:53.230Z,9.62
2017-10-06T01:06:53.223Z,9.58
2017-10-06T01:07:53.228Z,9.51
2017-10-06T01:08:53.223Z,9.69
2017-10-06T01:09:53.226Z,9.67
2017-10-06T01:10:53.227Z,9.69
2017-10-06T01:11:53.232Z,9.67
2017-10-06T01:12:53.235Z,9.62
2017-10-06T01:13:53.237Z,9.61
2017-10-06T01:14:53.236Z,9.54
2017-10-06T01:15:53.238Z,9.57
2017-10-06T01:16:53.249Z,9.55
2017-10-06T01:17:53.242Z,9.54
2017-10-06T01:18:53.239Z,9.54
2017-10-06T01:19:53.239Z,9.58
2017-10-06T01:20:53.246Z,9.57
2017-10-06T01:21:53.238Z,9.64
2017-10-06T01:22:53.238Z,9.61
2017-10-06T01:23:53.243Z,9.55
2017-10-06T01:24:53.250Z,9.58
2017-10-06T01:25:53.242Z,9.54
2017-10-06T01:26:53.241Z,9.57
2017-10-06T01:27:53.240Z,9.55
2017-10-06T01:28:53.270Z,9.51
2017-10-06T01:29:53.259Z,9.52
2017-10-06T01:30:53.251Z,9.52
2017-10-06T01:31:53.250Z,9.58
2017-10-06T01:32:53.252Z,9.51
2017-10-06T01:33:53.255Z,9.57
2017-10-06T01:34:53.250Z,9.52
2017-10-06T01:35:53.253Z,9.44
2017-10-06T01:36:53.260Z,9.52
2017-10-06T01:37:53.255Z,9.47
2017-10-06T01:38:53.254Z,9.55
2017-10-06T01:39:53.271Z,9.46
2017-10-06T01:40:53.270Z,9.40
2017-10-06T01:41:53.265Z,9.33
2017-10-06T01:42:53.263Z,9.33
2017-10-06T01:43:53.266Z,9.33
2017-10-06T01:44:53.262Z,9.32
2017-10-06T01:45:53.268Z,9.33
2017-10-06T01:46:53.269Z,9.34
2017-10-06T01:47:53.271Z,9.33
2017-10-06T01:48:53.278Z,9.33
2017-10-06T01:49:53.279Z,9.32
2017-10-06T01:50:53.284Z,9.26
2017-10-06T01:51:53.270Z,9.32
2017-10-06T01:52:53.277Z,9.32
2017-10-06T01:53:53.274Z,9.32
2017-10-06T01:54:53.275Z,9.32
2017-10-06T01:55:53.274Z,9.28
2017-10-06T01:56:53.273Z,9.39
2017-10-06T01:57:53.281Z,9.34
2017-10-06T01:58:53.285Z,9.29
2017-10-06T01:59:53.277Z,9.16
2017-10-06T02:00:53.283Z,9.29
2017-10-06T02:01:53.281Z,9.22
2017-10-06T02:02:53.280Z,9.25
2017-10-06T02:03:53.281Z,9.24
2017-10-06T02:04:53.282Z,9.26
2017-10-06T02:05:53.283Z,9.28
2017-10-06T02:06:53.283Z,9.22
2017-10-06T02:07:53.280Z,9.18
2017-10-06T02:08:53.289Z,9.16
2017-10-06T02:09:53.286Z,9.14
2017-10-06T02:10:53.286Z,9.16
2017-10-06T02:11:53.291Z,9.16
2017-10-06T02:12:53.291Z,9.18
2017-10-06T02:13:53.287Z,9.16
2017-10-06T02:14:53.291Z,9.15
2017-10-06T02:15:53.294Z,9.21
2017-10-06T02:16:53.297Z,9.19
2017-10-06T02:17:53.291Z,9.25
2017-10-06T02:18:53.293Z,9.14
2017-10-06T02:19:53.292Z,9.26
2017-10-06T02:20:53.297Z,9.25
2017-10-06T02:21:53.290Z,9.18
2017-10-06T02:22:53.296Z,9.16
2017-10-06T02:23:53.293Z,9.10
2017-10-06T02:24:53.294Z,9.18
2017-10-06T02:25:53.306Z,9.14
2017-10-06T02:26:53.292Z,9.15
2017-10-06T02:27:53.299Z,9.10
2017-10-06T02:28:53.308Z,9.11
2017-10-06T02:29:53.333Z,9.03
2017-10-06T02:30:53.303Z,9.08
2017-10-06T02:31:53.303Z,8.98
2017-10-06T02:32:53.304Z,8.99
2017-10-06T02:33:53.306Z,8.99
2017-10-06T02:34:53.298Z,9.00
2017-10-06T02:35:53.307Z,9.05
2017-10-06T02:36:53.303Z,9.02
2017-10-06T02:37:53.305Z,9.00
2017-10-06T02:38:53.308Z,9.02
2017-10-06T02:39:53.307Z,9.03
2017-10-06T02:40:53.305Z,9.00
2017-10-06T02:41:53.307Z,8.99
2017-10-06T02:42:53.305Z,8.95
2017-10-06T02:43:53.306Z,8.98
2017-10-06T02:44:53.306Z,9.02
2017-10-06T02:45:53.313Z,8.91
2017-10-06T02:46:53.306Z,8.98
2017-10-06T02:47:53.307Z,8.84
2017-10-06T02:48:53.308Z,8.90
2017-10-06T02:49:53.317Z,8.98
2017-10-06T02:50:53.308Z,9.00
2017-10-06T02:51:53.311Z,8.99
2017-10-06T02:52:53.312Z,9.00
2017-10-06T02:53:53.313Z,8.99
2017-10-06T02:54:53.313Z,8.90
2017-10-06T02:55:53.312Z,8.99
2017-10-06T02:56:53.315Z,9.00
2017-10-06T02:57:53.320Z,9.00
2017-10-06T02:58:53.321Z,9.00
2017-10-06T02:59:53.321Z,9.02
2017-10-06T03:00:53.317Z,8.98
2017-10-06T03:01:53.314Z,9.02
2017-10-06T03:02:53.319Z,8.98
2017-10-06T03:03:53.315Z,9.00
2017-10-06T03:04:53.320Z,8.98
2017-10-06T03:05:53.326Z,9.10
2017-10-06T03:06:53.319Z,9.14
2017-10-06T03:07:53.319Z,9.10
2017-10-06T03:08:53.319Z,9.06
2017-10-06T03:09:53.319Z,9.10
2017-10-06T03:10:53.319Z,9.11
2017-10-06T03:11:53.325Z,9.14
2017-10-06T03:12:53.324Z,9.11
2017-10-06T03:13:53.322Z,9.14
2017-10-06T03:14:53.324Z,9.14
2017-10-06T03:15:53.329Z,9.11
2017-10-06T03:16:53.325Z,9.14
2017-10-06T03:17:53.324Z,9.15
2017-10-06T03:18:53.326Z,9.11
2017-10-06T03:19:53.323Z,9.11
2017-10-06T03:20:53.321Z,9.19
2017-10-06T03:21:53.333Z,9.14
2017-10-06T03:22:53.332Z,9.22
2017-10-06T03:23:53.327Z,9.25
2017-10-06T03:24:53.337Z,9.16
2017-10-06T03:25:53.332Z,9.24
2017-10-06T03:26:53.331Z,9.25
2017-10-06T03:27:53.332Z,9.21
2017-10-06T03:28:53.331Z,9.18
2017-10-06T03:29:53.332Z,9.18
2017-10-06T03:30:53.330Z,9.18
2017-10-06T03:31:53.337Z,9.24
2017-10-06T03:32:53.340Z,9.14
2017-10-06T03:33:53.333Z,9.11
2017-10-06T03:34:53.333Z,9.16
2017-10-06T03:35:53.332Z,9.22
2017-10-06T03:36:53.338Z,9.22
2017-10-06T03:37:53.337Z,9.14
2017-10-06T03:38:53.334Z,9.19
2017-10-06T03:39:53.342Z,9.18
2017-10-06T03:40:53.333Z,9.21
2017-10-06T03:41:53.337Z,9.24
2017-10-06T03:42:53.333Z,9.18
2017-10-06T03:43:53.343Z,9.26
2017-10-06T03:44:53.345Z,9.25
2017-10-06T03:45:53.343Z,9.22
2017-10-06T03:46:53.344Z,9.16
2017-10-06T03:47:53.346Z,9.29
2017-10-06T03:48:53.342Z,9.19
2017-10-06T03:49:53.343Z,9.19
2017-10-06T03:50:53.342Z,9.21
2017-10-06T03:51:53.343Z,9.19
2017-10-06T03:52:53.344Z,9.24
2017-10-06T03:53:53.345Z,9.14
2017-10-06T03:54:53.348Z,9.16
2017-10-06T03:55:53.345Z,9.19
2017-10-06T03:56:53.340Z,9.16
2017-10-06T03:57:53.348Z,9.16
2017-10-06T03:58:53.344Z,9.26
2017-10-06T03:59:53.347Z,9.15
2017-10-06T04:00:53.349Z,9.21
2017-10-06T04:01:53.354Z,9.16
2017-10-06T04:02:53.349Z,9.15
2017-10-06T04:03:53.358Z,9.14
2017-10-06T04:04:53.350Z,9.25
2017-10-06T04:05:53.357Z,9.22
2017-10-06T04:06:53.352Z,9.21
2017-10-06T04:07:53.356Z,9.19
2017-10-06T04:08:53.353Z,9.16
2017-10-06T04:09:53.358Z,9.24
2017-10-06T04:10:53.354Z,9.19
2017-10-06T04:11:53.358Z,9.19
2017-10-06T04:12:53.357Z,9.16
2017-10-06T04:13:53.363Z,9.21
2017-10-06T04:14:53.358Z,9.15
2017-10-06T04:15:53.359Z,9.14
2017-10-06T04:16:53.360Z,9.16
2017-10-06T04:17:53.362Z,9.18
2017-10-06T04:18:53.379Z,9.14
2017-10-06T04:19:53.369Z,9.21
2017-10-06T04:20:53.363Z,9.25
2017-10-06T04:21:53.364Z,9.32
2017-10-06T04:22:53.368Z,9.33
2017-10-06T04:23:53.366Z,9.25
2017-10-06T04:24:53.364Z,9.21
2017-10-06T04:25:53.370Z,9.28
2017-10-06T04:26:53.371Z,9.22
2017-10-06T04:27:53.373Z,9.16
2017-10-06T04:28:53.379Z,9.21
2017-10-06T04:29:53.371Z,9.32
2017-10-06T04:30:53.379Z,9.29
2017-10-06T04:31:53.376Z,9.18
2017-10-06T04:32:53.370Z,9.11
2017-10-06T04:33:53.375Z,9.25
2017-10-06T04:34:53.377Z,9.26
2017-10-06T04:35:53.374Z,9.21
2017-10-06T04:36:53.379Z,9.21
2017-10-06T04:37:53.380Z,9.28
2017-10-06T04:38:53.381Z,9.25
2017-10-06T04:39:53.381Z,9.21
2017-10-06T04:40:53.385Z,9.26
2017-10-06T04:41:53.381Z,9.22
2017-10-06T04:42:53.380Z,9.18
2017-10-06T04:43:53.383Z,9.19
2017-10-06T04:44:53.390Z,9.24
2017-10-06T04:45:53.385Z,9.19
2017-10-06T04:46:53.390Z,9.25
2017-10-06T04:47:53.393Z,9.21
2017-10-06T04:48:53.391Z,9.15
2017-10-06T04:49:53.388Z,9.32
2017-10-06T04:50:53.392Z,9.18
2017-10-06T04:51:53.402Z,9.32
2017-10-06T04:52:53.395Z,9.28
2017-10-06T04:53:53.395Z,9.25
2017-10-06T04:54:53.396Z,9.26
2017-10-06T04:55:53.394Z,9.33
2017-10-06T04:56:53.394Z,9.25
2017-10-06T04:57:53.404Z,9.25
2017-10-06T04:58:53.400Z,9.21
2017-10-06T04:59:53.401Z,9.24
2017-10-06T05:00:53.403Z,9.26
2017-10-06T05:01:53.406Z,9.21
2017-10-06T05:02:53.400Z,9.32
2017-10-06T05:03:53.403Z,9.29
2017-10-06T05:04:53.406Z,9.39
2017-10-06T05:05:53.415Z,9.33
2017-10-06T05:06:53.407Z,9.37
2017-10-06T05:07:53.403Z,9.32
2017-10-06T05:08:53.408Z,9.32
2017-10-06T05:09:53.410Z,9.33
2017-10-06T05:10:53.412Z,9.32
2017-10-06T05:11:53.410Z,9.36
2017-10-06T05:12:53.413Z,9.40
2017-10-06T05:13:53.417Z,9.34
2017-10-06T05:14:53.410Z,9.32
2017-10-06T05:15:53.411Z,9.37
2017-10-06T05:16:53.415Z,9.37
2017-10-06T05:17:53.416Z,9.46
2017-10-06T05:18:53.421Z,9.46
2017-10-06T05:19:53.422Z,9.43
2017-10-06T05:20:53.420Z,9.51
2017-10-06T05:21:53.423Z,9.47
2017-10-06T05:22:53.423Z,9.44
2017-10-06T05:23:53.420Z,9.46
2017-10-06T05:24:53.426Z,9.44
2017-10-06T05:25:53.430Z,9.52
2017-10-06T05:26:53.430Z,9.44
2017-10-06T05:27:53.425Z,9.49
2017-10-06T05:28:53.433Z,9.52
2017-10-06T05:29:53.436Z,9.52
2017-10-06T05:30:53.427Z,9.52
2017-10-06T05:31:53.435Z,9.57
2017-10-06T05:32:53.431Z,9.49
2017-10-06T05:33:53.431Z,9.49
2017-10-06T05:34:53.431Z,9.54
2017-10-06T05:35:53.439Z,9.55
2017-10-06T05:36:53.436Z,9.58
2017-10-06T05:37:53.437Z,9.52
2017-10-06T05:38:53.435Z,9.49
2017-10-06T05:39:53.435Z,9.44
2017-10-06T05:40:53.440Z,9.52
2017-10-06T05:41:53.437Z,9.54
2017-10-06T05:42:53.444Z,9.54
2017-10-06T05:43:53.442Z,9.54
2017-10-06T05:44:53.442Z,9.55
2017-10-06T05:45:53.442Z,9.54
2017-10-06T05:46:53.445Z,9.54
2017-10-06T05:47:53.445Z,9.54
2017-10-06T05:48:53.445Z,9.55
2017-10-06T05:49:53.445Z,9.55
2017-10-06T05:50:53.444Z,9.51
2017-10-06T05:51:53.455Z,9.54
2017-10-06T05:52:53.445Z,9.57
2017-10-06T05:53:53.445Z,9.59
2017-10-06T05:54:53.452Z,9.59
2017-10-06T05:55:53.453Z,9.57
2017-10-06T05:56:53.450Z,9.54
2017-10-06T05:57:53.455Z,9.57
2017-10-06T05:58:53.454Z,9.52
2017-10-06T05:59:53.458Z,9.54
2017-10-06T06:00:53.457Z,9.57
2017-10-06T06:01:53.456Z,9.55
2017-10-06T06:02:53.454Z,9.58
2017-10-06T06:03:53.475Z,9.61
2017-10-06T06:04:53.457Z,9.58
2017-10-06T06:05:53.463Z,9.57
2017-10-06T06:06:53.457Z,9.62
2017-10-06T06:07:53.460Z,9.57
2017-10-06T06:08:53.463Z,9.59
2017-10-06T06:09:53.466Z,9.59
2017-10-06T06:10:53.465Z,9.61
2017-10-06T06:11:53.466Z,9.62
2017-10-06T06:12:53.462Z,9.59
2017-10-06T06:13:53.465Z,9.65
2017-10-06T06:14:53.469Z,9.59
2017-10-06T06:15:53.476Z,9.61
2017-10-06T06:16:53.474Z,9.65
2017-10-06T06:17:53.473Z,9.62
2017-10-06T06:18:53.467Z,9.54
2017-10-06T06:19:53.476Z,9.62
2017-10-06T06:20:53.476Z,9.52
2017-10-06T06:21:53.476Z,9.55
2017-10-06T06:22:53.477Z,9.51
2017-10-06T06:23:53.479Z,9.51
2017-10-06T06:24:53.481Z,9.55
2017-10-06T06:25:53.474Z,9.51
2017-10-06T06:26:53.486Z,9.51
2017-10-06T06:30:57.925Z,9.58
2017-10-06T06:31:57.645Z,9.62
2017-10-06T06:32:57.648Z,9.64
2017-10-06T06:33:57.652Z,9.70
2017-10-06T06:34:57.646Z,9.65
2017-10-06T06:35:57.673Z,9.76
2017-10-06T06:36:57.656Z,9.69
2017-10-06T06:37:57.657Z,9.73
2017-10-06T06:38:57.656Z,9.79
2017-10-06T06:39:57.684Z,9.80
2017-10-06T06:40:57.653Z,9.83
2017-10-06T06:41:57.664Z,9.79
2017-10-06T06:42:57.664Z,9.90
2017-10-06T06:43:57.675Z,9.88
2017-10-06T06:44:57.664Z,9.85
2017-10-06T06:45:57.660Z,9.85
2017-10-06T06:46:57.663Z,9.91
2017-10-06T06:47:57.666Z,9.91
2017-10-06T06:48:57.663Z,10.04
2017-10-06T06:49:57.663Z,9.94
2017-10-06T06:50:57.663Z,10.02
2017-10-06T06:51:57.667Z,10.10
2017-10-06T06:52:57.671Z,10.20
2017-10-06T06:53:57.666Z,10.18
2017-10-06T06:54:57.681Z,10.22
2017-10-06T06:55:57.667Z,10.27
2017-10-06T06:56:57.673Z,10.27
2017-10-06T06:57:57.681Z,10.30
2017-10-06T06:58:57.689Z,10.20
2017-10-06T06:59:57.676Z,10.16
2017-10-06T07:00:57.676Z,10.16
2017-10-06T07:01:57.675Z,10.16
2017-10-06T07:02:57.685Z,10.18
2017-10-06T07:03:57.685Z,10.13
2017-10-06T07:04:57.687Z,10.12
2017-10-06T07:05:57.682Z,10.10
2017-10-06T07:06:57.749Z,10.18
2017-10-06T07:07:57.699Z,10.12
2017-10-06T07:08:57.685Z,10.16
2017-10-06T07:09:57.685Z,10.08
2017-10-06T07:10:57.684Z,10.09
2017-10-06T07:11:57.689Z,10.08
2017-10-06T07:12:57.687Z,10.04
2017-10-06T07:13:57.692Z,10.02
2017-10-06T07:14:57.696Z,10.02
2017-10-06T07:15:57.697Z,10.06
2017-10-06T07:16:57.696Z,9.98
2017-10-06T07:17:57.698Z,10.04
2017-10-06T07:18:57.688Z,10.16
2017-10-06T07:19:57.693Z,10.10
2017-10-06T07:20:57.695Z,10.12
2017-10-06T07:21:57.695Z,10.09
2017-10-06T07:22:57.713Z,10.09
2017-10-06T07:23:57.703Z,10.15
2017-10-06T07:24:57.702Z,10.12
2017-10-06T07:25:57.699Z,10.13
2017-10-06T07:26:57.699Z,10.16
2017-10-06T07:27:57.715Z,10.23
2017-10-06T07:28:57.705Z,10.15
2017-10-06T07:29:57.707Z,10.23
2017-10-06T07:30:57.707Z,10.12
2017-10-06T07:31:57.706Z,10.13
2017-10-06T07:32:57.713Z,10.23
2017-10-06T07:33:57.715Z,10.20
2017-10-06T07:34:57.717Z,10.31
2017-10-06T07:35:57.716Z,10.34
2017-10-06T07:36:57.715Z,10.33
2017-10-06T07:37:57.713Z,10.28
2017-10-06T07:38:57.722Z,10.27
2017-10-06T07:39:57.719Z,10.35
2017-10-06T07:40:57.717Z,10.41
2017-10-06T07:41:57.722Z,10.35
2017-10-06T07:42:57.726Z,10.45
2017-10-06T07:43:57.724Z,10.45
2017-10-06T07:44:57.732Z,10.54
2017-10-06T07:45:57.725Z,10.53
2017-10-06T07:46:57.725Z,10.54
2017-10-06T07:47:57.730Z,10.67
2017-10-06T07:48:57.735Z,10.65
2017-10-06T07:49:57.742Z,10.60
2017-10-06T07:50:57.742Z,10.72
2017-10-06T07:51:57.736Z,10.72
2017-10-06T07:52:57.734Z,10.77
2017-10-06T07:53:57.740Z,10.79
2017-10-06T07:54:57.744Z,10.79
2017-10-06T07:55:57.738Z,10.79
2017-10-06T07:56:57.742Z,10.83
2017-10-06T07:57:57.746Z,10.85
2017-10-06T07:58:57.775Z,10.82
2017-10-06T07:59:57.768Z,10.89
2017-10-06T08:00:57.755Z,10.87
2017-10-06T08:01:57.771Z,10.92
2017-10-06T08:02:57.753Z,10.90
2017-10-06T08:03:57.754Z,10.90
2017-10-06T08:04:57.752Z,10.93
2017-10-06T08:05:57.756Z,10.90
2017-10-06T08:06:57.769Z,10.86
2017-10-06T08:07:57.758Z,10.86
2017-10-06T08:08:57.763Z,10.89
2017-10-06T08:09:57.761Z,10.85
2017-10-06T08:10:57.767Z,10.93
2017-10-06T08:11:57.792Z,10.95
2017-10-06T08:12:57.772Z,10.97
2017-10-06T08:13:57.770Z,11.00
2017-10-06T08:14:57.778Z,11.00
2017-10-06T08:15:57.777Z,10.96
2017-10-06T08:16:57.776Z,11.03
2017-10-06T08:17:57.777Z,11.14
2017-10-06T08:18:57.777Z,11.05
2017-10-06T08:19:57.782Z,11.17
2017-10-06T08:20:57.784Z,11.30
2017-10-06T08:21:57.787Z,11.35
2017-10-06T08:22:57.785Z,11.37
2017-10-06T08:23:57.790Z,11.38
2017-10-06T08:24:57.794Z,11.30
2017-10-06T08:25:57.793Z,11.23
2017-10-06T08:26:57.795Z,11.30
2017-10-06T08:27:57.794Z,11.23
2017-10-06T08:28:57.800Z,11.11
2017-10-06T08:29:57.799Z,11.14
2017-10-06T08:30:57.805Z,11.11
2017-10-06T08:31:57.802Z,11.03
2017-10-06T08:32:57.802Z,11.00
2017-10-06T08:33:57.812Z,11.00
2017-10-06T08:34:57.812Z,11.00
2017-10-06T08:35:57.812Z,11.14
2017-10-06T08:36:57.811Z,11.12
2017-10-06T08:37:57.818Z,11.11
2017-10-06T08:38:57.825Z,11.29
2017-10-06T08:39:57.824Z,11.30
2017-10-06T08:40:57.820Z,11.37
2017-10-06T08:41:57.825Z,11.53
2017-10-06T08:42:57.823Z,11.62
2017-10-06T08:43:57.829Z,11.59
2017-10-06T08:44:57.910Z,11.61
2017-10-06T08:45:57.834Z,11.50
2017-10-06T08:46:57.833Z,11.54
2017-10-06T08:47:57.841Z,11.48
2017-10-06T08:48:57.837Z,11.48
2017-10-06T08:49:57.840Z,11.59
2017-10-06T08:50:57.836Z,11.56
2017-10-06T08:51:57.844Z,11.65
2017-10-06T08:52:57.845Z,11.69
2017-10-06T08:53:57.844Z,11.71
2017-10-06T08:54:57.848Z,11.72
2017-10-06T08:55:57.855Z,11.83
2017-10-06T08:56:57.856Z,11.88
2017-10-06T08:57:57.852Z,11.86
2017-10-06T08:58:57.853Z,11.99
2017-10-06T08:59:57.859Z,12.07
2017-10-06T09:00:57.862Z,12.07
2017-10-06T09:01:57.864Z,12.03
2017-10-06T09:02:57.864Z,12.06
2017-10-06T09:03:57.875Z,12.10
2017-10-06T09:04:57.874Z,12.17
2017-10-06T09:05:57.879Z,12.21
2017-10-06T09:06:57.875Z,12.21
2017-10-06T09:07:57.882Z,12.30
2017-10-06T09:08:57.887Z,12.35
2017-10-06T09:09:57.883Z,12.42
2017-10-06T09:10:57.884Z,12.46
2017-10-06T09:11:57.892Z,12.46
2017-10-06T09:12:57.892Z,12.45
2017-10-06T09:13:57.892Z,12.46
2017-10-06T09:14:57.894Z,12.47
2017-10-06T09:15:57.903Z,12.46
2017-10-06T09:16:57.904Z,12.57
2017-10-06T09:17:57.901Z,12.58
2017-10-06T09:18:57.904Z,12.60
2017-10-06T09:19:57.905Z,12.73
2017-10-06T09:20:57.911Z,12.63
2017-10-06T09:21:57.914Z,12.58
2017-10-06T09:22:57.919Z,12.64
2017-10-06T09:23:57.925Z,12.57
2017-10-06T09:24:57.919Z,12.57
2017-10-06T09:25:57.926Z,12.43
2017-10-06T09:26:57.929Z,12.46
2017-10-06T09:27:57.928Z,12.45
2017-10-06T09:28:57.935Z,12.45
2017-10-06T09:29:57.933Z,12.47
2017-10-06T09:30:58.495Z,12.46
2017-10-06T09:31:57.945Z,12.45
2017-10-06T09:34:30.639Z,12.65
2017-10-06T09:35:30.157Z,12.75
2017-10-06T09:36:30.026Z,12.79
2017-10-06T09:37:30.326Z,12.73
2017-10-06T09:38:30.035Z,12.78
2017-10-06T09:39:30.041Z,12.75
2017-10-06T09:40:30.041Z,12.85
2017-10-06T09:41:30.043Z,12.91
2017-10-06T09:42:30.048Z,12.97
2017-10-06T09:43:30.050Z,12.87
2017-10-06T09:44:30.051Z,12.80
2017-10-06T09:45:30.053Z,12.83
2017-10-06T09:46:30.060Z,12.82
2017-10-06T09:47:30.065Z,12.83
2017-10-06T09:48:30.066Z,12.75
2017-10-06T09:49:30.070Z,12.76
2017-10-06T09:50:30.073Z,12.79
2017-10-06T09:51:30.070Z,12.78
2017-10-06T09:52:30.079Z,12.72
2017-10-06T09:53:31.034Z,12.69
2017-10-06T09:54:30.081Z,12.68
2017-10-06T09:55:30.092Z,12.63
2017-10-06T09:56:30.086Z,12.64
2017-10-06T09:57:30.086Z,12.72
2017-10-06T09:58:30.096Z,12.79
2017-10-06T09:59:30.471Z,12.80
2017-10-06T10:00:30.106Z,12.76
2017-10-06T10:01:30.104Z,12.71
2017-10-06T10:02:30.105Z,12.85
2017-10-06T10:03:30.110Z,12.68
2017-10-06T10:04:30.139Z,12.65
2017-10-06T10:05:30.110Z,12.60
2017-10-06T10:06:30.113Z,12.65
2017-10-06T10:07:30.115Z,12.63
2017-10-06T10:08:30.121Z,12.60
2017-10-06T10:09:30.123Z,12.69
2017-10-06T10:10:30.126Z,12.69
2017-10-06T10:11:30.131Z,12.72
2017-10-06T10:12:30.136Z,12.71
2017-10-06T10:13:30.136Z,12.79
2017-10-06T10:14:30.138Z,12.79
2017-10-06T10:15:30.139Z,12.83
2017-10-06T10:16:30.146Z,12.90
2017-10-06T10:17:30.150Z,12.91
2017-10-06T10:18:30.147Z,12.91
2017-10-06T10:19:30.148Z,13.03
2017-10-06T10:20:30.154Z,13.11
2017-10-06T10:21:30.162Z,13.05
2017-10-06T10:22:30.162Z,13.12
2017-10-06T10:23:30.165Z,13.08
2017-10-06T10:24:30.166Z,13.12
2017-10-06T10:25:30.244Z,13.01
2017-10-06T10:26:30.173Z,13.06
2017-10-06T10:27:30.175Z,13.12
2017-10-06T10:28:30.174Z,13.16
2017-10-06T10:29:30.192Z,13.24
2017-10-06T10:30:30.182Z,13.35
2017-10-06T10:31:30.209Z,13.37
2017-10-06T10:32:30.191Z,13.45
2017-10-06T10:33:30.193Z,13.52
2017-10-06T10:34:30.198Z,13.70
2017-10-06T10:35:30.202Z,13.64
2017-10-06T10:36:30.209Z,13.65
2017-10-06T10:37:30.207Z,13.68
2017-10-06T10:38:30.211Z,13.72
2017-10-06T10:39:30.214Z,13.74
2017-10-06T10:40:30.214Z,13.70
2017-10-06T10:41:30.224Z,13.86
2017-10-06T10:42:30.225Z,13.72
2017-10-06T10:43:30.224Z,13.82
2017-10-06T10:44:30.231Z,13.89
2017-10-06T10:45:30.230Z,13.89
2017-10-06T10:46:30.306Z,13.92
2017-10-06T10:47:30.244Z,13.88
2017-10-06T10:48:30.243Z,13.95
2017-10-06T10:49:30.246Z,13.90
2017-10-06T10:50:30.250Z,13.93
2017-10-06T10:51:30.250Z,13.96
2017-10-06T10:52:30.262Z,13.85
2017-10-06T10:53:30.258Z,13.75
2017-10-06T10:54:30.266Z,13.72
2017-10-06T10:55:30.264Z,13.63
2017-10-06T10:56:30.272Z,13.57
2017-10-06T10:57:30.275Z,13.47
2017-10-06T10:58:30.275Z,13.52
2017-10-06T10:59:30.278Z,13.46
2017-10-06T11:00:30.283Z,13.38
2017-10-06T11:01:30.284Z,13.49
2017-10-06T11:02:30.287Z,13.39
2017-10-06T11:04:30.301Z,13.46
2017-10-06T11:05:30.299Z,13.55
2017-10-06T11:06:30.353Z,13.65
2017-10-06T11:07:30.304Z,13.74
2017-10-06T11:08:30.310Z,14.04
2017-10-06T11:09:30.313Z,14.10
2017-10-06T11:10:30.318Z,14.19
2017-10-06T11:11:30.316Z,14.28
2017-10-06T11:12:30.323Z,14.43
2017-10-06T11:13:30.326Z,14.45
2017-10-06T11:14:30.328Z,14.47
2017-10-06T11:15:30.334Z,14.55
2017-10-06T11:16:30.336Z,14.55
2017-10-06T11:17:30.338Z,14.59
2017-10-06T11:18:30.345Z,14.53
2017-10-06T11:19:30.355Z,14.62
2017-10-06T11:20:30.356Z,14.65
2017-10-06T11:21:30.375Z,14.69
2017-10-06T11:22:30.356Z,14.69
2017-10-06T11:23:30.369Z,14.68
2017-10-06T11:24:30.363Z,14.70
2017-10-06T11:25:30.382Z,14.73
2017-10-06T11:26:30.372Z,14.68
2017-10-06T11:27:30.374Z,14.77
2017-10-06T11:28:30.384Z,14.78
2017-10-06T11:29:30.392Z,14.85
2017-10-06T11:30:30.391Z,14.93
2017-10-06T11:31:30.390Z,14.87
2017-10-06T11:32:30.400Z,14.88
2017-10-06T11:33:30.400Z,14.87
2017-10-06T11:34:30.405Z,14.81
2017-10-06T11:35:30.404Z,14.89
2017-10-06T11:36:30.417Z,14.96
2017-10-06T11:37:30.417Z,14.93
2017-10-06T11:38:30.425Z,15.06
2017-10-06T11:39:30.424Z,15.02
2017-10-06T11:40:30.436Z,15.17
2017-10-06T11:41:30.432Z,15.12
2017-10-06T11:42:30.436Z,14.95
2017-10-06T11:43:30.438Z,14.91
2017-10-06T11:44:30.443Z,14.82
2017-10-06T11:45:30.448Z,14.73
2017-10-06T11:46:30.453Z,14.58
2017-10-06T11:47:30.454Z,14.59
2017-10-06T11:48:30.458Z,14.41
2017-10-06T11:49:30.465Z,14.25
2017-10-06T11:50:30.464Z,14.20
2017-10-06T11:51:30.472Z,14.11
2017-10-06T11:52:30.474Z,14.00
2017-10-06T11:53:30.484Z,13.90
2017-10-06T11:54:30.484Z,13.78
2017-10-06T11:55:30.492Z,13.71
2017-10-06T11:56:30.492Z,13.63
2017-10-06T11:57:30.491Z,13.65
2017-10-06T11:58:30.503Z,13.56
2017-10-06T11:59:30.503Z,13.41
2017-10-06T12:00:30.506Z,13.46
2017-10-06T12:01:30.507Z,13.59
2017-10-06T12:02:30.515Z,13.77
2017-10-06T12:03:30.519Z,13.83
2017-10-06T12:04:30.523Z,13.90
2017-10-06T12:05:30.834Z,14.03
2017-10-06T12:06:30.932Z,14.23
2017-10-06T12:07:30.539Z,14.40
2017-10-06T12:08:30.539Z,14.43
2017-10-06T12:11:02.672Z,14.68
2017-10-06T12:12:02.634Z,14.69
2017-10-06T12:13:02.636Z,14.87
2017-10-06T12:14:02.640Z,14.89
2017-10-06T12:15:02.645Z,15.03
2017-10-06T12:16:02.655Z,14.89
2017-10-06T12:17:02.648Z,15.07
2017-10-06T12:18:02.654Z,15.04
2017-10-06T12:19:02.659Z,15.17
2017-10-06T12:20:02.664Z,15.07
2017-10-06T12:21:02.666Z,15.14
2017-10-06T12:22:02.675Z,15.24
2017-10-06T12:23:02.675Z,15.22
2017-10-06T12:24:02.683Z,15.35
2017-10-06T12:25:02.685Z,15.27
2017-10-06T12:26:02.685Z,15.27
2017-10-06T12:27:02.690Z,15.35
2017-10-06T12:28:02.706Z,15.43
2017-10-06T12:29:02.703Z,15.39
2017-10-06T12:30:02.710Z,15.44
2017-10-06T12:31:02.707Z,15.48
2017-10-06T12:32:02.710Z,15.54
2017-10-06T12:33:02.716Z,15.60
2017-10-06T12:34:02.727Z,15.62
2017-10-06T12:35:02.724Z,15.69
2017-10-06T12:36:02.730Z,15.54
2017-10-06T12:37:02.731Z,15.57
2017-10-06T12:38:02.733Z,15.51
2017-10-06T12:39:02.747Z,15.48
2017-10-06T12:40:02.756Z,15.50
2017-10-06T12:41:02.752Z,15.52
2017-10-06T12:42:02.755Z,15.43
2017-10-06T12:43:02.754Z,15.37
2017-10-06T12:44:02.761Z,15.33
2017-10-06T12:45:02.771Z,15.18
2017-10-06T12:46:02.778Z,14.93
2017-10-06T12:47:02.774Z,14.77
2017-10-06T12:48:02.788Z,14.62
2017-10-06T12:49:02.784Z,14.56
2017-10-06T12:50:02.796Z,14.47
2017-10-06T12:51:02.796Z,14.30
2017-10-06T12:52:02.809Z,14.30
2017-10-06T12:53:02.806Z,14.19
2017-10-06T12:54:02.805Z,14.22
2017-10-06T12:55:02.806Z,14.22
2017-10-06T12:56:02.816Z,14.26
2017-10-06T12:57:02.819Z,14.32
2017-10-06T12:58:02.826Z,14.36
2017-10-06T12:59:02.832Z,14.44
2017-10-06T13:00:02.828Z,14.48
2017-10-06T13:01:02.834Z,14.58
2017-10-06T13:02:02.837Z,14.59
2017-10-06T13:03:02.845Z,14.66
2017-10-06T13:04:02.846Z,14.73
2017-10-06T13:05:02.852Z,14.66
2017-10-06T13:06:02.854Z,14.65
2017-10-06T13:07:02.855Z,14.65
2017-10-06T13:08:02.862Z,14.62
2017-10-06T13:09:02.872Z,14.66
2017-10-06T13:10:02.872Z,14.63
2017-10-06T13:11:02.877Z,14.59
2017-10-06T13:12:02.881Z,14.58
2017-10-06T13:13:02.884Z,14.70