createdAt,value
2022-12-12T00:01:12.702Z,95.49
2022-12-12T00:04:14.324Z,95.43
2022-12-12T00:07:15.802Z,94.15
2022-12-12T00:10:17.403Z,94.40
2022-12-12T00:13:19.032Z,95.52
2022-12-12T00:16:20.870Z,94.82
2022-12-12T00:19:22.548Z,94.86
2022-12-12T00:22:24.143Z,93.84
2022-12-12T00:25:25.880Z,94.39
2022-12-12T00:28:28.332Z,94.26
2022-12-12T00:31:30.049Z,95.72
2022-12-12T00:34:31.639Z,95.58
2022-12-12T00:37:33.143Z,95.82
2022-12-12T00:40:35.347Z,95.17
2022-12-12T00:43:36.955Z,95.32
2022-12-12T00:46:39.357Z,94.09
2022-12-12T00:49:40.965Z,93.98
2022-12-12T00:52:42.578Z,94.67
2022-12-12T00:55:44.089Z,93.45
2022-12-12T00:58:46.002Z,94.47
2022-12-12T01:01:47.730Z,94.56
2022-12-12T01:04:49.269Z,94.50
2022-12-12T01:07:52.670Z,95.68
2022-12-12T01:10:54.660Z,95.73
2022-12-12T01:13:56.768Z,94.71
2022-12-12T01:16:58.532Z,95.63
2022-12-12T01:20:00.110Z,95.59
2022-12-12T01:23:01.702Z,95.39
2022-12-12T01:26:08.149Z,95.25
2022-12-12T01:29:09.667Z,95.61
2022-12-12T01:32:11.284Z,95.37
2022-12-12T01:35:12.954Z,93.71
2022-12-12T01:38:14.603Z,93.71
2022-12-12T01:41:17.194Z,94.58
2022-12-12T01:44:40.303Z,95.29
2022-12-12T01:47:41.806Z,95.02
2022-12-12T01:50:44.608Z,94.65
2022-12-12T01:53:49.346Z,94.56
2022-12-12T01:56:53.282Z,94.16
2022-12-12T01:59:55.145Z,93.84
2022-12-12T02:02:57.076Z,93.95
2022-12-12T02:06:02.379Z,93.97
2022-12-12T02:09:08.092Z,94.68
2022-12-12T02:12:14.728Z,93.58
2022-12-12T02:15:18.522Z,93.05
2022-12-12T02:18:37.731Z,94.24
2022-12-12T02:21:55.686Z,94.14
2022-12-12T02:25:25.218Z,94.27
2022-12-12T02:28:41.272Z,94.09
2022-12-12T02:31:58.973Z,93.76
2022-12-12T02:35:03.902Z,93.32
2022-12-12T02:38:19.739Z,92.96
2022-12-12T02:41:26.882Z,93.85
2022-12-12T02:44:35.849Z,93.54
2022-12-12T02:47:43.283Z,93.84
2022-12-12T02:50:48.112Z,93.41
2022-12-12T02:53:49.653Z,93.87
2022-12-12T02:56:52.867Z,93.51
2022-12-12T03:00:01.709Z,94.52
2022-12-12T03:03:43.767Z,94.28
2022-12-12T03:07:22.277Z,94.49
2022-12-12T03:11:00.008Z,93.08
2022-12-12T03:14:14.769Z,93.33
2022-12-12T03:17:28.603Z,93.33
2022-12-12T03:20:40.686Z,94.78
2022-12-12T03:23:47.901Z,94.07
2022-12-12T03:26:54.614Z,94.63
2022-12-12T03:30:02.479Z,93.93
2022-12-12T03:33:11.775Z,93.61
2022-12-12T03:36:27.556Z,94.09
2022-12-12T03:40:01.466Z,93.75
2022-12-12T03:43:09.662Z,93.85
2022-12-12T03:46:19.654Z,94.44
2022-12-12T03:49:26.274Z,94.63
2022-12-12T03:52:35.016Z,94.25
2022-12-12T03:55:43.785Z,92.97
2022-12-12T03:59:02.544Z,92.73
2022-12-12T04:02:12.917Z,92.27
2022-12-12T04:05:18.502Z,93.11
2022-12-12T04:08:20.819Z,93.47
2022-12-12T04:11:40.996Z,94.50
2022-12-12T04:14:51.708Z,93.95
2022-12-12T04:18:17.323Z,93.94
2022-12-12T04:21:49.538Z,93.70
2022-12-12T04:25:16.202Z,94.43
2022-12-12T04:28:18.663Z,93.79
2022-12-12T04:31:25.365Z,93.59
2022-12-12T04:35:05.187Z,93.70
2022-12-12T04:38:13.504Z,93.32
2022-12-12T04:41:18.091Z,92.96
2022-12-12T04:44:23.144Z,92.69
2022-12-12T04:47:29.243Z,93.20
2022-12-12T04:50:32.854Z,93.50
2022-12-12T04:53:39.561Z,92.85
2022-12-12T04:56:44.381Z,92.73
2022-12-12T04:59:46.221Z,92.42
2022-12-12T05:02:57.806Z,92.31
2022-12-12T05:06:08.856Z,91.65
2022-12-12T05:09:11.840Z,91.85
2022-12-12T05:12:16.000Z,92.50
2022-12-12T05:15:19.556Z,92.87
2022-12-12T05:18:22.502Z,91.96
2022-12-12T05:21:24.068Z,92.16
2022-12-12T05:24:30.752Z,92.73
2022-12-12T05:27:32.275Z,93.29
2022-12-12T05:30:33.971Z,92.44
2022-12-12T05:33:35.470Z,92.66
2022-12-12T05:36:36.978Z,92.28
2022-12-12T05:39:38.564Z,91.52
2022-12-12T05:42:40.673Z,91.28
2022-12-12T05:45:42.373Z,90.55
2022-12-12T05:48:51.719Z,89.41
2022-12-12T05:51:54.733Z,90.40
2022-12-12T05:54:56.270Z,90.79
2022-12-12T05:57:57.930Z,90.06
2022-12-12T06:01:03.212Z,89.97
2022-12-12T06:04:05.555Z,90.65
2022-12-12T06:07:07.180Z,89.16
2022-12-12T06:10:08.893Z,89.34
2022-12-12T06:13:10.474Z,89.86
2022-12-12T06:16:16.057Z,90.24
2022-12-12T06:19:20.935Z,89.98
2022-12-12T06:22:22.668Z,89.53
2022-12-12T06:25:24.599Z,89.81
2022-12-12T06:28:26.136Z,89.94
2022-12-12T06:31:27.652Z,90.13
2022-12-12T06:34:29.194Z,89.99
2022-12-12T06:37:30.758Z,90.68
2022-12-12T06:40:33.135Z,90.05
2022-12-12T06:43:34.723Z,90.76
2022-12-12T06:46:36.579Z,90.95
2022-12-12T06:49:38.379Z,89.37
2022-12-12T06:52:39.934Z,88.24
2022-12-12T06:55:43.302Z,88.34
2022-12-12T06:58:45.034Z,89.70
2022-12-12T07:01:47.017Z,90.08
2022-12-12T07:04:48.629Z,89.08
2022-12-12T07:07:50.274Z,89.12
2022-12-12T07:10:51.976Z,89.66
2022-12-12T07:13:55.759Z,88.12
2022-12-12T07:16:57.363Z,87.92
2022-12-12T07:19:58.927Z,87.78
2022-12-12T07:23:00.495Z,89.17
2022-12-12T07:26:11.431Z,88.60
2022-12-12T07:29:13.031Z,89.81
2022-12-12T07:32:14.532Z,90.18
2022-12-12T07:35:16.267Z,89.30
2022-12-12T07:38:17.804Z,90.70
2022-12-12T07:41:20.828Z,91.68
2022-12-12T07:44:24.421Z,92.52
2022-12-12T07:47:26.007Z,93.52
2022-12-12T07:50:27.550Z,94.47
2022-12-12T07:53:30.031Z,94.39
2022-12-12T07:56:31.544Z,95.21
2022-12-12T07:59:33.046Z,95.72
2022-12-12T08:02:34.799Z,96.28
2022-12-12T08:05:40.682Z,95.90
2022-12-12T08:08:43.588Z,96.00
2022-12-12T08:11:46.699Z,96.09
2022-12-12T08:14:49.017Z,95.82
2022-12-12T08:17:50.676Z,95.93
2022-12-12T08:20:52.240Z,95.47
2022-12-12T08:24:02.332Z,95.16
2022-12-12T08:27:04.060Z,95.08
2022-12-12T08:30:06.293Z,94.45
2022-12-12T08:33:08.425Z,94.60
2022-12-12T08:36:13.979Z,94.92
2022-12-12T08:39:23.156Z,94.83
2022-12-12T08:42:24.716Z,94.83
2022-12-12T08:45:26.255Z,94.55
2022-12-12T08:48:28.288Z,93.20
2022-12-12T08:51:29.871Z,93.18
2022-12-12T08:54:31.706Z,91.87
2022-12-12T08:57:33.615Z,91.78
2022-12-12T09:00:35.608Z,90.99
2022-12-12T09:03:37.223Z,90.45
2022-12-12T09:06:38.825Z,89.92
2022-12-12T09:09:40.367Z,89.26
2022-12-12T09:12:42.331Z,89.25
2022-12-12T09:15:44.103Z,90.03
2022-12-12T09:18:48.938Z,89.60
2022-12-12T09:21:51.151Z,89.48
2022-12-12T09:24:52.798Z,89.39
2022-12-12T09:27:54.483Z,89.56
2022-12-12T09:30:55.998Z,90.02
2022-12-12T09:33:57.468Z,89.19
2022-12-12T09:36:59.083Z,89.67
2022-12-12T09:40:00.578Z,89.63
2022-12-12T09:43:02.777Z,88.51
2022-12-12T09:46:16.383Z,87.55
2022-12-12T09:49:43.921Z,87.96
2022-12-12T09:52:46.421Z,87.57
2022-12-12T09:55:58.277Z,87.72
2022-12-12T09:59:36.793Z,87.70
2022-12-12T10:03:16.909Z,86.65
2022-12-12T10:06:37.854Z,87.33
2022-12-12T10:10:12.688Z,88.68
2022-12-12T10:13:26.713Z,90.39
2022-12-12T10:16:31.660Z,92.48
2022-12-12T10:19:42.492Z,92.61
2022-12-12T10:23:13.151Z,93.38
2022-12-12T10:26:14.664Z,93.64
2022-12-12T10:30:04.085Z,92.00
2022-12-12T10:33:43.626Z,91.92
2022-12-12T10:37:09.920Z,92.15
2022-12-12T10:40:23.747Z,91.87
2022-12-12T10:44:00.567Z,92.85
2022-12-12T10:47:06.494Z,92.37
2022-12-12T10:50:27.309Z,91.46
2022-12-12T10:53:31.211Z,91.43
2022-12-12T10:56:34.224Z,93.29
2022-12-12T10:59:47.447Z,92.08
2022-12-12T11:02:49.092Z,91.93
2022-12-12T11:05:51.070Z,91.00
2022-12-12T11:09:06.178Z,90.76
2022-12-12T11:12:16.729Z,88.09
2022-12-12T11:15:18.403Z,87.88
2022-12-12T11:18:22.706Z,86.28
2022-12-12T11:21:24.547Z,86.96
2022-12-12T11:24:31.471Z,87.27
2022-12-12T11:27:40.769Z,85.47
2022-12-12T11:30:44.136Z,85.19
2022-12-12T11:33:49.190Z,84.66
2022-12-12T11:36:50.774Z,85.48
2022-12-12T11:39:54.615Z,84.61
2022-12-12T11:43:07.848Z,84.50
2022-12-12T11:46:13.711Z,83.53
2022-12-12T11:49:19.509Z,83.24
2022-12-12T11:52:26.950Z,82.93
2022-12-12T11:55:52.203Z,82.58
2022-12-12T11:59:11.477Z,82.23
2022-12-12T12:02:29.386Z,81.99
2022-12-12T12:06:04.680Z,81.59
2022-12-12T12:09:22.311Z,81.14
2022-12-12T12:12:57.838Z,81.22
2022-12-12T12:15:59.315Z,80.73
2022-12-12T12:19:19.210Z,80.95
2022-12-12T12:22:35.659Z,82.17
2022-12-12T12:25:55.961Z,82.26
2022-12-12T12:29:15.696Z,82.95
2022-12-12T12:32:34.426Z,82.29
2022-12-12T12:36:06.767Z,82.62
2022-12-12T12:39:17.188Z,83.97
2022-12-12T12:42:57.572Z,81.89
2022-12-12T12:46:14.622Z,82.17
2022-12-12T12:49:30.957Z,82.11
2022-12-12T12:52:52.272Z,80.83
2022-12-12T12:55:58.783Z,79.73
2022-12-12T12:59:04.387Z,78.91
2022-12-12T13:02:27.386Z,79.31
2022-12-12T13:05:44.159Z,78.92
2022-12-12T13:09:13.892Z,79.80
2022-12-12T13:12:27.458Z,79.97
2022-12-12T13:15:34.641Z,80.41
2022-12-12T13:18:51.901Z,79.74
2022-12-12T13:22:08.496Z,79.67
2022-12-12T13:25:18.926Z,79.65
2022-12-12T13:28:35.418Z,79.24
2022-12-12T13:31:43.260Z,80.08
2022-12-12T13:34:48.255Z,81.18
2022-12-12T13:37:54.064Z,81.65
2022-12-12T13:41:01.601Z,82.10
2022-12-12T13:44:03.184Z,82.86
2022-12-12T13:47:12.234Z,82.14
2022-12-12T13:50:22.632Z,82.97
2022-12-12T13:53:24.242Z,82.93
2022-12-12T13:56:52.491Z,83.55
2022-12-12T13:59:54.156Z,84.84
2022-12-12T14:03:04.744Z,84.92
2022-12-12T14:06:12.312Z,85.04
2022-12-12T14:09:21.527Z,84.71
2022-12-12T14:12:33.510Z,84.08
2022-12-12T14:15:40.141Z,83.71
2022-12-12T14:18:58.968Z,86.67
2022-12-12T14:22:01.155Z,88.42
2022-12-12T14:25:11.716Z,88.40
2022-12-12T14:28:25.809Z,90.70
2022-12-12T14:31:35.080Z,91.87
2022-12-12T14:34:58.304Z,92.18
2022-12-12T14:38:27.769Z,92.82
2022-12-12T14:41:38.500Z,94.56
2022-12-12T14:44:47.845Z,94.51
2022-12-12T14:48:15.535Z,95.48
2022-12-12T14:51:25.848Z,95.96
2022-12-12T14:54:30.934Z,95.47
2022-12-12T14:57:32.752Z,94.93
2022-12-12T15:00:34.347Z,95.74
2022-12-12T15:03:48.303Z,95.66
2022-12-12T15:06:54.545Z,96.89
2022-12-12T15:09:56.482Z,97.67
2022-12-12T15:12:58.165Z,97.23
2022-12-12T15:15:59.862Z,96.46
2022-12-12T15:19:02.391Z,97.39
2022-12-12T15:22:11.399Z,97.64
2022-12-12T15:25:25.148Z,97.81
2022-12-12T15:28:27.342Z,97.16
2022-12-12T15:31:28.929Z,97.29
2022-12-12T15:34:40.336Z,98.16
2022-12-12T15:37:42.099Z,100.00
2022-12-12T15:40:47.714Z,99.88
2022-12-12T15:43:49.392Z,100.00
2022-12-12T15:46:51.260Z,100.00
2022-12-12T15:49:53.622Z,100.00
2022-12-12T15:53:01.745Z,100.00
2022-12-12T15:56:10.355Z,100.00
2022-12-12T15:59:21.389Z,100.00
2022-12-12T16:02:32.218Z,100.00
2022-12-12T16:05:36.890Z,100.00
2022-12-12T16:08:44.665Z,100.00
2022-12-12T16:11:48.487Z,100.00
2022-12-12T16:14:50.064Z,100.00
2022-12-12T16:18:04.759Z,100.00
2022-12-12T16:21:08.181Z,100.00
2022-12-12T16:24:21.725Z,100.00
2022-12-12T16:27:23.276Z,100.00
2022-12-12T16:30:26.520Z,100.00
2022-12-12T16:33:36.146Z,100.00
2022-12-12T16:36:41.850Z,99.74
2022-12-12T16:39:44.375Z,100.00
2022-12-12T16:43:09.421Z,100.00
2022-12-12T16:46:23.378Z,100.00
2022-12-12T16:49:24.977Z,100.00
2022-12-12T16:52:26.731Z,100.00
2022-12-12T16:55:28.636Z,100.00
2022-12-12T16:58:30.189Z,100.00
2022-12-12T17:01:35.944Z,100.00
2022-12-12T17:04:40.187Z,100.00
2022-12-12T17:07:41.860Z,100.00
2022-12-12T17:10:46.053Z,100.00
2022-12-12T17:13:49.219Z,100.00
2022-12-12T17:16:51.675Z,100.00
2022-12-12T17:19:53.196Z,100.00
2022-12-12T17:22:54.828Z,100.00
2022-12-12T17:26:03.103Z,100.00
2022-12-12T17:29:07.565Z,100.00
2022-12-12T17:32:09.113Z,100.00
2022-12-12T17:35:10.684Z,100.00
2022-12-12T17:38:16.185Z,100.00
2022-12-12T17:41:18.074Z,100.00
2022-12-12T17:44:23.733Z,100.00
2022-12-12T17:47:25.749Z,100.00
2022-12-12T17:50:27.284Z,100.00
2022-12-12T17:53:38.231Z,100.00
2022-12-12T17:56:39.863Z,100.00
2022-12-12T17:59:42.524Z,100.00
2022-12-12T18:02:44.424Z,100.00
2022-12-12T18:05:45.983Z,100.00
2022-12-12T18:08:48.976Z,100.00
2022-12-12T18:11:50.500Z,100.00
2022-12-12T18:14:52.127Z,100.00
2022-12-12T18:17:53.682Z,100.00
2022-12-12T18:20:55.275Z,100.00
2022-12-12T18:23:58.350Z,100.00
2022-12-12T18:27:01.232Z,100.00
2022-12-12T18:30:02.748Z,100.00
2022-12-12T18:33:04.262Z,100.00
2022-12-12T18:36:13.302Z,100.00
2022-12-12T18:39:14.987Z,100.00
2022-12-12T18:42:16.826Z,100.00
2022-12-12T18:45:18.334Z,100.00
2022-12-12T18:48:19.918Z,99.54
2022-12-12T18:51:24.526Z,99.31
2022-12-12T18:54:26.127Z,97.70
2022-12-12T18:57:28.015Z,95.62
2022-12-12T19:00:30.109Z,95.99
2022-12-12T19:03:31.678Z,95.71
2022-12-12T19:06:36.007Z,96.87
2022-12-12T19:09:37.568Z,96.53
2022-12-12T19:12:39.108Z,96.45
2022-12-12T19:15:40.677Z,95.74
2022-12-12T19:18:42.919Z,95.47
2022-12-12T19:21:53.586Z,95.86
2022-12-12T19:24:55.166Z,94.23
2022-12-12T19:27:58.131Z,95.10
2022-12-12T19:31:00.354Z,94.28
2022-12-12T19:34:06.638Z,93.79
2022-12-12T19:37:08.221Z,94.32
2022-12-12T19:40:10.764Z,95.10
2022-12-12T19:43:12.462Z,93.42
2022-12-12T19:46:17.046Z,93.28
2022-12-12T19:49:18.691Z,94.46
2022-12-12T19:52:20.283Z,94.05
2022-12-12T19:55:21.933Z,94.07
2022-12-12T19:58:23.439Z,94.48
2022-12-12T20:01:28.602Z,93.10
2022-12-12T20:04:30.484Z,92.09
2022-12-12T20:07:32.192Z,92.45
2022-12-12T20:10:38.808Z,92.13
2022-12-12T20:13:40.821Z,92.07
2022-12-12T20:16:43.513Z,92.47
2022-12-12T20:19:47.321Z,91.88
2022-12-12T20:22:48.837Z,92.28
2022-12-12T20:25:50.402Z,92.79
2022-12-12T20:28:53.478Z,91.93
2022-12-12T20:31:55.026Z,92.47
2022-12-12T20:34:56.565Z,92.44
2022-12-12T20:37:59.348Z,91.39
2022-12-12T20:41:01.677Z,91.59
2022-12-12T20:44:05.636Z,91.45
2022-12-12T20:47:09.807Z,92.07
2022-12-12T20:50:13.527Z,92.56
2022-12-12T20:53:15.026Z,93.80
2022-12-12T20:56:19.019Z,93.15
2022-12-12T20:59:20.539Z,94.53
2022-12-12T21:02:25.031Z,95.30
2022-12-12T21:05:30.284Z,94.66
2022-12-12T21:08:31.938Z,94.93
2022-12-12T21:11:34.053Z,96.71
2022-12-12T21:14:36.905Z,97.86
2022-12-12T21:17:38.476Z,98.39
2022-12-12T21:20:44.174Z,98.75
2022-12-12T21:23:46.184Z,98.34
2022-12-12T21:26:48.516Z,99.54
2022-12-12T21:29:49.991Z,99.11
2022-12-12T21:32:51.555Z,100.00
2022-12-12T21:35:53.980Z,100.00
2022-12-12T21:38:57.381Z,100.00
2022-12-12T21:41:58.881Z,100.00
2022-12-12T21:45:00.705Z,100.00
2022-12-12T21:48:02.190Z,100.00
2022-12-12T21:51:07.007Z,100.00
2022-12-12T21:54:09.995Z,100.00
2022-12-12T21:57:12.759Z,100.00
2022-12-12T22:00:14.527Z,100.00
2022-12-12T22:03:16.051Z,100.00
2022-12-12T22:06:27.033Z,100.00
2022-12-12T22:09:28.616Z,100.00
2022-12-12T22:12:31.562Z,100.00
2022-12-12T22:15:33.006Z,100.00
2022-12-12T22:18:34.583Z,100.00
2022-12-12T22:21:36.603Z,100.00
2022-12-12T22:24:38.151Z,100.00
2022-12-12T22:27:39.700Z,100.00
2022-12-12T22:30:42.085Z,100.00
2022-12-12T22:33:44.519Z,100.00
2022-12-12T22:36:46.948Z,100.00
2022-12-12T22:39:48.511Z,100.00
2022-12-12T22:42:50.087Z,100.00
2022-12-12T22:45:51.651Z,100.00
2022-12-12T22:48:54.983Z,100.00
2022-12-12T22:51:57.876Z,100.00
2022-12-12T22:54:59.524Z,100.00
2022-12-12T22:58:01.195Z,100.00
2022-12-12T23:01:11.978Z,100.00
2022-12-12T23:04:14.166Z,100.00
2022-12-12T23:07:15.841Z,100.00
2022-12-12T23:10:17.975Z,100.00
2022-12-12T23:13:19.967Z,100.00
2022-12-12T23:16:24.752Z,100.00
2022-12-12T23:19:28.742Z,100.00
2022-12-12T23:22:30.907Z,100.00
2022-12-12T23:25:32.533Z,100.00
2022-12-12T23:28:35.272Z,100.00
2022-12-12T23:31:38.635Z,100.00
2022-12-12T23:34:40.385Z,100.00
2022-12-12T23:37:41.983Z,100.00
2022-12-12T23:40:43.893Z,99.56
2022-12-12T23:43:45.595Z,97.84
2022-12-12T23:46:47.426Z,97.31
2022-12-12T23:49:49.027Z,95.74
2022-12-12T23:52:50.640Z,95.57
2022-12-12T23:55:52.640Z,95.09
2022-12-12T23:58:55.822Z,95.46
