createdAt,value
2023-01-18T00:02:04.167Z,60.93
2023-01-18T00:04:30.779Z,63.70
2023-01-18T00:06:57.487Z,51.27
2023-01-18T00:09:24.046Z,52.17
2023-01-18T00:11:50.510Z,55.43
2023-01-18T00:14:17.132Z,48.90
2023-01-18T00:16:43.614Z,47.20
2023-01-18T00:19:13.239Z,44.73
2023-01-18T00:21:40.013Z,42.40
2023-01-18T00:24:11.048Z,43.33
2023-01-18T00:26:38.042Z,41.17
2023-01-18T00:29:05.017Z,38.80
2023-01-18T00:31:31.792Z,40.23
2023-01-18T00:33:58.411Z,50.97
2023-01-18T00:36:24.940Z,40.77
2023-01-18T00:38:52.043Z,40.73
2023-01-18T00:41:18.838Z,31.13
2023-01-18T00:43:45.565Z,28.30
2023-01-18T00:46:12.934Z,28.27
2023-01-18T00:48:39.963Z,23.10
2023-01-18T00:51:07.084Z,26.50
2023-01-18T00:53:33.600Z,26.20
2023-01-18T00:56:00.143Z,24.10
2023-01-18T00:58:26.640Z,20.00
2023-01-18T01:00:53.395Z,23.57
2023-01-18T01:03:20.484Z,23.57
2023-01-18T01:06:05.768Z,24.47
2023-01-18T01:08:32.243Z,23.97
2023-01-18T01:11:06.185Z,27.60
2023-01-18T01:13:51.561Z,23.10
2023-01-18T01:16:36.761Z,27.17
2023-01-18T01:19:21.911Z,28.07
2023-01-18T01:22:07.588Z,30.63
2023-01-18T01:24:52.751Z,29.07
2023-01-18T01:27:19.398Z,29.73
2023-01-18T01:29:45.971Z,31.37
2023-01-18T01:32:12.638Z,27.90
2023-01-18T01:34:39.192Z,26.43
2023-01-18T01:37:05.709Z,28.53
2023-01-18T01:39:32.187Z,28.60
2023-01-18T01:41:58.741Z,22.60
2023-01-18T01:44:25.242Z,22.13
2023-01-18T01:46:59.198Z,18.90
2023-01-18T01:49:28.454Z,19.20
2023-01-18T01:51:56.379Z,17.47
2023-01-18T01:54:27.277Z,14.77
2023-01-18T01:56:59.676Z,18.73
2023-01-18T01:59:26.212Z,17.30
2023-01-18T02:01:52.819Z,16.97
2023-01-18T02:04:19.558Z,20.00
2023-01-18T02:06:46.047Z,19.43
2023-01-18T02:09:13.435Z,21.03
2023-01-18T02:11:40.007Z,20.37
2023-01-18T02:14:10.265Z,17.80
2023-01-18T02:16:45.979Z,19.17
2023-01-18T02:19:13.664Z,19.30
2023-01-18T02:21:40.683Z,18.40
2023-01-18T02:24:19.416Z,20.93
2023-01-18T02:26:45.915Z,19.47
2023-01-18T02:29:21.138Z,16.57
2023-01-18T02:31:50.658Z,21.13
2023-01-18T02:34:30.428Z,18.70
2023-01-18T02:37:05.020Z,17.13
2023-01-18T02:39:38.458Z,17.73
2023-01-18T02:42:28.315Z,17.27
2023-01-18T02:45:13.415Z,16.97
2023-01-18T02:47:39.912Z,16.90
2023-01-18T02:50:06.535Z,19.13
2023-01-18T02:52:36.088Z,16.83
2023-01-18T02:55:02.643Z,18.20
2023-01-18T02:57:29.120Z,15.07
2023-01-18T02:59:55.778Z,16.50
2023-01-18T03:02:23.095Z,15.17
2023-01-18T03:04:55.837Z,15.37
2023-01-18T03:07:35.760Z,17.63
2023-01-18T03:10:03.163Z,17.23
2023-01-18T03:13:02.425Z,18.80
2023-01-18T03:15:47.871Z,21.37
2023-01-18T03:18:17.516Z,17.17
2023-01-18T03:20:46.553Z,19.47
2023-01-18T03:23:34.971Z,17.83
2023-01-18T03:26:01.446Z,19.77
2023-01-18T03:28:53.832Z,21.70
2023-01-18T03:31:41.616Z,20.40
2023-01-18T03:34:20.470Z,21.27
2023-01-18T03:36:52.331Z,22.07
2023-01-18T03:39:21.869Z,23.80
2023-01-18T03:41:48.927Z,27.83
2023-01-18T03:44:22.803Z,22.00
2023-01-18T03:46:49.273Z,26.13
2023-01-18T03:49:16.545Z,25.33
2023-01-18T03:51:52.183Z,23.10
2023-01-18T03:54:35.564Z,24.10
2023-01-18T03:57:31.459Z,27.47
2023-01-18T03:59:57.933Z,30.83
2023-01-18T04:02:24.492Z,28.90
2023-01-18T04:04:57.392Z,28.43
2023-01-18T04:07:26.928Z,28.90
2023-01-18T04:09:53.549Z,25.43
2023-01-18T04:12:20.127Z,26.33
2023-01-18T04:14:46.672Z,27.23
2023-01-18T04:17:13.257Z,28.70
2023-01-18T04:19:40.764Z,30.83
2023-01-18T04:22:09.691Z,34.67
2023-01-18T04:24:36.399Z,32.43
2023-01-18T04:27:03.602Z,26.83
2023-01-18T04:29:30.167Z,27.97
2023-01-18T04:31:56.673Z,27.90
2023-01-18T04:34:24.029Z,24.97
2023-01-18T04:36:50.786Z,27.53
2023-01-18T04:39:17.345Z,26.80
2023-01-18T04:41:44.823Z,23.23
2023-01-18T04:44:11.363Z,23.37
2023-01-18T04:46:38.706Z,27.30
2023-01-18T04:49:06.180Z,26.03
2023-01-18T04:51:32.918Z,23.90
2023-01-18T04:53:59.609Z,26.07
2023-01-18T04:56:26.286Z,24.17
2023-01-18T04:58:53.638Z,26.83
2023-01-18T05:01:20.388Z,26.33
2023-01-18T05:03:47.016Z,28.93
2023-01-18T05:06:15.175Z,25.60
2023-01-18T05:08:41.852Z,27.57
2023-01-18T05:11:15.299Z,25.10
2023-01-18T05:13:41.891Z,24.60
2023-01-18T05:16:08.749Z,21.43
2023-01-18T05:18:35.280Z,21.17
2023-01-18T05:21:01.790Z,22.40
2023-01-18T05:23:28.416Z,23.67
2023-01-18T05:25:55.316Z,22.20
2023-01-18T05:28:22.470Z,24.43
2023-01-18T05:30:50.184Z,20.20
2023-01-18T05:33:17.305Z,21.43
2023-01-18T05:35:54.169Z,20.77
2023-01-18T05:38:20.842Z,23.37
2023-01-18T05:40:52.681Z,21.27
2023-01-18T05:43:19.571Z,20.33
2023-01-18T05:45:46.154Z,21.50
2023-01-18T05:48:12.656Z,23.27
2023-01-18T05:50:43.724Z,20.60
2023-01-18T05:53:10.365Z,20.47
2023-01-18T05:55:36.871Z,23.83
2023-01-18T05:58:03.538Z,27.07
2023-01-18T06:00:30.026Z,18.07
2023-01-18T06:02:56.870Z,19.93
2023-01-18T06:05:23.724Z,24.80
2023-01-18T06:07:50.611Z,22.13
2023-01-18T06:10:17.191Z,17.20
2023-01-18T06:12:44.113Z,15.83
2023-01-18T06:15:10.803Z,10.03
2023-01-18T06:17:37.437Z,12.53
2023-01-18T06:20:04.763Z,15.93
2023-01-18T06:22:31.250Z,13.23
2023-01-18T06:24:57.895Z,14.37
2023-01-18T06:27:24.429Z,14.37
2023-01-18T06:29:50.980Z,10.40
2023-01-18T06:32:17.559Z,10.20
2023-01-18T06:34:44.077Z,8.83
2023-01-18T06:37:10.639Z,11.03
2023-01-18T06:39:37.294Z,8.73
2023-01-18T06:42:03.942Z,10.13
2023-01-18T06:44:30.485Z,8.53
2023-01-18T06:46:56.961Z,7.80
2023-01-18T06:49:23.539Z,8.07
2023-01-18T06:51:50.098Z,9.67
2023-01-18T06:54:16.894Z,12.10
2023-01-18T06:56:43.457Z,11.27
2023-01-18T06:59:09.998Z,12.03
2023-01-18T07:01:36.598Z,11.50
2023-01-18T07:04:03.306Z,13.00
2023-01-18T07:06:29.896Z,12.73
2023-01-18T07:08:56.448Z,10.57
2023-01-18T07:11:22.992Z,9.63
2023-01-18T07:13:50.147Z,11.70
2023-01-18T07:16:21.524Z,13.10
2023-01-18T07:18:48.946Z,11.53
2023-01-18T07:21:16.164Z,15.57
2023-01-18T07:23:42.892Z,16.70
2023-01-18T07:26:15.680Z,11.80
2023-01-18T07:28:42.413Z,10.30
2023-01-18T07:31:08.940Z,16.97
2023-01-18T07:33:35.637Z,12.60
2023-01-18T07:36:02.407Z,18.77
2023-01-18T07:38:29.069Z,18.43
2023-01-18T07:41:04.626Z,13.97
2023-01-18T07:43:31.626Z,15.97
2023-01-18T07:45:58.544Z,27.03
2023-01-18T07:48:25.735Z,19.13
2023-01-18T07:50:53.218Z,20.67
2023-01-18T07:53:20.563Z,21.70
2023-01-18T07:55:47.194Z,21.67
2023-01-18T07:58:13.759Z,19.73
2023-01-18T08:00:40.291Z,19.87
2023-01-18T08:03:07.128Z,15.90
2023-01-18T08:05:34.686Z,17.00
2023-01-18T08:08:01.210Z,17.80
2023-01-18T08:10:27.916Z,20.60
2023-01-18T08:12:54.490Z,16.30
2023-01-18T08:15:21.112Z,16.93
2023-01-18T08:17:47.846Z,17.97
2023-01-18T08:20:14.675Z,18.70
2023-01-18T08:22:41.263Z,22.50
2023-01-18T08:25:07.973Z,17.37
2023-01-18T08:27:34.545Z,17.97
2023-01-18T08:30:01.090Z,19.30
2023-01-18T08:32:27.663Z,20.97
2023-01-18T08:34:54.220Z,20.80
2023-01-18T08:37:20.798Z,18.57
2023-01-18T08:39:47.464Z,17.13
2023-01-18T08:42:14.067Z,19.23
2023-01-18T08:44:40.617Z,17.53
2023-01-18T08:47:07.143Z,18.27
2023-01-18T08:49:34.217Z,18.20
2023-01-18T08:52:00.821Z,17.13
2023-01-18T08:54:27.404Z,17.57
2023-01-18T08:56:53.936Z,17.87
2023-01-18T08:59:21.109Z,19.23
2023-01-18T09:01:47.779Z,20.77
2023-01-18T09:04:14.515Z,25.20
2023-01-18T09:06:41.057Z,21.63
2023-01-18T09:09:07.612Z,22.87
2023-01-18T09:11:34.174Z,19.10
2023-01-18T09:14:02.249Z,18.43
2023-01-18T09:16:29.387Z,14.57
2023-01-18T09:18:56.532Z,15.20
2023-01-18T09:21:23.338Z,15.90
2023-01-18T09:23:51.022Z,13.17
2023-01-18T09:26:18.550Z,14.33
2023-01-18T09:28:45.098Z,15.13
2023-01-18T09:31:12.568Z,16.77
2023-01-18T09:33:40.299Z,18.20
2023-01-18T09:36:09.933Z,16.90
2023-01-18T09:38:37.091Z,17.33
2023-01-18T09:41:05.392Z,19.00
2023-01-18T09:43:41.744Z,19.73
2023-01-18T09:46:21.232Z,20.37
2023-01-18T09:49:00.904Z,20.50
2023-01-18T09:51:34.684Z,19.63
2023-01-18T09:54:08.802Z,20.13
2023-01-18T09:56:41.665Z,24.97
2023-01-18T09:59:14.253Z,26.67
2023-01-18T10:01:41.052Z,25.77
2023-01-18T10:04:18.398Z,19.47
2023-01-18T10:06:55.277Z,19.33
2023-01-18T10:09:42.065Z,24.83
2023-01-18T10:12:27.503Z,21.80
2023-01-18T10:14:57.914Z,23.33
2023-01-18T10:17:27.437Z,23.90
2023-01-18T10:19:53.983Z,22.27
2023-01-18T10:22:22.054Z,23.53
2023-01-18T10:24:49.192Z,19.20
2023-01-18T10:27:24.846Z,21.03
2023-01-18T10:29:58.152Z,25.23
2023-01-18T10:32:24.785Z,21.30
2023-01-18T10:34:51.962Z,23.97
2023-01-18T10:37:30.935Z,22.13
2023-01-18T10:39:59.245Z,22.93
2023-01-18T10:42:41.445Z,25.10
2023-01-18T10:45:20.391Z,23.80
2023-01-18T10:47:50.532Z,24.63
2023-01-18T10:50:22.658Z,24.70
2023-01-18T10:52:49.910Z,25.30
2023-01-18T10:55:17.257Z,28.40
2023-01-18T10:57:48.071Z,28.20
2023-01-18T11:00:21.383Z,26.70
2023-01-18T11:02:48.106Z,29.10
2023-01-18T11:05:20.703Z,25.83
2023-01-18T11:07:47.477Z,25.40
2023-01-18T11:10:23.486Z,24.50
2023-01-18T11:12:52.318Z,29.43
2023-01-18T11:15:19.348Z,31.27
2023-01-18T11:17:46.985Z,29.80
2023-01-18T11:20:20.782Z,28.17
2023-01-18T11:22:53.981Z,27.07
2023-01-18T11:25:20.537Z,24.40
2023-01-18T11:27:47.286Z,31.43
2023-01-18T11:30:21.396Z,28.30
2023-01-18T11:32:47.938Z,26.40
2023-01-18T11:35:33.220Z,27.70
2023-01-18T11:38:00.972Z,29.70
2023-01-18T11:40:32.329Z,27.57
2023-01-18T11:43:01.813Z,26.70
2023-01-18T11:45:55.369Z,31.10
2023-01-18T11:48:25.344Z,30.47
2023-01-18T11:50:52.835Z,32.10
2023-01-18T11:53:31.505Z,33.30
2023-01-18T11:56:05.902Z,38.60
2023-01-18T11:58:33.173Z,35.20
2023-01-18T12:01:08.924Z,33.47
2023-01-18T12:03:35.494Z,37.20
2023-01-18T12:06:12.312Z,35.63
2023-01-18T12:08:41.805Z,39.37
2023-01-18T12:11:18.836Z,39.20
2023-01-18T12:14:00.671Z,37.20
2023-01-18T12:16:44.807Z,39.73
2023-01-18T12:19:20.570Z,41.80
2023-01-18T12:21:53.373Z,40.80
2023-01-18T12:24:23.057Z,45.27
2023-01-18T12:26:53.921Z,46.03
2023-01-18T12:29:22.022Z,52.17
2023-01-18T12:31:48.593Z,47.87
2023-01-18T12:34:15.863Z,48.97
2023-01-18T12:36:49.383Z,54.53
2023-01-18T12:39:36.140Z,55.00
2023-01-18T12:42:06.290Z,49.10
2023-01-18T12:44:45.069Z,53.83
2023-01-18T12:47:17.645Z,48.03
2023-01-18T12:49:45.879Z,49.33
2023-01-18T12:52:18.854Z,45.23
2023-01-18T12:54:47.013Z,47.00
2023-01-18T12:57:13.781Z,44.67
2023-01-18T12:59:45.471Z,43.27
2023-01-18T13:02:26.613Z,43.40
2023-01-18T13:04:57.524Z,43.90
2023-01-18T13:07:35.942Z,48.93
2023-01-18T13:10:02.461Z,44.30
2023-01-18T13:12:28.985Z,44.00
2023-01-18T13:15:01.968Z,44.00
2023-01-18T13:17:33.300Z,40.03
2023-01-18T13:20:05.076Z,40.97
2023-01-18T13:22:35.344Z,43.60
2023-01-18T13:25:01.881Z,41.77
2023-01-18T13:27:28.501Z,40.50
2023-01-18T13:29:55.065Z,41.63
2023-01-18T13:32:25.137Z,43.33
2023-01-18T13:35:18.055Z,36.77
2023-01-18T13:37:49.714Z,40.50
2023-01-18T13:40:34.732Z,42.70
2023-01-18T13:43:01.409Z,39.40
2023-01-18T13:45:28.736Z,39.30
2023-01-18T13:48:03.521Z,41.90
2023-01-18T13:50:40.353Z,42.57
2023-01-18T13:53:10.131Z,44.03
2023-01-18T13:55:36.637Z,43.80
2023-01-18T13:58:03.223Z,41.10
2023-01-18T14:00:30.001Z,37.83
2023-01-18T14:03:04.067Z,40.00
2023-01-18T14:05:35.633Z,45.37
2023-01-18T14:08:02.170Z,43.47
2023-01-18T14:10:31.573Z,43.80
2023-01-18T14:12:58.521Z,43.20
2023-01-18T14:15:25.306Z,37.03
2023-01-18T14:17:58.678Z,41.47
2023-01-18T14:20:31.896Z,40.47
2023-01-18T14:23:10.571Z,36.77
2023-01-18T14:25:46.516Z,35.90
2023-01-18T14:28:17.465Z,34.40
2023-01-18T14:30:44.183Z,36.30
2023-01-18T14:33:15.732Z,36.97
2023-01-18T14:35:52.569Z,31.77
2023-01-18T14:38:19.192Z,30.70
2023-01-18T14:40:50.393Z,32.53
2023-01-18T14:43:36.189Z,29.63
2023-01-18T14:46:04.225Z,29.20
2023-01-18T14:48:31.702Z,32.07
2023-01-18T14:50:59.210Z,32.40
2023-01-18T14:53:30.128Z,27.70
2023-01-18T14:56:11.918Z,30.67
2023-01-18T14:58:40.064Z,28.40
2023-01-18T15:01:09.182Z,28.67
2023-01-18T15:03:35.767Z,28.80
2023-01-18T15:06:08.534Z,25.33
2023-01-18T15:08:35.110Z,31.00
2023-01-18T15:11:02.101Z,27.87
2023-01-18T15:13:29.507Z,28.70
2023-01-18T15:16:00.149Z,28.47
2023-01-18T15:18:27.644Z,28.00
2023-01-18T15:20:57.927Z,27.10
2023-01-18T15:23:24.443Z,30.80
2023-01-18T15:25:54.044Z,30.80
2023-01-18T15:28:23.993Z,33.37
2023-01-18T15:30:52.303Z,30.20
2023-01-18T15:33:20.597Z,32.33
2023-01-18T15:35:48.057Z,29.07
2023-01-18T15:38:15.927Z,27.87
2023-01-18T15:40:44.104Z,27.27
2023-01-18T15:43:30.886Z,30.47
2023-01-18T15:45:57.705Z,28.67
2023-01-18T15:48:24.910Z,24.30
2023-01-18T15:50:52.272Z,26.57
2023-01-18T15:53:18.809Z,24.57
2023-01-18T15:56:05.629Z,24.97
2023-01-18T15:58:32.171Z,23.17
2023-01-18T16:01:16.026Z,23.07
2023-01-18T16:03:42.772Z,21.30
2023-01-18T16:06:13.278Z,21.00
2023-01-18T16:09:11.798Z,24.30
2023-01-18T16:11:41.775Z,21.40
2023-01-18T16:14:27.892Z,20.37
2023-01-18T16:17:14.732Z,20.60
2023-01-18T16:19:45.580Z,21.20
2023-01-18T16:22:21.263Z,21.10
2023-01-18T16:24:49.746Z,21.00
2023-01-18T16:27:19.080Z,17.30
2023-01-18T16:29:46.750Z,21.47
2023-01-18T16:32:27.821Z,18.23
2023-01-18T16:34:54.849Z,22.57
2023-01-18T16:37:21.381Z,21.50
2023-01-18T16:39:47.980Z,18.53
2023-01-18T16:42:14.598Z,24.97
2023-01-18T16:44:42.225Z,30.80
2023-01-18T16:47:15.767Z,32.10
2023-01-18T16:49:44.212Z,28.10
2023-01-18T16:52:14.204Z,24.23
2023-01-18T16:54:42.088Z,25.00
2023-01-18T16:57:11.102Z,23.63
2023-01-18T16:59:37.811Z,26.53
2023-01-18T17:02:04.593Z,22.77
2023-01-18T17:04:31.246Z,24.53
2023-01-18T17:06:57.791Z,22.47
2023-01-18T17:09:25.135Z,25.00
2023-01-18T17:11:51.878Z,25.77
2023-01-18T17:14:18.694Z,30.10
2023-01-18T17:16:45.448Z,25.10
2023-01-18T17:19:15.546Z,25.37
2023-01-18T17:21:42.124Z,23.53
2023-01-18T17:24:09.336Z,25.70
2023-01-18T17:26:36.211Z,21.13
2023-01-18T17:29:02.980Z,22.20
2023-01-18T17:31:29.573Z,22.80
2023-01-18T17:33:56.095Z,21.57
2023-01-18T17:36:22.650Z,22.20
2023-01-18T17:38:49.333Z,21.20
2023-01-18T17:41:26.741Z,16.13
2023-01-18T17:43:53.789Z,16.07
2023-01-18T17:46:20.308Z,18.07
2023-01-18T17:48:46.853Z,17.27
2023-01-18T17:51:13.574Z,18.37
2023-01-18T17:53:40.366Z,17.00
2023-01-18T17:56:07.888Z,18.43
2023-01-18T17:58:34.416Z,16.57
2023-01-18T18:01:10.457Z,19.07
2023-01-18T18:03:37.773Z,16.70
2023-01-18T18:06:04.560Z,17.97
2023-01-18T18:08:31.137Z,19.77
2023-01-18T18:10:59.995Z,19.10
2023-01-18T18:13:27.687Z,18.90
2023-01-18T18:15:54.414Z,18.00
2023-01-18T18:18:23.351Z,17.00
2023-01-18T18:20:51.163Z,20.40
2023-01-18T18:23:17.783Z,17.80
2023-01-18T18:25:46.166Z,17.97
2023-01-18T18:28:12.906Z,19.30
2023-01-18T18:30:39.438Z,17.37
2023-01-18T18:33:06.413Z,18.40
2023-01-18T18:35:33.201Z,19.43
2023-01-18T18:38:00.226Z,19.53
2023-01-18T18:40:27.128Z,18.03
2023-01-18T18:43:01.861Z,21.80
2023-01-18T18:45:30.332Z,20.03
2023-01-18T18:47:56.843Z,19.73
2023-01-18T18:50:23.331Z,21.90
2023-01-18T18:52:49.850Z,22.43
2023-01-18T18:55:16.583Z,24.10
2023-01-18T18:57:43.319Z,19.70
2023-01-18T19:00:10.536Z,21.07
2023-01-18T19:02:37.127Z,22.10
2023-01-18T19:05:03.945Z,23.47
2023-01-18T19:07:30.762Z,24.90
2023-01-18T19:10:00.560Z,25.83
2023-01-18T19:12:27.049Z,25.70
2023-01-18T19:14:53.841Z,28.77
2023-01-18T19:17:29.756Z,23.50
2023-01-18T19:19:57.552Z,23.77
2023-01-18T19:22:24.106Z,26.40
2023-01-18T19:24:50.593Z,30.13
2023-01-18T19:27:18.824Z,28.40
2023-01-18T19:29:45.428Z,28.87
2023-01-18T19:32:11.950Z,31.87
2023-01-18T19:34:38.718Z,28.50
2023-01-18T19:37:05.499Z,29.60
2023-01-18T19:39:35.039Z,28.07
2023-01-18T19:42:02.111Z,28.13
2023-01-18T19:44:28.919Z,29.33
2023-01-18T19:46:57.110Z,25.53
2023-01-18T19:49:25.961Z,28.23
2023-01-18T19:51:55.325Z,29.03
2023-01-18T19:54:22.143Z,27.93
2023-01-18T19:56:48.865Z,26.53
2023-01-18T19:59:15.845Z,27.73
2023-01-18T20:01:42.533Z,29.93
2023-01-18T20:04:09.238Z,31.40
2023-01-18T20:06:37.612Z,29.67
2023-01-18T20:09:12.653Z,33.60
2023-01-18T20:11:44.963Z,35.43
2023-01-18T20:14:12.077Z,41.80
2023-01-18T20:16:38.814Z,43.70
2023-01-18T20:19:05.371Z,42.30
2023-01-18T20:21:31.899Z,50.27
2023-01-18T20:23:58.443Z,53.73
2023-01-18T20:26:35.962Z,45.53
2023-01-18T20:29:06.427Z,47.53
2023-01-18T20:31:34.531Z,51.03
2023-01-18T20:34:01.064Z,46.73
2023-01-18T20:36:28.049Z,51.33
2023-01-18T20:38:54.584Z,54.20
2023-01-18T20:41:21.067Z,47.77
2023-01-18T20:43:47.719Z,50.80
2023-01-18T20:46:14.344Z,46.77
2023-01-18T20:48:40.952Z,48.83
2023-01-18T20:51:10.480Z,42.47
2023-01-18T20:53:38.326Z,44.70
2023-01-18T20:56:09.804Z,42.67
2023-01-18T20:58:39.416Z,45.77
2023-01-18T21:01:06.113Z,43.50
2023-01-18T21:03:33.997Z,44.07
2023-01-18T21:06:00.557Z,42.00
2023-01-18T21:08:27.072Z,41.27
2023-01-18T21:10:53.605Z,39.90
2023-01-18T21:13:20.282Z,39.57
2023-01-18T21:15:46.893Z,41.53
2023-01-18T21:18:13.523Z,38.27
2023-01-18T21:20:40.082Z,37.13
2023-01-18T21:23:06.591Z,35.03
2023-01-18T21:25:33.102Z,34.97
2023-01-18T21:27:59.825Z,42.60
2023-01-18T21:30:27.167Z,38.87
2023-01-18T21:32:53.774Z,43.40
2023-01-18T21:35:20.387Z,46.27
2023-01-18T21:37:46.869Z,61.80
2023-01-18T21:40:13.640Z,62.47
2023-01-18T21:42:58.944Z,57.33
2023-01-18T21:45:44.097Z,57.50
2023-01-18T21:48:10.687Z,55.23
2023-01-18T21:50:58.875Z,51.10
2023-01-18T21:53:44.172Z,53.00
2023-01-18T21:56:10.679Z,51.17
2023-01-18T21:58:57.971Z,50.67
2023-01-18T22:01:25.694Z,55.60
2023-01-18T22:04:10.848Z,45.93
2023-01-18T22:06:37.537Z,48.63
2023-01-18T22:09:04.437Z,55.20
2023-01-18T22:11:30.969Z,57.47
2023-01-18T22:13:57.694Z,56.17
2023-01-18T22:16:30.124Z,56.13
2023-01-18T22:18:57.124Z,61.40
2023-01-18T22:21:25.464Z,63.33
2023-01-18T22:23:52.451Z,50.70
2023-01-18T22:26:19.730Z,60.20
2023-01-18T22:28:46.341Z,57.83
2023-01-18T22:31:13.457Z,58.13
2023-01-18T22:33:40.176Z,54.30
2023-01-18T22:36:06.970Z,58.17
2023-01-18T22:38:34.314Z,54.00
2023-01-18T22:41:07.825Z,53.23
2023-01-18T22:43:34.534Z,54.00
2023-01-18T22:46:01.150Z,58.27
2023-01-18T22:48:27.770Z,55.60
2023-01-18T22:50:54.645Z,50.37
2023-01-18T22:53:21.557Z,49.47
2023-01-18T22:55:48.320Z,48.63
2023-01-18T22:58:15.549Z,50.60
2023-01-18T23:00:42.615Z,46.63
2023-01-18T23:03:09.263Z,50.30
2023-01-18T23:05:36.272Z,49.57
2023-01-18T23:08:06.305Z,44.97
2023-01-18T23:10:32.880Z,45.90
2023-01-18T23:12:59.562Z,47.47
2023-01-18T23:15:44.858Z,48.43
2023-01-18T23:18:11.369Z,50.60
2023-01-18T23:20:38.057Z,63.90
2023-01-18T23:23:05.294Z,54.90
2023-01-18T23:25:34.849Z,56.80
2023-01-18T23:28:03.417Z,60.13
2023-01-18T23:30:33.867Z,46.77
2023-01-18T23:33:00.485Z,46.67
2023-01-18T23:35:27.073Z,49.10
2023-01-18T23:37:54.448Z,49.97
2023-01-18T23:40:39.820Z,42.23
2023-01-18T23:43:24.941Z,46.30
2023-01-18T23:46:10.251Z,54.13
2023-01-18T23:48:55.514Z,46.53
2023-01-18T23:51:40.680Z,53.53
2023-01-18T23:54:15.198Z,53.73
2023-01-18T23:56:41.880Z,45.93
2023-01-18T23:59:09.075Z,46.63
