createdAt,value
2022-10-17T00:00:11.631Z,83.00
2022-10-17T00:00:23.760Z,83.31
2022-10-17T00:00:35.959Z,83.47
2022-10-17T00:00:48.345Z,83.49
2022-10-17T00:01:00.271Z,83.41
2022-10-17T00:01:13.210Z,83.66
2022-10-17T00:01:25.180Z,83.36
2022-10-17T00:01:37.160Z,83.59
2022-10-17T00:01:49.248Z,83.50
2022-10-17T00:02:01.296Z,83.43
2022-10-17T00:02:13.201Z,82.81
2022-10-17T00:02:25.100Z,83.30
2022-10-17T00:02:36.980Z,83.25
2022-10-17T00:02:48.905Z,83.06
2022-10-17T00:03:00.873Z,82.89
2022-10-17T00:03:13.007Z,82.83
2022-10-17T00:03:24.934Z,82.82
2022-10-17T00:03:38.856Z,82.78
2022-10-17T00:03:50.823Z,82.84
2022-10-17T00:04:02.743Z,82.87
2022-10-17T00:04:14.629Z,82.90
2022-10-17T00:04:26.601Z,83.26
2022-10-17T00:04:38.648Z,83.27
2022-10-17T00:04:50.794Z,83.18
2022-10-17T00:05:02.909Z,83.32
2022-10-17T00:05:15.118Z,83.13
2022-10-17T00:05:27.403Z,83.34
2022-10-17T00:05:45.122Z,83.20
2022-10-17T00:05:58.322Z,83.49
2022-10-17T00:06:14.603Z,83.39
2022-10-17T00:06:26.482Z,83.65
2022-10-17T00:06:39.465Z,83.48
2022-10-17T00:06:51.379Z,83.95
2022-10-17T00:07:03.309Z,83.82
2022-10-17T00:07:15.186Z,83.48
2022-10-17T00:07:27.348Z,83.55
2022-10-17T00:07:39.366Z,83.37
2022-10-17T00:07:52.399Z,83.24
2022-10-17T00:08:04.573Z,83.33
2022-10-17T00:08:18.013Z,83.00
2022-10-17T00:08:29.905Z,83.33
2022-10-17T00:08:43.445Z,82.91
2022-10-17T00:08:55.348Z,82.93
2022-10-17T00:09:07.346Z,82.88
2022-10-17T00:09:19.218Z,82.91
2022-10-17T00:09:31.112Z,82.71
2022-10-17T00:09:44.118Z,83.08
2022-10-17T00:09:56.001Z,83.33
2022-10-17T00:10:08.673Z,83.40
2022-10-17T00:10:21.650Z,83.37
2022-10-17T00:10:33.562Z,83.44
2022-10-17T00:10:46.234Z,83.51
2022-10-17T00:11:05.186Z,83.61
2022-10-17T00:11:20.581Z,83.48
2022-10-17T00:11:32.502Z,83.36
2022-10-17T00:11:44.423Z,83.38
2022-10-17T00:11:56.352Z,83.33
2022-10-17T00:12:08.395Z,83.28
2022-10-17T00:12:20.307Z,83.19
2022-10-17T00:12:32.327Z,83.14
2022-10-17T00:12:44.223Z,82.91
2022-10-17T00:12:56.113Z,82.98
2022-10-17T00:13:09.050Z,83.18
2022-10-17T00:13:21.034Z,83.08
2022-10-17T00:13:47.359Z,83.12
2022-10-17T00:13:59.271Z,83.45
2022-10-17T00:14:11.324Z,83.17
2022-10-17T00:14:23.224Z,83.21
2022-10-17T00:14:35.675Z,83.33
2022-10-17T00:14:47.602Z,83.16
2022-10-17T00:14:59.489Z,83.23
2022-10-17T00:15:14.801Z,83.04
2022-10-17T00:15:26.823Z,83.18
2022-10-17T00:15:38.692Z,83.28
2022-10-17T00:15:50.572Z,83.29
2022-10-17T00:16:02.530Z,83.29
2022-10-17T00:16:15.992Z,83.12
2022-10-17T00:16:36.476Z,83.09
2022-10-17T00:16:48.382Z,83.07
2022-10-17T00:17:00.278Z,83.03
2022-10-17T00:17:12.279Z,83.10
2022-10-17T00:17:24.280Z,82.78
2022-10-17T00:17:36.214Z,82.80
2022-10-17T00:17:48.438Z,82.97
2022-10-17T00:18:02.110Z,82.27
2022-10-17T00:18:14.010Z,82.36
2022-10-17T00:18:26.452Z,82.33
2022-10-17T00:18:38.505Z,82.30
2022-10-17T00:18:50.421Z,82.23
2022-10-17T00:19:03.515Z,82.26
2022-10-17T00:19:15.449Z,82.11
2022-10-17T00:19:27.341Z,82.24
2022-10-17T00:19:39.221Z,82.24
2022-10-17T00:19:51.953Z,82.22
2022-10-17T00:20:04.340Z,82.14
2022-10-17T00:20:16.553Z,82.31
2022-10-17T00:20:30.353Z,82.57
2022-10-17T00:20:42.501Z,82.51
2022-10-17T00:20:54.450Z,82.63
2022-10-17T00:21:06.618Z,82.64
2022-10-17T00:21:19.395Z,82.73
2022-10-17T00:21:31.532Z,82.87
2022-10-17T00:21:43.439Z,82.55
2022-10-17T00:21:55.474Z,82.71
2022-10-17T00:22:07.450Z,82.64
2022-10-17T00:22:19.374Z,82.72
2022-10-17T00:22:31.303Z,82.55
2022-10-17T00:22:43.418Z,82.56
2022-10-17T00:22:55.347Z,82.46
2022-10-17T00:23:07.216Z,82.26
2022-10-17T00:23:19.864Z,82.28
2022-10-17T00:23:33.040Z,82.11
2022-10-17T00:23:46.187Z,82.03
2022-10-17T00:23:59.468Z,82.14
2022-10-17T00:24:11.379Z,81.89
2022-10-17T00:24:23.256Z,81.85
2022-10-17T00:24:35.142Z,82.09
2022-10-17T00:24:47.013Z,82.10
2022-10-17T00:24:58.903Z,82.07
2022-10-17T00:25:11.644Z,81.88
2022-10-17T00:25:23.537Z,81.67
2022-10-17T00:25:35.546Z,82.30
2022-10-17T00:25:47.451Z,82.11
2022-10-17T00:26:02.113Z,82.30
2022-10-17T00:26:15.269Z,82.30
2022-10-17T00:26:29.612Z,82.36
2022-10-17T00:26:42.144Z,82.43
2022-10-17T00:26:54.038Z,82.57
2022-10-17T00:27:06.003Z,82.42
2022-10-17T00:27:17.874Z,82.51
2022-10-17T00:27:30.013Z,82.50
2022-10-17T00:27:42.489Z,82.49
2022-10-17T00:27:54.374Z,82.50
2022-10-17T00:28:10.055Z,82.31
2022-10-17T00:28:21.963Z,82.36
2022-10-17T00:28:34.026Z,82.04
2022-10-17T00:28:47.764Z,81.95
2022-10-17T00:28:59.781Z,81.91
2022-10-17T00:29:11.720Z,81.92
2022-10-17T00:29:23.663Z,81.98
2022-10-17T00:29:35.537Z,82.07
2022-10-17T00:29:51.878Z,82.31
2022-10-17T00:30:05.065Z,82.25
2022-10-17T00:30:18.241Z,82.23
2022-10-17T00:30:30.188Z,82.13
2022-10-17T00:30:42.144Z,82.49
2022-10-17T00:31:01.644Z,82.61
2022-10-17T00:31:13.645Z,82.61
2022-10-17T00:31:25.592Z,82.64
2022-10-17T00:31:37.480Z,82.65
2022-10-17T00:31:49.452Z,82.83
2022-10-17T00:32:01.397Z,83.08
2022-10-17T00:32:13.276Z,82.87
2022-10-17T00:32:25.448Z,82.81
2022-10-17T00:32:37.641Z,82.85
2022-10-17T00:32:49.579Z,82.93
2022-10-17T00:33:01.500Z,82.57
2022-10-17T00:33:13.414Z,82.73
2022-10-17T00:33:26.368Z,82.38
2022-10-17T00:33:39.185Z,82.46
2022-10-17T00:33:51.724Z,82.34
2022-10-17T00:34:03.633Z,82.16
2022-10-17T00:34:15.580Z,82.07
2022-10-17T00:34:29.234Z,81.83
2022-10-17T00:34:41.195Z,81.63
2022-10-17T00:34:53.096Z,81.68
2022-10-17T00:35:05.437Z,81.84
2022-10-17T00:35:17.431Z,82.33
2022-10-17T00:35:29.388Z,82.44
2022-10-17T00:35:41.298Z,82.38
2022-10-17T00:36:03.542Z,82.61
2022-10-17T00:36:18.471Z,82.74
2022-10-17T00:36:34.814Z,82.76
2022-10-17T00:36:46.697Z,82.70
2022-10-17T00:36:58.692Z,82.70
2022-10-17T00:37:10.851Z,82.64
2022-10-17T00:37:22.740Z,82.54
2022-10-17T00:37:34.988Z,82.51
2022-10-17T00:37:46.907Z,82.64
2022-10-17T00:37:58.850Z,82.69
2022-10-17T00:38:10.752Z,82.66
2022-10-17T00:38:22.698Z,82.71
2022-10-17T00:38:35.618Z,82.35
2022-10-17T00:38:52.209Z,82.39
2022-10-17T00:39:04.396Z,82.27
2022-10-17T00:39:16.329Z,82.09
2022-10-17T00:39:28.233Z,82.34
2022-10-17T00:39:40.285Z,82.29
2022-10-17T00:39:52.284Z,82.24
2022-10-17T00:40:06.701Z,82.28
2022-10-17T00:40:18.747Z,82.26
2022-10-17T00:40:30.673Z,82.05
2022-10-17T00:40:42.678Z,82.17
2022-10-17T00:41:09.149Z,81.81
2022-10-17T00:41:24.229Z,81.84
2022-10-17T00:41:36.143Z,81.92
2022-10-17T00:42:19.446Z,82.00
2022-10-17T00:42:31.548Z,82.03
2022-10-17T00:42:43.558Z,82.27
2022-10-17T00:42:55.418Z,82.13
2022-10-17T00:43:16.976Z,82.35
2022-10-17T00:43:29.693Z,82.49
2022-10-17T00:44:01.163Z,82.52
2022-10-17T00:44:31.163Z,82.82
2022-10-17T00:44:46.932Z,82.59
2022-10-17T00:45:12.565Z,82.64
2022-10-17T00:45:27.777Z,82.64
2022-10-17T00:45:39.732Z,82.53
2022-10-17T00:45:51.607Z,82.40
2022-10-17T00:46:03.504Z,82.43
2022-10-17T00:46:15.621Z,82.23
2022-10-17T00:46:32.892Z,82.22
2022-10-17T00:46:44.818Z,82.26
2022-10-17T00:46:58.325Z,82.18
2022-10-17T00:47:13.949Z,82.23
2022-10-17T00:47:25.996Z,82.12
2022-10-17T00:47:38.210Z,81.98
2022-10-17T00:48:03.815Z,81.97
2022-10-17T00:48:18.960Z,81.92
2022-10-17T00:48:34.332Z,81.94
2022-10-17T00:48:48.865Z,81.72
2022-10-17T00:49:06.001Z,81.39
2022-10-17T00:49:18.634Z,81.53
2022-10-17T00:49:34.364Z,81.53
2022-10-17T00:49:47.578Z,81.37
2022-10-17T00:49:59.897Z,81.56
2022-10-17T00:50:13.340Z,81.56
2022-10-17T00:50:25.771Z,81.58
2022-10-17T00:50:41.627Z,81.62
2022-10-17T00:50:53.620Z,81.62
2022-10-17T00:51:06.429Z,81.81
2022-10-17T00:51:22.557Z,81.88
2022-10-17T00:51:40.698Z,81.84
2022-10-17T00:52:06.046Z,81.56
2022-10-17T00:52:22.177Z,81.78
2022-10-17T00:52:34.564Z,81.80
2022-10-17T00:52:48.127Z,82.01
2022-10-17T00:53:05.156Z,81.94
2022-10-17T00:53:18.395Z,81.97
2022-10-17T00:53:30.504Z,81.93
2022-10-17T00:53:42.803Z,81.81
2022-10-17T00:53:55.911Z,81.83
2022-10-17T00:54:09.327Z,81.80
2022-10-17T00:54:25.047Z,81.83
2022-10-17T00:54:43.972Z,81.86
2022-10-17T00:55:04.084Z,81.72
2022-10-17T00:55:25.731Z,82.04
2022-10-17T00:56:03.932Z,81.34
2022-10-17T00:56:16.709Z,81.34
2022-10-17T00:56:29.748Z,81.27
2022-10-17T00:56:42.325Z,81.54
2022-10-17T00:56:54.858Z,81.46
2022-10-17T00:57:07.181Z,81.45
2022-10-17T00:57:19.160Z,81.53
2022-10-17T00:57:32.288Z,81.54
2022-10-17T00:57:45.404Z,81.47
2022-10-17T00:57:59.749Z,81.39
2022-10-17T00:58:11.770Z,81.59
2022-10-17T00:58:24.025Z,81.46
2022-10-17T00:58:36.000Z,81.49
2022-10-17T00:58:48.475Z,81.56
2022-10-17T00:59:00.888Z,81.74
2022-10-17T00:59:14.493Z,81.54
2022-10-17T00:59:28.317Z,81.30
2022-10-17T00:59:43.675Z,81.53
2022-10-17T00:59:57.634Z,81.50
2022-10-17T01:00:10.971Z,81.81
2022-10-17T01:00:24.172Z,81.84
2022-10-17T01:00:36.932Z,81.89
2022-10-17T01:00:48.842Z,82.03
2022-10-17T01:01:02.733Z,82.45
2022-10-17T01:01:15.253Z,82.93
2022-10-17T01:01:27.337Z,83.05
2022-10-17T01:01:41.534Z,82.86
2022-10-17T01:02:11.514Z,82.81
2022-10-17T01:02:23.664Z,82.94
2022-10-17T01:02:35.724Z,82.82
2022-10-17T01:02:48.146Z,82.71
2022-10-17T01:03:00.087Z,82.92
2022-10-17T01:03:12.089Z,82.97
2022-10-17T01:03:24.197Z,83.15
2022-10-17T01:03:36.125Z,83.02
2022-10-17T01:03:47.996Z,83.11
2022-10-17T01:03:59.995Z,83.07
2022-10-17T01:04:12.011Z,83.16
2022-10-17T01:04:23.921Z,82.89
2022-10-17T01:04:38.746Z,82.98
2022-10-17T01:04:55.025Z,82.99
2022-10-17T01:05:08.476Z,82.98
2022-10-17T01:05:21.168Z,82.67
2022-10-17T01:05:33.220Z,82.96
2022-10-17T01:05:46.467Z,82.96
2022-10-17T01:05:58.390Z,83.05
2022-10-17T01:06:10.258Z,83.09
2022-10-17T01:06:22.916Z,82.89
2022-10-17T01:06:34.820Z,82.88
2022-10-17T01:06:46.699Z,82.85
2022-10-17T01:06:58.644Z,83.09
2022-10-17T01:07:11.119Z,82.77
2022-10-17T01:07:23.221Z,82.84
2022-10-17T01:07:37.354Z,82.85
2022-10-17T01:07:52.631Z,82.68
2022-10-17T01:08:05.735Z,82.83
2022-10-17T01:08:17.745Z,82.74
2022-10-17T01:08:29.819Z,82.82
2022-10-17T01:08:41.800Z,82.97
2022-10-17T01:08:54.039Z,83.14
2022-10-17T01:09:06.013Z,82.86
2022-10-17T01:09:18.242Z,83.07
2022-10-17T01:09:30.450Z,83.32
2022-10-17T01:09:44.931Z,83.06
2022-10-17T01:09:57.017Z,83.22
2022-10-17T01:10:10.654Z,83.13
2022-10-17T01:10:34.867Z,83.55
2022-10-17T01:11:08.410Z,82.96
2022-10-17T01:11:29.150Z,83.10
2022-10-17T01:11:55.531Z,82.85
2022-10-17T01:12:28.800Z,83.08
2022-10-17T01:12:52.943Z,82.98
2022-10-17T01:13:19.194Z,82.91
2022-10-17T01:13:40.944Z,82.58
2022-10-17T01:13:57.005Z,82.34
2022-10-17T01:14:22.566Z,82.30
2022-10-17T01:15:01.596Z,82.13
2022-10-17T01:15:32.836Z,81.83
2022-10-17T01:16:05.807Z,81.79
2022-10-17T01:16:52.155Z,81.83
2022-10-17T01:17:11.291Z,81.86
2022-10-17T01:17:34.957Z,81.94
2022-10-17T01:17:57.357Z,82.09
2022-10-17T01:18:24.314Z,82.09
2022-10-17T01:19:13.660Z,82.55
2022-10-17T01:19:40.917Z,82.36
2022-10-17T01:20:22.050Z,82.36
2022-10-17T01:20:53.047Z,82.03
2022-10-17T01:21:16.842Z,82.04
2022-10-17T01:22:17.824Z,81.88
2022-10-17T01:22:52.482Z,81.88
2022-10-17T01:23:16.623Z,81.97
2022-10-17T01:24:04.579Z,82.04
2022-10-17T01:24:22.444Z,82.10
2022-10-17T01:24:55.780Z,82.40
2022-10-17T01:25:49.680Z,82.58
2022-10-17T01:26:32.506Z,82.99
2022-10-17T01:26:55.134Z,82.94
2022-10-17T01:27:33.382Z,82.58
2022-10-17T01:28:04.295Z,82.40
2022-10-17T01:28:38.111Z,82.03
2022-10-17T01:29:14.749Z,81.79
2022-10-17T01:30:05.659Z,81.76
2022-10-17T01:30:37.251Z,81.60
2022-10-17T01:31:10.330Z,81.66
2022-10-17T01:31:27.136Z,81.36
2022-10-17T01:31:47.315Z,81.18
2022-10-17T01:32:16.360Z,81.25
2022-10-17T01:32:37.269Z,81.05
2022-10-17T01:32:58.544Z,81.14
2022-10-17T01:33:26.119Z,81.25
2022-10-17T01:33:56.532Z,81.39
2022-10-17T01:34:21.132Z,81.32
2022-10-17T01:34:36.099Z,81.61
2022-10-17T01:34:50.663Z,81.91
2022-10-17T01:35:25.249Z,82.18
2022-10-17T01:35:53.641Z,82.24
2022-10-17T01:36:17.356Z,82.15
2022-10-17T01:36:43.289Z,82.35
2022-10-17T01:37:00.752Z,82.18
2022-10-17T01:37:30.523Z,82.12
2022-10-17T01:37:45.098Z,81.81
2022-10-17T01:38:09.187Z,81.79
2022-10-17T01:38:25.477Z,81.75
2022-10-17T01:38:48.829Z,81.59
2022-10-17T01:39:10.582Z,81.88
2022-10-17T01:39:41.638Z,81.35
2022-10-17T01:40:13.374Z,81.92
2022-10-17T01:40:29.638Z,81.92
2022-10-17T01:40:48.317Z,81.99
2022-10-17T01:41:16.806Z,81.79
2022-10-17T01:41:37.912Z,81.95
2022-10-17T01:41:58.350Z,81.77
2022-10-17T01:42:18.939Z,81.67
2022-10-17T01:42:58.053Z,81.72
2022-10-17T01:43:50.966Z,82.04
2022-10-17T01:44:14.060Z,81.88
2022-10-17T01:44:39.156Z,81.79
2022-10-17T01:45:16.858Z,81.71
2022-10-17T01:45:37.173Z,81.69
2022-10-17T01:46:03.501Z,81.62
2022-10-17T01:46:35.360Z,81.60
2022-10-17T01:46:51.027Z,81.50
2022-10-17T01:47:10.683Z,81.49
2022-10-17T01:47:28.114Z,81.78
2022-10-17T01:47:41.972Z,81.82
2022-10-17T01:47:56.894Z,81.97
2022-10-17T01:48:17.987Z,81.64
2022-10-17T01:48:36.991Z,81.63
2022-10-17T01:48:48.964Z,81.73
2022-10-17T01:49:02.723Z,81.83
2022-10-17T01:49:18.688Z,82.08
2022-10-17T01:49:33.309Z,82.13
2022-10-17T01:49:46.917Z,82.25
2022-10-17T01:50:04.612Z,82.30
2022-10-17T01:50:39.415Z,82.35
2022-10-17T01:50:59.802Z,82.53
2022-10-17T01:51:23.180Z,82.27
2022-10-17T01:51:43.170Z,82.16
2022-10-17T01:52:02.655Z,82.00
2022-10-17T01:52:45.299Z,81.82
2022-10-17T01:53:03.548Z,81.70
2022-10-17T01:53:22.215Z,81.94
2022-10-17T01:53:39.440Z,82.00
2022-10-17T01:54:01.491Z,82.03
2022-10-17T01:54:21.299Z,82.06
2022-10-17T01:54:41.389Z,81.91
2022-10-17T01:55:03.119Z,81.87
2022-10-17T01:55:30.568Z,81.92
2022-10-17T01:55:45.988Z,81.90
2022-10-17T01:56:01.988Z,81.68
2022-10-17T01:56:16.713Z,81.71
2022-10-17T01:56:31.815Z,81.47
2022-10-17T01:56:46.049Z,81.55
2022-10-17T01:57:02.879Z,81.45
2022-10-17T01:57:39.952Z,81.25
2022-10-17T01:57:57.416Z,81.40
2022-10-17T01:58:20.850Z,81.40
2022-10-17T01:58:38.496Z,81.41
2022-10-17T01:58:56.329Z,81.48
2022-10-17T01:59:19.839Z,81.54
2022-10-17T01:59:44.201Z,81.62
2022-10-17T01:59:57.249Z,81.59
2022-10-17T02:00:13.608Z,81.57
2022-10-17T02:00:27.732Z,81.57
2022-10-17T02:00:42.925Z,81.65
2022-10-17T02:00:58.454Z,81.62
2022-10-17T02:01:12.535Z,81.48
2022-10-17T02:01:26.625Z,81.50
2022-10-17T02:01:41.525Z,81.27
2022-10-17T02:01:57.114Z,81.16
2022-10-17T02:02:10.230Z,81.24
2022-10-17T02:02:24.404Z,80.91
2022-10-17T02:02:36.880Z,81.10
2022-10-17T02:02:58.596Z,81.11
2022-10-17T02:03:16.460Z,81.11
2022-10-17T02:03:29.078Z,80.91
2022-10-17T02:03:43.535Z,81.01
2022-10-17T02:03:58.027Z,81.07
2022-10-17T02:04:11.302Z,81.16
2022-10-17T02:04:24.619Z,81.12
2022-10-17T02:04:37.113Z,81.21
2022-10-17T02:04:51.907Z,81.10
2022-10-17T02:05:04.435Z,81.05
2022-10-17T02:05:21.599Z,81.39
2022-10-17T02:05:40.217Z,81.52
2022-10-17T02:05:52.257Z,81.34
2022-10-17T02:06:04.527Z,81.44
2022-10-17T02:06:16.540Z,81.66
2022-10-17T02:06:28.460Z,81.58
2022-10-17T02:06:40.384Z,81.51
2022-10-17T02:06:52.260Z,81.54
2022-10-17T02:07:09.495Z,81.57
2022-10-17T02:07:21.373Z,81.61
2022-10-17T02:07:33.261Z,81.63
2022-10-17T02:07:45.140Z,81.76
2022-10-17T02:07:57.003Z,81.77
2022-10-17T02:08:09.035Z,81.61
2022-10-17T02:08:42.283Z,81.51
2022-10-17T02:08:54.253Z,81.52
2022-10-17T02:09:24.022Z,81.46
2022-10-17T02:09:36.284Z,81.45
2022-10-17T02:09:48.195Z,81.27
2022-10-17T02:10:00.079Z,81.45
2022-10-17T02:10:21.843Z,81.16
2022-10-17T02:10:38.967Z,80.89
2022-10-17T02:11:00.666Z,80.93
2022-10-17T02:11:20.110Z,81.08
2022-10-17T02:11:31.959Z,81.07
2022-10-17T02:11:52.982Z,80.87
2022-10-17T02:12:40.685Z,80.90
2022-10-17T02:13:04.529Z,80.94
2022-10-17T02:13:32.741Z,80.84
2022-10-17T02:14:23.069Z,80.84
2022-10-17T02:15:07.049Z,80.84
2022-10-17T02:15:34.181Z,80.70
2022-10-17T02:15:54.662Z,81.27
2022-10-17T02:16:29.274Z,81.08
2022-10-17T02:17:13.117Z,81.42
2022-10-17T02:18:01.579Z,81.04
2022-10-17T02:18:19.269Z,81.03
2022-10-17T02:18:52.520Z,81.17
2022-10-17T02:19:18.077Z,81.22
2022-10-17T02:19:54.499Z,81.30
2022-10-17T02:20:09.079Z,81.45
2022-10-17T02:20:40.818Z,81.65
2022-10-17T02:21:05.590Z,82.00
2022-10-17T02:21:23.360Z,82.16
2022-10-17T02:21:44.252Z,82.33
2022-10-17T02:22:06.255Z,82.55
2022-10-17T02:22:35.769Z,82.46
2022-10-17T02:22:57.608Z,82.32
2022-10-17T02:23:20.805Z,82.36
2022-10-17T02:23:46.675Z,82.16
2022-10-17T02:24:06.540Z,82.32
2022-10-17T02:24:35.958Z,82.13
2022-10-17T02:25:14.434Z,82.85
2022-10-17T02:25:50.859Z,82.65
2022-10-17T02:26:25.751Z,82.43
2022-10-17T02:26:59.803Z,82.36
2022-10-17T02:27:23.635Z,82.56
2022-10-17T02:28:18.450Z,82.69
2022-10-17T02:28:55.286Z,82.65
2022-10-17T02:29:14.993Z,83.00
2022-10-17T02:29:33.096Z,83.32
2022-10-17T02:29:48.812Z,83.40
2022-10-17T02:30:10.227Z,83.31
2022-10-17T02:30:33.985Z,83.60
2022-10-17T02:30:48.647Z,83.65
2022-10-17T02:31:29.694Z,83.55
2022-10-17T02:31:48.669Z,83.82
2022-10-17T02:32:07.262Z,83.56
2022-10-17T02:32:28.515Z,83.62
2022-10-17T02:32:50.433Z,83.55
2022-10-17T02:33:14.125Z,83.38
2022-10-17T02:33:34.387Z,83.28
2022-10-17T02:33:52.637Z,83.07
2022-10-17T02:34:24.335Z,83.23
2022-10-17T02:34:41.568Z,83.32
2022-10-17T02:34:57.719Z,83.04
2022-10-17T02:35:13.601Z,83.19
2022-10-17T02:35:30.970Z,82.96
2022-10-17T02:35:50.032Z,83.08
2022-10-17T02:36:08.761Z,82.94
2022-10-17T02:36:24.408Z,82.96
2022-10-17T02:36:40.945Z,82.89
2022-10-17T02:36:58.127Z,82.89
2022-10-17T02:37:15.128Z,83.39
2022-10-17T02:37:31.248Z,83.23
2022-10-17T02:37:47.491Z,83.07
2022-10-17T02:38:00.702Z,83.01
2022-10-17T02:38:14.487Z,83.07
2022-10-17T02:38:29.267Z,83.17
2022-10-17T02:38:43.885Z,83.18
2022-10-17T02:38:57.156Z,83.21
2022-10-17T02:39:11.245Z,83.41
2022-10-17T02:39:25.023Z,83.54
2022-10-17T02:39:39.943Z,83.69
2022-10-17T02:39:53.517Z,84.07
2022-10-17T02:40:06.775Z,83.88
2022-10-17T02:40:22.736Z,83.87
2022-10-17T02:40:36.832Z,83.70
2022-10-17T02:40:51.312Z,83.49
2022-10-17T02:41:07.421Z,83.49
2022-10-17T02:41:20.304Z,83.35
2022-10-17T02:41:33.732Z,83.00
2022-10-17T02:41:46.644Z,83.15
2022-10-17T02:42:03.030Z,82.92
2022-10-17T02:42:16.064Z,82.76
2022-10-17T02:42:29.443Z,82.89
2022-10-17T02:42:44.935Z,82.90
2022-10-17T02:42:59.231Z,82.55
2022-10-17T02:43:11.759Z,82.73
2022-10-17T02:43:23.899Z,82.52
2022-10-17T02:43:37.795Z,82.51
2022-10-17T02:43:50.930Z,82.44
2022-10-17T02:44:05.171Z,82.18
2022-10-17T02:44:17.431Z,82.32
2022-10-17T02:44:31.831Z,81.94
2022-10-17T02:44:45.664Z,81.83
2022-10-17T02:45:02.535Z,81.75
2022-10-17T02:45:15.740Z,81.60
2022-10-17T02:45:29.744Z,81.60
2022-10-17T02:45:41.795Z,81.41
2022-10-17T02:45:54.401Z,81.50
2022-10-17T02:46:08.075Z,81.47
2022-10-17T02:46:23.243Z,81.73
2022-10-17T02:46:38.341Z,81.90
2022-10-17T02:46:59.275Z,81.69
2022-10-17T02:47:46.666Z,81.90
2022-10-17T02:48:19.764Z,81.89
2022-10-17T02:48:38.729Z,82.18
2022-10-17T02:48:53.291Z,82.21
2022-10-17T02:49:11.521Z,82.41
2022-10-17T02:49:28.201Z,82.15
2022-10-17T02:49:45.323Z,82.08
2022-10-17T02:49:58.724Z,82.12
2022-10-17T02:50:11.569Z,82.38
2022-10-17T02:50:31.890Z,82.24
2022-10-17T02:50:56.574Z,82.24
2022-10-17T02:51:22.549Z,82.24
2022-10-17T02:52:04.885Z,82.59
2022-10-17T02:52:48.275Z,82.57
2022-10-17T02:53:08.485Z,82.68
2022-10-17T02:53:28.092Z,82.37
2022-10-17T02:53:49.692Z,82.46
2022-10-17T02:54:18.348Z,82.36
2022-10-17T02:54:35.852Z,82.21
2022-10-17T02:55:17.190Z,81.87
2022-10-17T02:55:33.972Z,81.91
2022-10-17T02:55:56.892Z,81.64
2022-10-17T02:56:17.443Z,81.93
2022-10-17T02:56:34.992Z,81.67
2022-10-17T02:56:54.996Z,81.53
2022-10-17T02:57:06.817Z,81.62
2022-10-17T02:57:24.886Z,81.64
2022-10-17T02:57:41.133Z,81.50
2022-10-17T02:57:56.750Z,81.51
2022-10-17T02:58:26.786Z,81.32
2022-10-17T02:58:40.195Z,81.42
2022-10-17T02:58:55.856Z,81.31
2022-10-17T02:59:12.320Z,81.50
2022-10-17T02:59:26.451Z,81.42
2022-10-17T02:59:41.428Z,81.53
2022-10-17T02:59:54.544Z,81.66
2022-10-17T03:00:11.148Z,82.04
2022-10-17T03:00:24.908Z,82.21
2022-10-17T03:00:38.896Z,82.01
2022-10-17T03:00:52.267Z,82.03
2022-10-17T03:01:05.097Z,81.97
2022-10-17T03:01:18.822Z,82.00
2022-10-17T03:01:30.932Z,82.03
2022-10-17T03:01:43.820Z,81.98
2022-10-17T03:01:55.957Z,81.96
2022-10-17T03:02:07.920Z,82.03
2022-10-17T03:02:19.833Z,81.86
2022-10-17T03:02:49.614Z,81.88
2022-10-17T03:03:01.535Z,81.91
2022-10-17T03:03:27.992Z,81.66
2022-10-17T03:03:39.877Z,81.67
2022-10-17T03:03:51.895Z,81.61
2022-10-17T03:04:09.141Z,81.57
2022-10-17T03:04:21.242Z,81.47
2022-10-17T03:04:34.396Z,81.55
2022-10-17T03:04:47.129Z,81.60
2022-10-17T03:04:58.999Z,81.53
2022-10-17T03:05:14.061Z,81.69
2022-10-17T03:05:28.987Z,81.91
2022-10-17T03:05:40.921Z,82.02
2022-10-17T03:05:53.335Z,82.04
2022-10-17T03:06:05.329Z,81.93
2022-10-17T03:06:17.300Z,81.94
2022-10-17T03:06:29.170Z,82.06
2022-10-17T03:06:41.568Z,81.93
2022-10-17T03:06:53.523Z,82.11
2022-10-17T03:07:05.408Z,82.01
2022-10-17T03:07:17.309Z,82.12
2022-10-17T03:07:29.205Z,82.20
2022-10-17T03:07:41.096Z,82.28
2022-10-17T03:07:54.182Z,82.27
2022-10-17T03:08:06.118Z,82.38
2022-10-17T03:08:18.583Z,82.49
2022-10-17T03:08:30.565Z,82.50
2022-10-17T03:08:42.528Z,82.39
2022-10-17T03:08:54.442Z,82.59
2022-10-17T03:09:07.303Z,82.65
2022-10-17T03:09:19.169Z,82.53
2022-10-17T03:09:31.066Z,82.57
2022-10-17T03:09:42.941Z,82.56
2022-10-17T03:09:54.824Z,82.67
2022-10-17T03:10:06.948Z,82.51
2022-10-17T03:10:20.037Z,82.60
2022-10-17T03:10:31.939Z,82.60
2022-10-17T03:10:43.865Z,82.78
2022-10-17T03:10:55.904Z,82.88
2022-10-17T03:11:07.793Z,83.12
2022-10-17T03:11:19.665Z,82.73
2022-10-17T03:11:31.549Z,82.93
2022-10-17T03:11:43.418Z,82.74
2022-10-17T03:11:55.361Z,82.61
2022-10-17T03:12:07.320Z,82.66
2022-10-17T03:12:19.193Z,82.60
2022-10-17T03:12:31.548Z,82.57
2022-10-17T03:12:43.679Z,82.46
2022-10-17T03:12:55.798Z,82.36
2022-10-17T03:13:07.737Z,82.53
2022-10-17T03:13:19.694Z,82.06
2022-10-17T03:13:33.818Z,81.90
2022-10-17T03:13:47.009Z,81.85
2022-10-17T03:13:58.939Z,81.90
2022-10-17T03:14:10.867Z,81.73
2022-10-17T03:14:22.784Z,81.76
2022-10-17T03:14:34.676Z,81.80
2022-10-17T03:14:46.537Z,81.93
2022-10-17T03:14:58.560Z,81.86
2022-10-17T03:15:11.301Z,81.94
2022-10-17T03:15:23.310Z,82.01
2022-10-17T03:15:35.189Z,81.86
2022-10-17T03:15:47.283Z,81.99
2022-10-17T03:15:59.126Z,82.04
2022-10-17T03:16:11.000Z,81.97
2022-10-17T03:16:22.868Z,82.04
2022-10-17T03:16:34.745Z,81.85
2022-10-17T03:16:46.597Z,82.01
2022-10-17T03:16:58.489Z,81.93
2022-10-17T03:17:10.391Z,81.89
2022-10-17T03:17:22.323Z,81.79
2022-10-17T03:17:35.762Z,81.81
2022-10-17T03:17:47.749Z,81.93
2022-10-17T03:17:59.673Z,81.88
2022-10-17T03:18:11.537Z,82.03
2022-10-17T03:18:23.500Z,81.96
2022-10-17T03:18:35.380Z,81.90
2022-10-17T03:18:50.017Z,81.88
2022-10-17T03:19:02.276Z,82.23
2022-10-17T03:19:14.153Z,82.06
2022-10-17T03:19:26.091Z,82.08
2022-10-17T03:19:38.037Z,82.00
2022-10-17T03:19:49.910Z,82.16
2022-10-17T03:20:02.255Z,82.21
2022-10-17T03:20:14.269Z,82.09
2022-10-17T03:20:26.155Z,81.95
2022-10-17T03:20:38.011Z,82.21
2022-10-17T03:20:50.096Z,82.04
2022-10-17T03:21:01.966Z,82.17
2022-10-17T03:21:13.831Z,82.17
2022-10-17T03:21:25.706Z,82.08
2022-10-17T03:21:38.147Z,81.91
2022-10-17T03:21:50.026Z,81.80
2022-10-17T03:22:01.935Z,82.17
2022-10-17T03:22:13.828Z,82.14
2022-10-17T03:22:25.741Z,82.20
2022-10-17T03:22:37.665Z,82.00
2022-10-17T03:22:49.538Z,81.90
2022-10-17T03:23:01.743Z,82.07
2022-10-17T03:23:13.650Z,82.13
2022-10-17T03:23:25.556Z,82.32
2022-10-17T03:23:37.410Z,82.33
2022-10-17T03:23:49.318Z,82.59
2022-10-17T03:24:01.184Z,82.39
2022-10-17T03:24:13.064Z,82.35
2022-10-17T03:24:24.988Z,82.37
2022-10-17T03:24:36.866Z,82.38
2022-10-17T03:24:48.770Z,82.42
2022-10-17T03:25:00.677Z,82.22
2022-10-17T03:25:12.549Z,82.36
2022-10-17T03:25:24.728Z,82.11
2022-10-17T03:25:36.583Z,82.00
2022-10-17T03:25:48.467Z,82.12
2022-10-17T03:26:06.550Z,82.34
2022-10-17T03:26:18.470Z,82.43
2022-10-17T03:26:30.754Z,82.60
2022-10-17T03:26:42.655Z,82.61
2022-10-17T03:26:54.580Z,82.57
2022-10-17T03:27:06.504Z,82.60
2022-10-17T03:27:18.417Z,82.52
2022-10-17T03:27:30.569Z,82.53
2022-10-17T03:27:42.776Z,82.60
2022-10-17T03:27:55.239Z,82.71
2022-10-17T03:28:07.237Z,82.65
2022-10-17T03:28:19.173Z,82.76
2022-10-17T03:28:31.098Z,82.87
2022-10-17T03:28:43.125Z,82.84
2022-10-17T03:28:55.897Z,82.82
2022-10-17T03:29:07.846Z,82.89
2022-10-17T03:29:19.742Z,82.79
2022-10-17T03:29:31.634Z,82.90
2022-10-17T03:29:43.490Z,82.94
2022-10-17T03:29:55.556Z,82.81
2022-10-17T03:30:08.408Z,82.97
2022-10-17T03:30:20.750Z,82.95
2022-10-17T03:30:33.374Z,83.28
2022-10-17T03:30:45.224Z,82.86
2022-10-17T03:30:57.108Z,82.93
2022-10-17T03:31:15.615Z,82.67
2022-10-17T03:31:27.584Z,82.55
2022-10-17T03:31:39.478Z,82.66
2022-10-17T03:31:51.403Z,82.66
2022-10-17T03:32:03.406Z,82.53
2022-10-17T03:32:15.348Z,82.67
2022-10-17T03:32:27.285Z,82.61
2022-10-17T03:32:39.189Z,82.69
2022-10-17T03:32:51.187Z,82.57
2022-10-17T03:33:03.150Z,82.46
2022-10-17T03:33:15.053Z,82.46
2022-10-17T03:33:27.079Z,82.37