createdAt,value
2018-01-05T00:00:04.732Z,71.45
2018-01-05T00:01:11.786Z,71.48
2018-01-05T00:02:18.570Z,71.53
2018-01-05T00:03:25.294Z,71.56
2018-01-05T00:04:32.099Z,71.58
2018-01-05T00:05:38.869Z,71.67
2018-01-05T00:06:45.676Z,71.68
2018-01-05T00:07:52.460Z,71.74
2018-01-05T00:08:59.260Z,71.77
2018-01-05T00:10:06.125Z,71.80
2018-01-05T00:11:12.992Z,71.82
2018-01-05T00:12:19.764Z,71.86
2018-01-05T00:13:26.539Z,71.91
2018-01-05T00:14:33.296Z,71.98
2018-01-05T00:15:40.088Z,71.92
2018-01-05T00:16:46.845Z,71.93
2018-01-05T00:17:53.650Z,71.97
2018-01-05T00:19:00.360Z,72.05
2018-01-05T00:20:07.192Z,72.05
2018-01-05T00:21:14.120Z,72.07
2018-01-05T00:22:21.000Z,72.09
2018-01-05T00:23:27.800Z,72.12
2018-01-05T00:24:34.553Z,72.11
2018-01-05T00:25:41.301Z,72.16
2018-01-05T00:26:48.186Z,72.21
2018-01-05T00:27:54.941Z,72.22
2018-01-05T00:29:01.670Z,72.20
2018-01-05T00:30:08.513Z,72.27
2018-01-05T00:31:15.272Z,72.32
2018-01-05T00:32:22.068Z,72.33
2018-01-05T00:33:28.809Z,72.43
2018-01-05T00:34:35.638Z,72.48
2018-01-05T00:35:42.387Z,72.50
2018-01-05T00:36:49.140Z,72.49
2018-01-05T00:37:55.888Z,72.56
2018-01-05T00:39:02.709Z,72.62
2018-01-05T00:40:09.489Z,72.63
2018-01-05T00:41:16.224Z,72.67
2018-01-05T00:42:22.972Z,72.70
2018-01-05T00:43:29.730Z,72.69
2018-01-05T00:44:36.492Z,72.78
2018-01-05T00:45:43.267Z,72.84
2018-01-05T00:46:50.021Z,72.89
2018-01-05T00:47:56.871Z,72.92
2018-01-05T00:49:03.605Z,72.90
2018-01-05T00:50:10.324Z,72.91
2018-01-05T00:51:17.053Z,72.89
2018-01-05T00:52:23.757Z,72.90
2018-01-05T00:53:30.659Z,72.93
2018-01-05T00:54:37.387Z,72.96
2018-01-05T00:55:44.084Z,73.01
2018-01-05T00:56:50.856Z,73.01
2018-01-05T00:57:57.698Z,73.01
2018-01-05T00:59:04.544Z,73.02
2018-01-05T01:00:11.272Z,73.08
2018-01-05T01:01:18.130Z,73.12
2018-01-05T01:02:24.881Z,73.16
2018-01-05T01:03:31.615Z,73.20
2018-01-05T01:04:38.344Z,73.26
2018-01-05T01:05:45.064Z,73.25
2018-01-05T01:06:51.892Z,73.31
2018-01-05T01:07:58.671Z,73.34
2018-01-05T01:09:05.420Z,73.37
2018-01-05T01:10:12.173Z,73.38
2018-01-05T01:11:18.983Z,73.42
2018-01-05T01:12:25.766Z,73.47
2018-01-05T01:13:32.489Z,73.55
2018-01-05T01:14:39.516Z,73.55
2018-01-05T01:15:46.275Z,73.64
2018-01-05T01:16:53.052Z,73.69
2018-01-05T01:17:59.886Z,73.74
2018-01-05T01:19:06.603Z,73.78
2018-01-05T01:20:13.329Z,73.85
2018-01-05T01:21:20.090Z,73.88
2018-01-05T01:22:26.961Z,73.93
2018-01-05T01:23:33.723Z,73.96
2018-01-05T01:24:40.454Z,74.01
2018-01-05T01:25:47.477Z,74.08
2018-01-05T01:26:54.251Z,74.15
2018-01-05T01:28:01.004Z,74.22
2018-01-05T01:29:07.849Z,74.27
2018-01-05T01:30:14.598Z,74.33
2018-01-05T01:31:21.404Z,74.40
2018-01-05T01:32:28.283Z,74.46
2018-01-05T01:33:34.996Z,74.49
2018-01-05T01:34:41.704Z,74.56
2018-01-05T01:35:48.442Z,74.64
2018-01-05T01:36:55.273Z,74.69
2018-01-05T01:38:02.046Z,74.74
2018-01-05T01:39:08.780Z,74.78
2018-01-05T01:40:15.514Z,74.83
2018-01-05T01:41:22.278Z,74.90
2018-01-05T01:42:29.108Z,75.00
2018-01-05T01:43:35.843Z,75.06
2018-01-05T01:44:42.667Z,75.14
2018-01-05T01:45:49.401Z,75.22
2018-01-05T01:46:56.205Z,75.23
2018-01-05T01:48:02.936Z,75.35
2018-01-05T01:49:09.687Z,75.42
2018-01-05T01:50:16.396Z,75.46
2018-01-05T01:51:23.120Z,75.48
2018-01-05T01:52:29.936Z,75.51
2018-01-05T01:53:36.682Z,75.58
2018-01-05T01:54:43.532Z,75.67
2018-01-05T01:55:50.417Z,75.73
2018-01-05T01:56:57.160Z,75.84
2018-01-05T01:58:03.903Z,75.88
2018-01-05T01:59:10.613Z,75.93
2018-01-05T02:00:17.440Z,76.00
2018-01-05T02:01:24.129Z,76.09
2018-01-05T02:02:30.853Z,76.14
2018-01-05T02:03:37.588Z,76.19
2018-01-05T02:04:44.298Z,76.27
2018-01-05T02:05:51.024Z,76.33
2018-01-05T02:06:57.804Z,76.40
2018-01-05T02:08:04.562Z,76.46
2018-01-05T02:09:11.452Z,76.53
2018-01-05T02:10:18.232Z,76.62
2018-01-05T02:11:24.916Z,76.68
2018-01-05T02:12:31.631Z,76.78
2018-01-05T02:13:38.477Z,76.81
2018-01-05T02:14:45.368Z,76.92
2018-01-05T02:15:52.108Z,77.00
2018-01-05T02:16:58.933Z,77.07
2018-01-05T02:18:05.723Z,77.16
2018-01-05T02:19:12.413Z,77.19
2018-01-05T02:20:19.140Z,77.30
2018-01-05T02:21:25.853Z,77.40
2018-01-05T02:22:32.567Z,77.45
2018-01-05T02:23:39.298Z,77.50
2018-01-05T02:24:46.051Z,77.60
2018-01-05T02:25:52.744Z,77.63
2018-01-05T02:26:59.454Z,77.72
2018-01-05T02:28:06.153Z,77.79
2018-01-05T02:29:12.900Z,77.84
2018-01-05T02:30:19.605Z,77.96
2018-01-05T02:31:26.399Z,77.99
2018-01-05T02:32:33.103Z,78.03
2018-01-05T02:33:39.839Z,78.16
2018-01-05T02:34:46.868Z,78.19
2018-01-05T02:35:53.539Z,78.28
2018-01-05T02:37:00.287Z,78.40
2018-01-05T02:38:07.060Z,78.43
2018-01-05T02:39:13.764Z,78.53
2018-01-05T02:40:20.627Z,78.64
2018-01-05T02:41:27.367Z,78.68
2018-01-05T02:42:34.083Z,78.73
2018-01-05T02:43:40.785Z,78.79
2018-01-05T02:44:47.505Z,78.89
2018-01-05T02:45:54.272Z,79.02
2018-01-05T02:47:00.978Z,79.11
2018-01-05T02:48:07.687Z,79.17
2018-01-05T02:49:14.420Z,79.30
2018-01-05T02:50:21.128Z,79.40
2018-01-05T02:51:27.844Z,79.47
2018-01-05T02:52:34.600Z,79.59
2018-01-05T02:53:41.287Z,79.69
2018-01-05T02:54:48.049Z,79.81
2018-01-05T02:55:54.767Z,79.88
2018-01-05T02:57:01.467Z,79.99
2018-01-05T02:58:08.165Z,80.08
2018-01-05T02:59:14.915Z,80.19
2018-01-05T03:00:21.606Z,80.26
2018-01-05T03:01:28.310Z,80.38
2018-01-05T03:02:35.468Z,80.52
2018-01-05T03:03:42.224Z,80.60
2018-01-05T03:04:48.961Z,80.74
2018-01-05T03:05:55.763Z,80.78
2018-01-05T03:07:02.655Z,80.92
2018-01-05T03:08:09.337Z,81.04
2018-01-05T03:09:16.019Z,81.15
2018-01-05T03:10:22.848Z,81.23
2018-01-05T03:11:29.554Z,81.35
2018-01-05T03:12:36.272Z,81.45
2018-01-05T03:13:43.099Z,81.56
2018-01-05T03:14:49.864Z,81.66
2018-01-05T03:15:56.568Z,81.78
2018-01-05T03:17:03.292Z,81.87
2018-01-05T03:18:10.036Z,81.99
2018-01-05T03:19:16.816Z,82.05
2018-01-05T03:20:23.580Z,82.15
2018-01-05T03:21:30.304Z,82.26
2018-01-05T03:22:36.996Z,82.36
2018-01-05T03:23:49.020Z,82.46
2018-01-05T03:24:50.704Z,82.59
2018-01-05T03:25:57.429Z,82.69
2018-01-05T03:27:04.144Z,82.82
2018-01-05T03:28:10.856Z,82.95
2018-01-05T03:29:17.527Z,83.01
2018-01-05T03:30:24.266Z,83.12
2018-01-05T03:31:30.987Z,83.25
2018-01-05T03:32:37.680Z,83.33
2018-01-05T03:33:44.372Z,83.41
2018-01-05T03:34:51.077Z,83.55
2018-01-05T03:35:57.807Z,83.62
2018-01-05T03:37:04.541Z,83.75
2018-01-05T03:38:11.233Z,83.84
2018-01-05T03:39:18.044Z,83.91
2018-01-05T03:40:24.742Z,84.02
2018-01-05T03:41:31.461Z,84.09
2018-01-05T03:42:38.239Z,84.23
2018-01-05T03:43:44.940Z,84.31
2018-01-05T03:44:51.652Z,84.40
2018-01-05T03:45:58.431Z,84.48
2018-01-05T03:47:05.116Z,84.60
2018-01-05T03:48:11.824Z,84.67
2018-01-05T03:49:18.540Z,84.78
2018-01-05T03:50:25.252Z,84.86
2018-01-05T03:51:32.444Z,84.92
2018-01-05T03:52:39.292Z,85.09
2018-01-05T03:53:46.039Z,85.17
2018-01-05T03:54:52.773Z,85.30
2018-01-05T03:55:59.503Z,85.38
2018-01-05T03:57:06.209Z,85.48
2018-01-05T03:58:13.013Z,85.54
2018-01-05T03:59:19.713Z,85.66
2018-01-05T04:00:26.428Z,85.74
2018-01-05T04:01:33.133Z,85.81
2018-01-05T04:02:39.865Z,85.88
2018-01-05T04:03:46.563Z,86.00
2018-01-05T04:04:53.260Z,86.05
2018-01-05T04:06:00.004Z,86.15
2018-01-05T04:07:06.713Z,86.26
2018-01-05T04:08:13.432Z,86.30
2018-01-05T04:09:20.160Z,86.37
2018-01-05T04:10:26.903Z,86.46
2018-01-05T04:11:33.731Z,86.56
2018-01-05T04:12:40.420Z,86.64
2018-01-05T04:13:47.207Z,86.71
2018-01-05T04:14:53.952Z,86.78
2018-01-05T04:16:00.931Z,86.87
2018-01-05T04:17:07.748Z,86.90
2018-01-05T04:18:14.552Z,87.02
2018-01-05T04:19:21.252Z,87.08
2018-01-05T04:20:27.958Z,87.12
2018-01-05T04:21:34.692Z,87.18
2018-01-05T04:22:41.433Z,87.26
2018-01-05T04:23:48.174Z,87.32
2018-01-05T04:24:54.952Z,87.38
2018-01-05T04:26:01.707Z,87.45
2018-01-05T04:27:08.431Z,87.51
2018-01-05T04:28:15.154Z,87.59
2018-01-05T04:29:21.852Z,87.65
2018-01-05T04:30:28.650Z,87.70
2018-01-05T04:31:35.357Z,87.80
2018-01-05T04:32:42.089Z,87.85
2018-01-05T04:33:48.845Z,87.91
2018-01-05T04:34:55.528Z,87.96
2018-01-05T04:36:02.381Z,88.01
2018-01-05T04:37:09.072Z,88.11
2018-01-05T04:38:15.807Z,88.17
2018-01-05T04:39:22.560Z,88.21
2018-01-05T04:40:29.248Z,88.25
2018-01-05T04:41:36.056Z,88.37
2018-01-05T04:42:42.796Z,88.41
2018-01-05T04:43:49.532Z,88.46
2018-01-05T04:44:56.247Z,88.50
2018-01-05T04:46:02.973Z,88.55
2018-01-05T04:47:09.786Z,88.58
2018-01-05T04:48:16.552Z,88.68
2018-01-05T04:49:23.252Z,88.74
2018-01-05T04:50:30.057Z,88.75
2018-01-05T04:51:36.715Z,88.81
2018-01-05T04:52:43.525Z,88.87
2018-01-05T04:53:50.243Z,88.88
2018-01-05T04:54:56.956Z,88.97
2018-01-05T04:56:03.684Z,89.01
2018-01-05T04:57:10.373Z,89.05
2018-01-05T04:58:17.207Z,89.12
2018-01-05T04:59:23.887Z,89.14
2018-01-05T05:00:30.596Z,89.21
2018-01-05T05:01:37.463Z,89.25
2018-01-05T05:02:44.255Z,89.29
2018-01-05T05:03:50.979Z,89.35
2018-01-05T05:04:57.719Z,89.38
2018-01-05T05:06:04.412Z,89.40
2018-01-05T05:07:11.148Z,89.47
2018-01-05T05:08:18.099Z,89.48
2018-01-05T05:09:24.820Z,89.53
2018-01-05T05:10:31.556Z,89.60
2018-01-05T05:11:38.256Z,89.63
2018-01-05T05:12:45.023Z,89.67
2018-01-05T05:13:51.789Z,89.69
2018-01-05T05:14:58.488Z,89.74
2018-01-05T05:16:05.288Z,89.82
2018-01-05T05:17:12.078Z,89.84
2018-01-05T05:18:18.785Z,89.87
2018-01-05T05:19:25.547Z,89.90
2018-01-05T05:20:32.266Z,89.91
2018-01-05T05:21:38.991Z,89.92
2018-01-05T05:22:45.771Z,89.98
2018-01-05T05:23:52.479Z,90.01
2018-01-05T05:24:59.224Z,90.04
2018-01-05T05:26:05.923Z,90.04
2018-01-05T05:27:12.652Z,90.09
2018-01-05T05:28:19.339Z,90.14
2018-01-05T05:29:26.133Z,90.19
2018-01-05T05:30:32.975Z,90.22
2018-01-05T05:31:39.686Z,90.25
2018-01-05T05:32:46.428Z,90.30
2018-01-05T05:33:53.192Z,90.32
2018-01-05T05:34:59.921Z,90.33
2018-01-05T05:36:06.659Z,90.37
2018-01-05T05:37:13.384Z,90.37
2018-01-05T05:38:20.107Z,90.40
2018-01-05T05:39:26.899Z,90.43
2018-01-05T05:40:33.589Z,90.47
2018-01-05T05:41:40.295Z,90.52
2018-01-05T05:42:47.009Z,90.51
2018-01-05T05:43:53.765Z,90.53
2018-01-05T05:45:00.459Z,90.56
2018-01-05T05:46:07.279Z,90.57
2018-01-05T05:47:14.021Z,90.57
2018-01-05T05:48:20.731Z,90.59
2018-01-05T05:49:27.510Z,90.59
2018-01-05T05:50:34.316Z,90.66
2018-01-05T05:51:41.023Z,90.67
2018-01-05T05:52:47.760Z,90.67
2018-01-05T05:53:54.467Z,90.70
2018-01-05T05:55:01.220Z,90.71
2018-01-05T05:56:08.159Z,90.72
2018-01-05T05:57:14.867Z,90.78
2018-01-05T05:58:21.585Z,90.78
2018-01-05T05:59:28.289Z,90.81
2018-01-05T06:00:35.008Z,90.83
2018-01-05T06:01:41.892Z,90.89
2018-01-05T06:02:48.584Z,90.88
2018-01-05T06:03:55.304Z,90.90
2018-01-05T06:05:02.021Z,90.92
2018-01-05T06:06:08.784Z,90.94
2018-01-05T06:07:15.541Z,90.99
2018-01-05T06:08:22.234Z,91.02
2018-01-05T06:09:28.963Z,91.06
2018-01-05T06:10:35.684Z,91.12
2018-01-05T06:11:42.384Z,91.11
2018-01-05T06:12:49.090Z,91.14
2018-01-05T06:13:55.868Z,91.13
2018-01-05T06:15:02.610Z,91.12
2018-01-05T06:16:09.371Z,91.12
2018-01-05T06:17:16.101Z,91.10
2018-01-05T06:18:22.796Z,91.10
2018-01-05T06:19:29.569Z,91.08
2018-01-05T06:20:36.284Z,91.06
2018-01-05T06:21:42.974Z,91.05
2018-01-05T06:22:49.683Z,91.05
2018-01-05T06:23:56.429Z,91.05
2018-01-05T06:25:03.221Z,91.04
2018-01-05T06:26:09.959Z,91.01
2018-01-05T06:27:16.681Z,91.00
2018-01-05T06:28:23.417Z,91.00
2018-01-05T06:29:30.142Z,91.04
2018-01-05T06:30:36.867Z,91.05
2018-01-05T06:31:43.592Z,91.03
2018-01-05T06:32:50.298Z,91.02
2018-01-05T06:33:57.035Z,91.00
2018-01-05T06:35:03.766Z,90.96
2018-01-05T06:36:10.489Z,90.93
2018-01-05T06:37:17.215Z,90.93
2018-01-05T06:38:23.954Z,90.88
2018-01-05T06:39:30.712Z,90.85
2018-01-05T06:40:37.473Z,90.82
2018-01-05T06:41:44.156Z,90.79
2018-01-05T06:42:50.913Z,90.77
2018-01-05T06:43:57.648Z,90.74
2018-01-05T06:45:04.483Z,90.72
2018-01-05T06:46:11.232Z,90.69
2018-01-05T06:47:17.979Z,90.68
2018-01-05T06:48:24.735Z,90.67
2018-01-05T06:49:31.499Z,90.63
2018-01-05T06:50:38.192Z,90.60
2018-01-05T06:51:44.950Z,90.55
2018-01-05T06:52:51.720Z,90.54
2018-01-05T06:53:58.542Z,90.50
2018-01-05T06:55:05.377Z,90.43
2018-01-05T06:56:12.080Z,90.38
2018-01-05T06:57:18.925Z,90.37
2018-01-05T06:58:25.761Z,90.36
2018-01-05T06:59:32.464Z,90.30
2018-01-05T07:00:39.177Z,90.30
2018-01-05T07:01:45.960Z,90.25
2018-01-05T07:02:52.724Z,90.19
2018-01-05T07:03:59.480Z,90.14
2018-01-05T07:05:06.190Z,90.11
2018-01-05T07:06:13.056Z,90.03
2018-01-05T07:07:19.799Z,89.99
2018-01-05T07:08:26.528Z,89.97
2018-01-05T07:09:33.251Z,89.93
2018-01-05T07:10:40.023Z,89.89
2018-01-05T07:11:46.724Z,89.84
2018-01-05T07:12:53.483Z,89.79
2018-01-05T07:14:00.276Z,89.76
2018-01-05T07:15:07.027Z,89.69
2018-01-05T07:16:13.715Z,89.66
2018-01-05T07:17:20.429Z,89.60
2018-01-05T07:18:27.159Z,89.53
2018-01-05T07:19:33.874Z,89.50
2018-01-05T07:20:40.677Z,89.46
2018-01-05T07:21:47.377Z,89.43
2018-01-05T07:22:54.077Z,89.41
2018-01-05T07:24:00.819Z,89.36
2018-01-05T07:25:07.560Z,89.33
2018-01-05T07:26:14.248Z,89.28
2018-01-05T07:27:20.996Z,89.26
2018-01-05T07:28:27.680Z,89.23
2018-01-05T07:29:34.412Z,89.15
2018-01-05T07:30:41.119Z,89.18
2018-01-05T07:31:47.827Z,89.15
2018-01-05T07:32:54.524Z,89.12
2018-01-05T07:34:01.300Z,89.11
2018-01-05T07:35:08.004Z,89.04
2018-01-05T07:36:14.678Z,89.02
2018-01-05T07:37:21.397Z,88.98
2018-01-05T07:38:28.115Z,88.97
2018-01-05T07:39:34.919Z,88.93
2018-01-05T07:40:41.619Z,88.93
2018-01-05T07:41:48.314Z,88.88
2018-01-05T07:42:55.140Z,88.79
2018-01-05T07:44:01.831Z,88.80
2018-01-05T07:45:08.595Z,88.77
2018-01-05T07:46:15.259Z,88.73
2018-01-05T07:47:21.952Z,88.72
2018-01-05T07:48:28.664Z,88.72
2018-01-05T07:49:35.367Z,88.69
2018-01-05T07:50:42.086Z,88.66
2018-01-05T07:51:48.867Z,88.62
2018-01-05T07:52:55.568Z,88.62
2018-01-05T07:54:02.290Z,88.57
2018-01-05T07:55:08.995Z,88.53
2018-01-05T07:56:15.719Z,88.51
2018-01-05T07:57:22.414Z,88.46
2018-01-05T07:58:29.199Z,88.42
2018-01-05T07:59:35.916Z,88.40
2018-01-05T08:00:42.636Z,88.36
2018-01-05T08:01:49.344Z,88.32
2018-01-05T08:02:56.023Z,88.26
2018-01-05T08:04:02.761Z,88.17
2018-01-05T08:05:09.503Z,88.15
2018-01-05T08:06:16.245Z,88.15
2018-01-05T08:07:22.955Z,88.05
2018-01-05T08:08:29.668Z,88.04
2018-01-05T08:09:36.378Z,88.05
2018-01-05T08:10:43.185Z,88.03
2018-01-05T08:11:49.880Z,87.99
2018-01-05T08:12:56.620Z,87.96
2018-01-05T08:14:03.321Z,87.93
2018-01-05T08:15:10.016Z,87.86
2018-01-05T08:16:17.176Z,87.82
2018-01-05T08:17:24.024Z,87.76
2018-01-05T08:18:30.739Z,87.78
2018-01-05T08:19:37.491Z,87.75
2018-01-05T08:20:44.187Z,87.69
2018-01-05T08:21:50.999Z,87.64
2018-01-05T08:22:57.685Z,87.62
2018-01-05T08:24:04.373Z,87.58
2018-01-05T08:25:11.076Z,87.52
2018-01-05T08:26:17.791Z,87.48
2018-01-05T08:27:24.519Z,87.41
2018-01-05T08:28:31.212Z,87.43
2018-01-05T08:29:38.007Z,87.39
2018-01-05T08:30:44.739Z,87.37
2018-01-05T08:31:51.540Z,87.35
2018-01-05T08:32:58.268Z,87.34
2018-01-05T08:34:05.058Z,87.34
2018-01-05T08:35:11.719Z,87.27
2018-01-05T08:36:18.437Z,87.21
2018-01-05T08:37:25.260Z,87.16
2018-01-05T08:38:31.949Z,87.11
2018-01-05T08:39:39.121Z,87.09
2018-01-05T08:40:45.903Z,87.08
2018-01-05T08:41:52.597Z,87.03
2018-01-05T08:42:59.344Z,87.02
2018-01-05T08:44:06.020Z,86.96
2018-01-05T08:45:12.732Z,86.91
2018-01-05T08:46:19.421Z,86.86
2018-01-05T08:47:26.627Z,86.82
2018-01-05T08:48:33.359Z,86.80
2018-01-05T08:49:40.044Z,86.77
2018-01-05T08:50:46.760Z,86.73
2018-01-05T08:51:53.544Z,86.66
2018-01-05T08:53:00.260Z,86.62
2018-01-05T08:54:07.055Z,86.54
2018-01-05T08:55:13.739Z,86.52
2018-01-05T08:56:20.448Z,86.49
2018-01-05T08:57:27.171Z,86.48
2018-01-05T08:58:33.876Z,86.40
2018-01-05T08:59:40.581Z,86.39
2018-01-05T09:00:47.375Z,86.36
2018-01-05T09:01:54.073Z,86.33
2018-01-05T09:03:00.922Z,86.28
2018-01-05T09:04:07.608Z,86.27
2018-01-05T09:05:14.476Z,86.26
2018-01-05T09:06:21.217Z,86.29
2018-01-05T09:07:27.937Z,86.24
2018-01-05T09:08:34.645Z,86.17
2018-01-05T09:09:41.383Z,86.13
2018-01-05T09:10:48.065Z,86.12
2018-01-05T09:11:54.752Z,86.12
2018-01-05T09:13:01.441Z,86.09
2018-01-05T09:14:08.212Z,86.04
2018-01-05T09:15:14.881Z,86.03
2018-01-05T09:16:21.665Z,86.03
2018-01-05T09:17:28.412Z,86.00
2018-01-05T09:18:35.226Z,85.94
2018-01-05T09:19:41.949Z,85.98
2018-01-05T09:20:48.683Z,85.98
2018-01-05T09:21:55.379Z,85.94
2018-01-05T09:23:02.241Z,85.91
2018-01-05T09:24:08.957Z,85.86
2018-01-05T09:25:15.676Z,85.86
2018-01-05T09:26:22.840Z,85.86
2018-01-05T09:27:29.987Z,85.88
2018-01-05T09:28:37.197Z,85.84
2018-01-05T09:29:43.891Z,85.83
2018-01-05T09:30:50.576Z,85.84
2018-01-05T09:31:57.263Z,85.85
2018-01-05T09:33:04.444Z,85.85
2018-01-05T09:34:11.200Z,85.79
2018-01-05T09:35:17.912Z,85.77
2018-01-05T09:36:24.649Z,85.74
2018-01-05T09:37:31.490Z,85.75
2018-01-05T09:38:38.236Z,85.74
2018-01-05T09:39:44.999Z,85.71
2018-01-05T09:40:51.751Z,85.70
2018-01-05T09:41:58.532Z,85.70
2018-01-05T09:43:05.286Z,85.70
2018-01-05T09:44:11.972Z,85.72
2018-01-05T09:45:18.963Z,85.69
2018-01-05T09:46:25.607Z,85.65
2018-01-05T09:47:32.806Z,85.63
2018-01-05T09:48:39.541Z,85.62
2018-01-05T09:49:46.231Z,85.62
2018-01-05T09:50:53.454Z,85.60
2018-01-05T09:52:00.356Z,85.58
2018-01-05T09:53:07.100Z,85.58
2018-01-05T09:54:13.799Z,85.57
2018-01-05T09:55:20.476Z,85.59
2018-01-05T09:56:27.152Z,85.62
2018-01-05T09:57:33.900Z,85.60
2018-01-05T09:58:40.572Z,85.58
2018-01-05T09:59:47.288Z,85.56
2018-01-05T10:00:54.024Z,85.50
2018-01-05T10:02:00.720Z,85.48
2018-01-05T10:03:07.409Z,85.48
2018-01-05T10:04:14.076Z,85.47
2018-01-05T10:05:20.834Z,85.44
2018-01-05T10:06:28.108Z,85.45
2018-01-05T10:07:34.799Z,85.44
2018-01-05T10:08:41.489Z,85.43
2018-01-05T10:09:48.181Z,85.38
2018-01-05T10:10:54.897Z,85.39
2018-01-05T10:12:01.652Z,85.37
2018-01-05T10:13:08.347Z,85.34
2018-01-05T10:14:15.025Z,85.34
2018-01-05T10:15:21.705Z,85.33
2018-01-05T10:16:28.415Z,85.33
2018-01-05T10:17:35.092Z,85.30
2018-01-05T10:18:41.762Z,85.32
2018-01-05T10:19:48.470Z,85.31
2018-01-05T10:20:55.196Z,85.26
2018-01-05T10:22:01.881Z,85.20
2018-01-05T10:23:08.643Z,85.20
2018-01-05T10:24:15.348Z,85.18
2018-01-05T10:25:22.024Z,85.17
2018-01-05T10:26:28.720Z,85.12
2018-01-05T10:27:35.468Z,85.15
2018-01-05T10:28:42.151Z,85.15
2018-01-05T10:29:48.848Z,85.11
2018-01-05T10:30:55.527Z,85.17
2018-01-05T10:32:02.280Z,85.17
2018-01-05T10:33:08.966Z,85.16
2018-01-05T10:34:15.785Z,85.15
2018-01-05T10:35:22.508Z,85.17
2018-01-05T10:36:29.317Z,85.19
2018-01-05T10:37:36.077Z,85.18
2018-01-05T10:38:42.814Z,85.14
2018-01-05T10:39:49.481Z,85.10
2018-01-05T10:40:56.213Z,85.11
2018-01-05T10:42:02.916Z,85.11
2018-01-05T10:43:09.647Z,85.12
2018-01-05T10:44:16.330Z,85.16
2018-01-05T10:45:23.112Z,85.23
2018-01-05T10:46:29.801Z,85.31
2018-01-05T10:47:36.549Z,85.32
2018-01-05T10:48:43.553Z,85.34
2018-01-05T10:49:50.286Z,85.35
2018-01-05T10:50:57.060Z,85.37
2018-01-05T10:52:03.817Z,85.37
2018-01-05T10:53:10.615Z,85.39
2018-01-05T10:54:17.318Z,85.44
2018-01-05T10:55:24.031Z,85.47
2018-01-05T10:56:30.757Z,85.50
2018-01-05T10:57:37.469Z,85.58
2018-01-05T10:58:44.161Z,85.57
2018-01-05T10:59:50.933Z,85.51
2018-01-05T11:00:57.629Z,85.53
2018-01-05T11:02:04.332Z,85.58
2018-01-05T11:03:11.110Z,85.65
2018-01-05T11:04:17.809Z,85.70
2018-01-05T11:05:24.489Z,85.74
2018-01-05T11:06:31.330Z,85.73
2018-01-05T11:07:38.085Z,85.65
2018-01-05T11:08:44.804Z,85.68
2018-01-05T11:09:51.460Z,85.63
2018-01-05T11:10:58.252Z,85.65
2018-01-05T11:12:05.426Z,85.64
2018-01-05T11:13:12.323Z,85.72
2018-01-05T11:14:19.065Z,85.70
2018-01-05T11:15:25.979Z,85.69
2018-01-05T11:16:32.744Z,85.68
2018-01-05T11:17:39.566Z,85.69
2018-01-05T11:18:46.224Z,85.66
2018-01-05T11:19:53.400Z,85.62
2018-01-05T11:21:00.117Z,85.67
2018-01-05T11:22:06.822Z,85.69
2018-01-05T11:23:13.543Z,85.71
2018-01-05T11:24:20.220Z,85.68
2018-01-05T11:25:27.048Z,85.66
2018-01-05T11:26:33.772Z,85.69
2018-01-05T11:27:40.455Z,85.73
2018-01-05T11:28:47.147Z,85.77
2018-01-05T11:29:53.863Z,85.80
2018-01-05T11:31:00.562Z,85.81
2018-01-05T11:32:07.240Z,85.87
2018-01-05T11:33:14.052Z,85.90
2018-01-05T11:34:20.820Z,85.90
2018-01-05T11:35:27.648Z,85.93
2018-01-05T11:36:34.466Z,85.96
2018-01-05T11:37:41.285Z,85.96
2018-01-05T11:38:48.036Z,86.00
2018-01-05T11:39:54.727Z,86.06
2018-01-05T11:41:01.530Z,86.13
2018-01-05T11:42:08.204Z,86.16
2018-01-05T11:43:14.919Z,86.16
2018-01-05T11:44:21.592Z,86.17
2018-01-05T11:45:28.289Z,86.16
2018-01-05T11:46:34.976Z,86.11
2018-01-05T11:47:41.660Z,86.09
2018-01-05T11:48:48.402Z,86.03
2018-01-05T11:49:55.097Z,86.02
2018-01-05T11:51:01.783Z,86.00
2018-01-05T11:52:08.487Z,86.03
2018-01-05T11:53:15.187Z,86.05
2018-01-05T11:54:21.866Z,86.08
2018-01-05T11:55:28.558Z,86.10
2018-01-05T11:56:35.339Z,86.10
2018-01-05T11:57:42.076Z,86.10
2018-01-05T11:58:48.756Z,86.12
2018-01-05T11:59:55.435Z,86.12
2018-01-05T12:01:02.123Z,86.11
2018-01-05T12:02:08.823Z,86.11
2018-01-05T12:03:15.640Z,86.07
2018-01-05T12:04:22.455Z,86.06
2018-01-05T12:05:29.148Z,86.03
2018-01-05T12:06:35.904Z,86.05
2018-01-05T12:07:42.609Z,86.07
2018-01-05T12:08:49.444Z,86.07
2018-01-05T12:09:56.617Z,86.10
2018-01-05T12:11:03.318Z,86.10
2018-01-05T12:12:09.972Z,86.07
2018-01-05T12:13:16.712Z,86.07
2018-01-05T12:14:23.383Z,86.07
2018-01-05T12:15:30.167Z,86.11
2018-01-05T12:16:36.919Z,86.15
2018-01-05T12:17:43.589Z,86.18
2018-01-05T12:18:50.267Z,86.16
2018-01-05T12:19:56.933Z,86.19
2018-01-05T12:21:03.640Z,86.19
2018-01-05T12:22:10.347Z,86.21
2018-01-05T12:23:17.080Z,86.25
2018-01-05T12:24:23.768Z,86.25
2018-01-05T12:25:30.532Z,86.29
2018-01-05T12:26:37.233Z,86.29
2018-01-05T12:27:43.912Z,86.29
2018-01-05T12:28:50.636Z,86.27
2018-01-05T12:29:57.345Z,86.24
2018-01-05T12:31:04.050Z,86.27
2018-01-05T12:32:10.736Z,86.31
2018-01-05T12:33:17.596Z,86.30
2018-01-05T12:34:24.356Z,86.33
2018-01-05T12:35:31.088Z,86.34
2018-01-05T12:36:37.792Z,86.31
2018-01-05T12:37:44.580Z,86.34
2018-01-05T12:38:51.847Z,86.34
2018-01-05T12:39:58.519Z,86.38
2018-01-05T12:41:05.233Z,86.33
2018-01-05T12:42:11.900Z,86.35
2018-01-05T12:43:18.596Z,86.39
2018-01-05T12:44:25.772Z,86.38
2018-01-05T12:45:32.540Z,86.41
2018-01-05T12:46:39.212Z,86.40
2018-01-05T12:47:46.364Z,86.44
2018-01-05T12:48:53.515Z,86.48
2018-01-05T12:50:00.429Z,86.44
2018-01-05T12:51:07.243Z,86.35
2018-01-05T12:52:13.945Z,86.32
2018-01-05T12:53:20.695Z,86.34
2018-01-05T12:54:27.444Z,86.32
2018-01-05T12:55:34.169Z,86.25
2018-01-05T12:56:40.928Z,86.25
2018-01-05T12:57:47.647Z,86.24
2018-01-05T12:58:54.355Z,86.24
2018-01-05T13:00:01.064Z,86.22
2018-01-05T13:01:07.807Z,86.23
2018-01-05T13:02:14.507Z,86.20
2018-01-05T13:03:21.282Z,86.18
2018-01-05T13:04:27.976Z,86.19
2018-01-05T13:05:35.184Z,86.15
2018-01-05T13:06:41.921Z,86.10
2018-01-05T13:07:48.665Z,86.02
2018-01-05T13:08:55.356Z,86.01
2018-01-05T13:10:02.129Z,86.04
2018-01-05T13:11:08.845Z,86.05
2018-01-05T13:12:15.562Z,86.04
2018-01-05T13:13:22.291Z,86.04
2018-01-05T13:14:29.008Z,86.02
2018-01-05T13:15:35.697Z,86.02
2018-01-05T13:16:42.469Z,86.00
2018-01-05T13:17:49.212Z,85.99
2018-01-05T13:18:55.964Z,85.98
2018-01-05T13:20:02.677Z,86.00
2018-01-05T13:21:09.516Z,86.00
2018-01-05T13:22:16.213Z,86.03
2018-01-05T13:23:22.956Z,86.02
2018-01-05T13:24:29.688Z,86.01
2018-01-05T13:25:36.408Z,86.01
2018-01-05T13:26:43.240Z,85.99
2018-01-05T13:27:49.939Z,85.95
2018-01-05T13:28:56.676Z,85.94
2018-01-05T13:30:03.413Z,85.96
2018-01-05T13:31:10.120Z,86.01
2018-01-05T13:32:16.924Z,85.98
2018-01-05T13:32:51.524Z,85.94
2018-01-05T13:33:58.320Z,85.96
2018-01-05T13:35:05.046Z,85.89
2018-01-05T13:36:11.762Z,85.88
2018-01-05T13:37:18.552Z,85.84
2018-01-05T13:38:25.247Z,85.81
2018-01-05T13:39:31.941Z,85.82
2018-01-05T13:40:38.664Z,85.82
2018-01-05T13:41:45.399Z,85.83
2018-01-05T13:42:52.222Z,85.80
2018-01-05T13:43:58.929Z,85.80
2018-01-05T13:45:05.689Z,85.79
2018-01-05T13:46:12.520Z,85.76
2018-01-05T13:47:19.432Z,85.78
2018-01-05T13:48:26.476Z,85.78
2018-01-05T13:49:33.187Z,85.74
2018-01-05T13:50:40.006Z,85.75
2018-01-05T13:51:46.748Z,85.75
2018-01-05T13:52:53.587Z,85.75
2018-01-05T13:54:00.284Z,85.74
2018-01-05T13:55:06.972Z,85.72
2018-01-05T13:56:13.728Z,85.66
2018-01-05T13:57:20.467Z,85.67
2018-01-05T13:58:27.254Z,85.67
2018-01-05T13:59:34.033Z,85.64
2018-01-05T14:00:40.723Z,85.64
2018-01-05T14:01:47.456Z,85.67
2018-01-05T14:02:54.204Z,85.74
2018-01-05T14:04:00.932Z,85.73
2018-01-05T14:05:07.664Z,85.70
2018-01-05T14:06:14.389Z,85.63
2018-01-05T14:07:21.120Z,85.58
2018-01-05T14:08:27.849Z,85.60
2018-01-05T14:09:34.632Z,85.54
2018-01-05T14:10:41.390Z,85.54
2018-01-05T14:11:48.120Z,85.50
2018-01-05T14:12:54.885Z,85.52
2018-01-05T14:14:01.673Z,85.56
2018-01-05T14:15:08.364Z,85.51
2018-01-05T14:16:15.091Z,85.49
2018-01-05T14:17:21.791Z,85.48
2018-01-05T14:18:28.983Z,85.44