createdAt,value
2019-04-22T00:00:30.686Z,0
2019-04-22T00:01:13.563Z,0
2019-04-22T00:01:49.987Z,0
2019-04-22T00:02:28.449Z,0
2019-04-22T00:03:11.117Z,0
2019-04-22T00:03:55.016Z,0
2019-04-22T00:04:39.152Z,0
2019-04-22T00:05:18.588Z,0
2019-04-22T00:06:11.351Z,0
2019-04-22T00:06:49.559Z,0
2019-04-22T00:07:35.722Z,0
2019-04-22T00:08:16.278Z,0
2019-04-22T00:08:55.184Z,0
2019-04-22T00:09:38.274Z,0
2019-04-22T00:10:19.174Z,0
2019-04-22T00:11:02.701Z,0
2019-04-22T00:11:35.022Z,0
2019-04-22T00:12:19.317Z,0
2019-04-22T00:12:59.642Z,0
2019-04-22T00:13:39.007Z,0
2019-04-22T00:14:11.489Z,0
2019-04-22T00:14:56.891Z,0
2019-04-22T00:15:31.947Z,0
2019-04-22T00:16:26.246Z,0
2019-04-22T00:17:06.660Z,0
2019-04-22T00:17:44.597Z,0
2019-04-22T00:18:19.676Z,0
2019-04-22T00:19:14.979Z,0
2019-04-22T00:19:41.873Z,0
2019-04-22T00:20:22.224Z,0
2019-04-22T00:21:04.226Z,0
2019-04-22T00:21:45.854Z,0
2019-04-22T00:23:03.153Z,0
2019-04-22T00:23:45.022Z,0
2019-04-22T00:24:23.800Z,0
2019-04-22T00:25:06.883Z,0
2019-04-22T00:25:47.770Z,0
2019-04-22T00:26:28.743Z,0
2019-04-22T00:27:13.550Z,0
2019-04-22T00:27:47.320Z,0
2019-04-22T00:28:30.144Z,0
2019-04-22T00:29:23.959Z,0
2019-04-22T00:29:59.076Z,0
2019-04-22T00:30:40.286Z,0
2019-04-22T00:31:08.479Z,0
2019-04-22T00:31:45.406Z,0
2019-04-22T00:32:30.160Z,0
2019-04-22T00:33:07.169Z,0
2019-04-22T00:33:44.927Z,0
2019-04-22T00:34:26.683Z,0
2019-04-22T00:35:11.125Z,0
2019-04-22T00:35:47.949Z,0
2019-04-22T00:36:27.349Z,0
2019-04-22T00:37:16.591Z,0
2019-04-22T00:37:56.541Z,0
2019-04-22T00:38:36.654Z,0
2019-04-22T00:39:14.890Z,0
2019-04-22T00:39:51.131Z,0
2019-04-22T00:40:44.390Z,0
2019-04-22T00:41:11.465Z,0
2019-04-22T00:41:55.066Z,0
2019-04-22T00:42:40.786Z,0
2019-04-22T00:43:19.048Z,0
2019-04-22T00:44:02.389Z,0
2019-04-22T00:44:51.244Z,0
2019-04-22T00:45:26.580Z,0
2019-04-22T00:45:55.300Z,0
2019-04-22T00:46:45.515Z,0
2019-04-22T00:47:27.736Z,0
2019-04-22T00:48:08.863Z,0
2019-04-22T00:48:39.789Z,0
2019-04-22T00:50:05.955Z,0
2019-04-22T00:50:18.672Z,0
2019-04-22T00:50:45.841Z,0
2019-04-22T00:51:27.731Z,0
2019-04-22T00:52:47.275Z,0
2019-04-22T00:54:05.590Z,0
2019-04-22T00:54:52.974Z,0
2019-04-22T00:55:24.398Z,0
2019-04-22T00:56:47.264Z,0
2019-04-22T00:57:27.642Z,0
2019-04-22T00:58:07.835Z,0
2019-04-22T00:58:44.754Z,0
2019-04-22T00:59:28.480Z,0
2019-04-22T01:00:54.047Z,0
2019-04-22T01:01:30.933Z,0
2019-04-22T01:02:12.925Z,0
2019-04-22T01:02:53.904Z,0
2019-04-22T01:03:33.983Z,0
2019-04-22T01:04:53.394Z,0
2019-04-22T01:05:33.988Z,0
2019-04-22T01:06:15.670Z,0
2019-04-22T01:06:51.058Z,0
2019-04-22T01:07:28.311Z,0
2019-04-22T01:08:12.705Z,0
2019-04-22T01:08:57.626Z,0
2019-04-22T01:09:38.116Z,0
2019-04-22T01:10:18.618Z,0
2019-04-22T01:10:51.985Z,0
2019-04-22T01:11:31.971Z,0
2019-04-22T01:12:56.585Z,0
2019-04-22T01:13:38.166Z,0
2019-04-22T01:14:12.312Z,0
2019-04-22T01:15:00.249Z,0
2019-04-22T01:15:40.027Z,0
2019-04-22T01:16:59.172Z,0
2019-04-22T01:17:38.431Z,0
2019-04-22T01:18:15.485Z,0
2019-04-22T01:18:58.766Z,0
2019-04-22T01:19:44.877Z,0
2019-04-22T01:20:45.070Z,0
2019-04-22T01:21:39.066Z,0
2019-04-22T01:22:20.315Z,0
2019-04-22T01:22:58.414Z,0
2019-04-22T01:23:34.221Z,0
2019-04-22T01:24:21.630Z,0
2019-04-22T01:25:01.763Z,0
2019-04-22T01:25:40.933Z,0
2019-04-22T01:26:15.274Z,0
2019-04-22T01:26:57.278Z,0
2019-04-22T01:27:34.318Z,0
2019-04-22T01:28:14.007Z,0
2019-04-22T01:28:53.376Z,0
2019-04-22T01:29:34.827Z,0
2019-04-22T01:30:14.380Z,0
2019-04-22T01:30:51.324Z,0
2019-04-22T01:31:27.293Z,0
2019-04-22T01:32:10.491Z,0
2019-04-22T01:32:48.497Z,0
2019-04-22T01:33:33.038Z,0
2019-04-22T01:34:19.603Z,0
2019-04-22T01:34:56.403Z,0
2019-04-22T01:35:38.510Z,0
2019-04-22T01:36:24.392Z,0
2019-04-22T01:37:02.339Z,0
2019-04-22T01:37:44.959Z,0
2019-04-22T01:38:23.182Z,0
2019-04-22T01:39:08.799Z,0
2019-04-22T01:39:56.740Z,0
2019-04-22T01:40:38.349Z,0
2019-04-22T01:41:14.558Z,0
2019-04-22T01:42:39.175Z,0
2019-04-22T01:43:24.410Z,0
2019-04-22T01:44:14.141Z,0
2019-04-22T01:44:43.590Z,0
2019-04-22T01:45:24.598Z,0
2019-04-22T01:46:07.708Z,0
2019-04-22T01:46:48.939Z,0
2019-04-22T01:47:30.961Z,0
2019-04-22T01:48:09.916Z,0
2019-04-22T01:48:54.147Z,0
2019-04-22T01:49:33.163Z,0
2019-04-22T01:50:11.737Z,0
2019-04-22T01:50:49.509Z,0
2019-04-22T01:51:45.050Z,0
2019-04-22T01:52:58.395Z,0
2019-04-22T01:53:33.198Z,0
2019-04-22T01:54:21.951Z,0
2019-04-22T01:54:54.377Z,0
2019-04-22T01:55:36.751Z,0
2019-04-22T01:56:19.313Z,0
2019-04-22T01:56:56.872Z,0
2019-04-22T01:57:34.825Z,0
2019-04-22T01:58:10.582Z,0
2019-04-22T01:58:49.218Z,0
2019-04-22T01:59:31.002Z,0
2019-04-22T02:00:10.966Z,0
2019-04-22T02:00:59.069Z,0
2019-04-22T02:01:43.435Z,0
2019-04-22T02:02:21.974Z,0
2019-04-22T02:03:03.995Z,0
2019-04-22T02:03:46.313Z,0
2019-04-22T02:04:25.419Z,0
2019-04-22T02:05:04.215Z,0
2019-04-22T02:05:42.423Z,0
2019-04-22T02:06:21.709Z,0
2019-04-22T02:07:01.665Z,0
2019-04-22T02:07:41.203Z,0
2019-04-22T02:08:30.754Z,0
2019-04-22T02:09:09.226Z,0
2019-04-22T02:09:42.511Z,0
2019-04-22T02:10:27.940Z,0
2019-04-22T02:11:07.071Z,0
2019-04-22T02:12:25.520Z,0
2019-04-22T02:13:06.324Z,0
2019-04-22T02:13:49.196Z,0
2019-04-22T02:15:11.703Z,0
2019-04-22T02:15:51.776Z,0
2019-04-22T02:16:33.528Z,0
2019-04-22T02:17:17.270Z,0
2019-04-22T02:17:54.527Z,0
2019-04-22T02:18:37.602Z,0
2019-04-22T02:19:16.958Z,0
2019-04-22T02:20:03.628Z,0
2019-04-22T02:20:30.971Z,0
2019-04-22T02:21:07.114Z,0
2019-04-22T02:22:49.389Z,0
2019-04-22T02:23:30.050Z,0
2019-04-22T02:23:53.082Z,0
2019-04-22T02:24:39.453Z,0
2019-04-22T02:25:15.338Z,0
2019-04-22T02:26:00.517Z,0
2019-04-22T02:26:39.803Z,0
2019-04-22T02:27:17.204Z,0
2019-04-22T02:27:54.331Z,0
2019-04-22T02:28:44.043Z,0
2019-04-22T02:29:21.744Z,0
2019-04-22T02:29:51.466Z,0
2019-04-22T02:30:49.144Z,0
2019-04-22T02:32:09.723Z,0
2019-04-22T02:32:58.351Z,0
2019-04-22T02:34:21.165Z,0
2019-04-22T02:35:03.298Z,0
2019-04-22T02:35:33.651Z,0
2019-04-22T02:36:49.970Z,0
2019-04-22T02:38:58.257Z,0
2019-04-22T02:39:23.459Z,0
2019-04-22T02:40:08.996Z,0
2019-04-22T02:41:06.552Z,0
2019-04-22T02:41:40.665Z,0
2019-04-22T02:42:10.407Z,0
2019-04-22T02:42:51.410Z,0
2019-04-22T02:43:43.327Z,0
2019-04-22T02:44:12.867Z,0
2019-04-22T02:45:36.749Z,0
2019-04-22T02:47:26.606Z,0
2019-04-22T02:48:33.705Z,0
2019-04-22T02:49:00.727Z,0
2019-04-22T02:50:08.521Z,0
2019-04-22T02:51:01.819Z,0
2019-04-22T02:51:42.963Z,0
2019-04-22T02:52:59.956Z,0
2019-04-22T02:55:01.195Z,0
2019-04-22T02:57:02.593Z,0
2019-04-22T02:57:39.080Z,0
2019-04-22T02:58:37.061Z,0
2019-04-22T02:59:46.384Z,0
2019-04-22T03:00:29.042Z,0
2019-04-22T03:01:13.216Z,0
2019-04-22T03:01:52.997Z,0
2019-04-22T03:02:27.998Z,0
2019-04-22T03:03:20.277Z,0
2019-04-22T03:04:04.232Z,0
2019-04-22T03:05:08.658Z,0
2019-04-22T03:05:55.083Z,0
2019-04-22T03:06:34.485Z,0
2019-04-22T03:15:07.213Z,0
2019-04-22T03:16:07.403Z,0
2019-04-22T03:16:50.073Z,0
2019-04-22T03:17:20.311Z,0
2019-04-22T03:18:08.573Z,0
2019-04-22T03:18:54.822Z,0
2019-04-22T03:20:03.799Z,0
2019-04-22T03:20:49.864Z,0
2019-04-22T03:22:07.661Z,0
2019-04-22T03:22:45.515Z,0
2019-04-22T03:23:33.865Z,0
2019-04-22T03:24:40.261Z,0
2019-04-22T03:25:49.311Z,0
2019-04-22T03:26:48.176Z,0
2019-04-22T03:26:48.188Z,0
2019-04-22T03:27:21.697Z,0
2019-04-22T03:28:08.207Z,0
2019-04-22T03:28:50.678Z,0
2019-04-22T03:29:27.865Z,0
2019-04-22T03:31:57.347Z,0
2019-04-22T03:32:38.898Z,0
2019-04-22T03:34:14.125Z,0
2019-04-22T03:35:30.128Z,0
2019-04-22T03:35:40.991Z,0
2019-04-22T03:36:41.000Z,0
2019-04-22T03:37:42.700Z,0
2019-04-22T03:38:27.868Z,0
2019-04-22T03:41:56.970Z,0
2019-04-22T03:42:09.528Z,0
2019-04-22T03:43:53.767Z,0
2019-04-22T03:44:30.760Z,0
2019-04-22T03:45:08.715Z,0
2019-04-22T03:46:20.776Z,0
2019-04-22T03:47:10.457Z,0
2019-04-22T03:47:40.972Z,0
2019-04-22T03:48:15.190Z,0
2019-04-22T03:49:17.171Z,0
2019-04-22T03:49:54.078Z,0
2019-04-22T03:51:07.285Z,0
2019-04-22T03:53:47.887Z,0
2019-04-22T03:55:42.941Z,0
2019-04-22T03:56:55.815Z,0
2019-04-22T03:57:24.417Z,0
2019-04-22T03:58:27.836Z,0
2019-04-22T03:59:15.968Z,0
2019-04-22T03:59:47.466Z,0
2019-04-22T04:00:34.248Z,0
2019-04-22T04:01:52.673Z,0
2019-04-22T04:02:37.352Z,0
2019-04-22T04:03:11.473Z,0
2019-04-22T04:04:08.727Z,0
2019-04-22T04:05:32.970Z,0
2019-04-22T04:06:49.489Z,0
2019-04-22T04:10:09.999Z,0
2019-04-22T04:10:39.446Z,0
2019-04-22T04:11:31.830Z,0
2019-04-22T04:12:03.361Z,0
2019-04-22T04:12:46.860Z,0
2019-04-22T04:13:22.747Z,0
2019-04-22T04:14:09.119Z,0
2019-04-22T04:16:02.686Z,0
2019-04-22T04:17:28.634Z,0
2019-04-22T04:17:59.101Z,0
2019-04-22T04:18:55.893Z,0
2019-04-22T04:20:58.026Z,0
2019-04-22T04:21:32.686Z,0
2019-04-22T04:22:20.825Z,5
2019-04-22T04:23:34.931Z,5
2019-04-22T04:26:16.388Z,5
2019-04-22T04:28:29.096Z,5
2019-04-22T05:10:25.364Z,85
2019-04-22T05:11:44.708Z,85
2019-04-22T05:12:24.327Z,85
2019-04-22T05:13:38.984Z,90
2019-04-22T05:14:54.764Z,95
2019-04-22T05:15:29.211Z,100
2019-04-22T05:16:53.875Z,105
2019-04-22T05:17:43.052Z,105
2019-04-22T05:18:18.526Z,105
2019-04-22T05:18:56.955Z,105
2019-04-22T05:19:30.539Z,110
2019-04-22T05:20:21.151Z,115
2019-04-22T05:21:11.975Z,115
2019-04-22T05:21:29.326Z,125
2019-04-22T05:22:11.507Z,125
2019-04-22T05:22:50.760Z,130
2019-04-22T05:23:43.669Z,135
2019-04-22T05:24:22.497Z,135
2019-04-22T05:24:57.970Z,135
2019-04-22T05:25:31.459Z,135
2019-04-22T05:26:19.967Z,125
2019-04-22T05:27:04.690Z,115
2019-04-22T05:28:14.886Z,130
2019-04-22T05:28:57.154Z,140
2019-04-22T05:30:26.327Z,235
2019-04-22T05:31:00.355Z,265
2019-04-22T05:31:43.366Z,290
2019-04-22T05:32:24.285Z,330
2019-04-22T05:33:01.256Z,360
2019-04-22T05:33:40.511Z,340
2019-04-22T05:34:21.312Z,300
2019-04-22T05:35:06.355Z,300
2019-04-22T05:35:45.489Z,310
2019-04-22T05:36:39.896Z,320
2019-04-22T05:37:06.944Z,310
2019-04-22T05:37:49.823Z,305
2019-04-22T05:39:05.606Z,295
2019-04-22T05:39:48.374Z,285
2019-04-22T05:41:08.346Z,300
2019-04-22T05:41:54.199Z,285
2019-04-22T05:42:28.228Z,235
2019-04-22T05:43:27.071Z,175
2019-04-22T05:44:07.793Z,165
2019-04-22T05:44:48.973Z,170
2019-04-22T05:45:36.711Z,175
2019-04-22T05:46:08.908Z,205
2019-04-22T05:46:52.527Z,210
2019-04-22T05:47:31.810Z,225
2019-04-22T05:48:16.915Z,220
2019-04-22T05:48:58.521Z,205
2019-04-22T05:49:34.512Z,185
2019-04-22T05:50:26.516Z,180
2019-04-22T05:50:56.010Z,185
2019-04-22T05:52:24.669Z,180
2019-04-22T05:53:06.346Z,180
2019-04-22T05:53:53.704Z,180
2019-04-22T05:54:38.356Z,185
2019-04-22T05:56:11.940Z,195
2019-04-22T05:56:42.688Z,205
2019-04-22T06:02:30.239Z,195
2019-04-22T06:03:28.204Z,195
2019-04-22T06:04:05.136Z,220
2019-04-22T06:04:36.599Z,290
2019-04-22T06:05:16.400Z,340
2019-04-22T06:06:00.315Z,365
2019-04-22T06:06:35.188Z,385
2019-04-22T06:07:19.060Z,395
2019-04-22T06:07:59.995Z,385
2019-04-22T06:08:45.271Z,375
2019-04-22T06:09:38.616Z,400
2019-04-22T06:10:09.587Z,420
2019-04-22T06:11:28.994Z,400
2019-04-22T06:12:04.370Z,385
2019-04-22T06:12:42.877Z,390
2019-04-22T06:13:23.161Z,410
2019-04-22T06:14:00.760Z,405
2019-04-22T06:14:53.606Z,425
2019-04-22T06:15:28.645Z,410
2019-04-22T06:16:08.776Z,415
2019-04-22T06:16:56.968Z,410
2019-04-22T06:17:37.573Z,390
2019-04-22T06:18:22.258Z,370
2019-04-22T06:19:02.542Z,395
2019-04-22T06:19:37.829Z,435
2019-04-22T06:20:08.641Z,450
2019-04-22T06:21:05.072Z,450
2019-04-22T06:21:41.632Z,470
2019-04-22T06:29:36.395Z,575
2019-04-22T06:31:10.204Z,600
2019-04-22T06:32:10.045Z,600
2019-04-22T06:32:39.351Z,635
2019-04-22T06:33:14.483Z,650
2019-04-22T06:34:10.150Z,655
2019-04-22T06:34:35.547Z,620
2019-04-22T06:35:23.111Z,580
2019-04-22T06:35:55.929Z,560
2019-04-22T06:37:17.271Z,605
2019-04-22T06:48:39.395Z,355
2019-04-22T06:49:29.886Z,345
2019-04-22T06:49:58.516Z,350
2019-04-22T06:50:47.389Z,345
2019-04-22T06:51:32.076Z,345
2019-04-22T06:52:17.586Z,360
2019-04-22T06:52:51.356Z,355
2019-04-22T06:54:21.293Z,330
2019-04-22T06:54:58.896Z,320
2019-04-22T06:55:40.948Z,330
2019-04-22T06:56:15.420Z,320
2019-04-22T06:56:59.088Z,330
2019-04-22T06:57:43.076Z,345
2019-04-22T06:58:19.474Z,370
2019-04-22T06:59:06.472Z,370
2019-04-22T06:59:42.409Z,375
2019-04-22T07:00:24.268Z,365
2019-04-22T07:01:09.064Z,370
2019-04-22T07:01:48.481Z,375
2019-04-22T07:02:31.813Z,380
2019-04-22T07:03:28.315Z,380
2019-04-22T07:03:52.927Z,380
2019-04-22T07:04:33.459Z,375
2019-04-22T07:05:14.195Z,370
2019-04-22T07:05:56.809Z,365
2019-04-22T07:06:41.409Z,365
2019-04-22T07:07:18.146Z,360
2019-04-22T07:08:03.938Z,355
2019-04-22T07:09:05.693Z,350
2019-04-22T07:09:28.041Z,345
2019-04-22T07:10:14.638Z,365
2019-04-22T07:10:47.526Z,365
2019-04-22T07:11:23.484Z,365
2019-04-22T07:12:11.375Z,360
2019-04-22T07:12:53.737Z,360
2019-04-22T07:13:33.955Z,355
2019-04-22T07:14:08.664Z,350
2019-04-22T07:14:53.207Z,350
2019-04-22T07:15:46.137Z,350
2019-04-22T07:16:18.219Z,345
2019-04-22T07:16:55.720Z,345
2019-04-22T07:17:42.016Z,340
2019-04-22T07:18:24.313Z,335
2019-04-22T07:19:00.684Z,330
2019-04-22T07:19:37.017Z,325
2019-04-22T07:20:23.555Z,315
2019-04-22T07:21:00.827Z,310
2019-04-22T07:21:43.385Z,300
2019-04-22T07:23:07.818Z,280
2019-04-22T07:24:19.877Z,265
2019-04-22T07:24:40.206Z,260
2019-04-22T07:25:09.502Z,245
2019-04-22T07:26:04.090Z,235
2019-04-22T07:26:24.017Z,230
2019-04-22T07:27:09.847Z,225
2019-04-22T07:27:51.978Z,220
2019-04-22T07:28:22.556Z,215
2019-04-22T07:29:11.937Z,205
2019-04-22T07:30:31.052Z,195
2019-04-22T07:31:15.486Z,190
2019-04-22T07:32:00.106Z,190
2019-04-22T07:32:57.705Z,185
2019-04-22T07:33:18.641Z,180
2019-04-22T07:34:07.892Z,175
2019-04-22T07:34:45.719Z,175
2019-04-22T07:35:28.355Z,170
2019-04-22T07:36:22.166Z,165
2019-04-22T07:37:31.221Z,160
2019-04-22T07:38:10.502Z,155
2019-04-22T07:38:42.169Z,155
2019-04-22T07:39:29.539Z,150
2019-04-22T07:40:09.377Z,150
2019-04-22T07:40:59.110Z,150
2019-04-22T07:41:31.572Z,150
2019-04-22T07:42:11.847Z,145
2019-04-22T07:42:47.891Z,145
2019-04-22T07:44:54.621Z,135
2019-04-22T07:45:35.709Z,135
2019-04-22T07:46:13.297Z,135
2019-04-22T07:47:04.372Z,130
2019-04-22T07:47:37.278Z,130
2019-04-22T07:48:25.958Z,130
2019-04-22T07:48:57.278Z,130
2019-04-22T07:49:37.618Z,125
2019-04-22T07:50:25.143Z,125
2019-04-22T07:51:35.956Z,120
2019-04-22T07:52:15.685Z,120
2019-04-22T07:52:55.781Z,120
2019-04-22T07:53:33.295Z,120
2019-04-22T07:54:19.312Z,115
2019-04-22T07:54:56.715Z,115
2019-04-22T07:55:37.913Z,115
2019-04-22T07:56:17.990Z,115
2019-04-22T07:57:08.506Z,110
2019-04-22T07:57:36.320Z,110
2019-04-22T07:58:23.684Z,110
2019-04-22T07:59:03.069Z,110
2019-04-22T07:59:40.175Z,110
2019-04-22T08:00:22.503Z,110
2019-04-22T08:01:08.405Z,105
2019-04-22T08:01:41.344Z,105
2019-04-22T08:02:31.590Z,105
2019-04-22T08:03:10.533Z,105
2019-04-22T08:04:48.719Z,105
2019-04-22T08:05:58.372Z,105
2019-04-22T08:06:27.899Z,105
2019-04-22T08:07:12.218Z,105
2019-04-22T08:07:58.681Z,105
2019-04-22T08:08:50.946Z,105
2019-04-22T08:09:19.498Z,100
2019-04-22T08:10:06.658Z,100
2019-04-22T08:10:42.919Z,100
2019-04-22T08:12:18.569Z,100
2019-04-22T08:12:38.382Z,100
2019-04-22T08:13:16.563Z,100
2019-04-22T08:13:58.384Z,100
2019-04-22T08:14:40.151Z,95
2019-04-22T08:15:19.106Z,95
2019-04-22T08:16:02.380Z,95
2019-04-22T08:16:42.979Z,95
2019-04-22T08:17:44.613Z,95
2019-04-22T08:18:01.357Z,95
2019-04-22T08:18:38.900Z,95
2019-04-22T08:20:08.215Z,95
2019-04-22T08:20:58.185Z,95
2019-04-22T08:21:21.808Z,95
2019-04-22T08:22:00.998Z,90
2019-04-22T08:22:50.380Z,90
2019-04-22T08:23:41.496Z,90
2019-04-22T08:24:05.808Z,90
2019-04-22T08:24:47.013Z,90
2019-04-22T08:25:24.380Z,90
2019-04-22T08:26:04.654Z,90
2019-04-22T08:27:04.301Z,90
2019-04-22T08:27:29.797Z,90
2019-04-22T08:28:09.995Z,90
2019-04-22T08:28:51.616Z,90
2019-04-22T08:29:36.629Z,90
2019-04-22T08:30:13.758Z,85
2019-04-22T08:30:53.447Z,85
2019-04-22T08:31:35.090Z,85
2019-04-22T08:32:13.766Z,85
2019-04-22T08:32:52.265Z,85
2019-04-22T08:33:39.580Z,85
2019-04-22T08:34:13.542Z,85
2019-04-22T08:34:55.183Z,85
2019-04-22T08:35:59.523Z,85
2019-04-22T08:38:23.738Z,85
2019-04-22T08:39:07.617Z,85
2019-04-22T08:39:59.757Z,85
2019-04-22T08:40:27.399Z,80
2019-04-22T08:41:04.608Z,80
2019-04-22T08:42:34.502Z,80
2019-04-22T08:43:12.416Z,80
2019-04-22T08:44:38.649Z,80
2019-04-22T08:45:49.545Z,80
2019-04-22T08:46:32.880Z,80
2019-04-22T08:47:18.901Z,80
2019-04-22T08:47:47.697Z,80
2019-04-22T08:48:28.983Z,80
2019-04-22T08:49:09.612Z,80
2019-04-22T08:50:33.181Z,80
2019-04-22T08:51:13.377Z,80
2019-04-22T08:51:54.812Z,80
2019-04-22T08:52:33.441Z,80
2019-04-22T08:53:23.281Z,80
2019-04-22T08:53:59.647Z,80
2019-04-22T08:54:35.638Z,80
2019-04-22T08:55:17.058Z,80
2019-04-22T08:56:04.448Z,80
2019-04-22T08:57:25.390Z,75
2019-04-22T08:58:49.958Z,75
2019-04-22T08:59:21.558Z,75
2019-04-22T09:00:01.903Z,75
2019-04-22T09:00:49.684Z,75
2019-04-22T09:02:11.552Z,75
2019-04-22T09:03:23.708Z,75
2019-04-22T09:04:05.564Z,75
2019-04-22T09:04:47.846Z,75
2019-04-22T09:05:41.525Z,75
2019-04-22T09:07:36.058Z,75
2019-04-22T09:08:13.558Z,75
2019-04-22T09:09:00.676Z,75
2019-04-22T09:09:31.042Z,75
2019-04-22T09:10:16.946Z,75
2019-04-22T09:10:56.921Z,75
2019-04-22T09:11:41.297Z,75
2019-04-22T09:13:00.455Z,75
2019-04-22T09:13:42.906Z,75
2019-04-22T09:14:24.019Z,75
2019-04-22T09:14:54.903Z,75
2019-04-22T09:15:41.561Z,75
2019-04-22T09:16:26.144Z,75
2019-04-22T09:17:03.608Z,75
2019-04-22T09:17:47.039Z,75
2019-04-22T09:18:28.084Z,75
2019-04-22T09:19:05.330Z,75
2019-04-22T09:19:47.239Z,75
2019-04-22T09:20:25.739Z,75
2019-04-22T09:21:12.944Z,75
2019-04-22T09:21:54.225Z,75
2019-04-22T09:22:26.053Z,75
2019-04-22T09:23:14.629Z,75
2019-04-22T09:24:51.564Z,75
2019-04-22T09:25:05.450Z,75
2019-04-22T09:25:52.985Z,70
2019-04-22T09:26:35.874Z,70
2019-04-22T09:27:24.489Z,70
2019-04-22T09:27:55.510Z,75
2019-04-22T09:28:43.905Z,70
2019-04-22T09:29:20.572Z,70
2019-04-22T09:29:58.032Z,70
2019-04-22T09:30:39.659Z,70
2019-04-22T09:31:18.844Z,70
2019-04-22T09:32:05.114Z,70
2019-04-22T09:33:20.237Z,70
2019-04-22T09:33:58.853Z,70
2019-04-22T09:35:22.938Z,70
2019-04-22T09:36:16.002Z,70
2019-04-22T09:36:49.601Z,70
2019-04-22T09:38:18.503Z,70
2019-04-22T09:39:29.259Z,70
2019-04-22T09:40:10.498Z,70
2019-04-22T09:40:45.573Z,70
2019-04-22T09:41:31.316Z,70
2019-04-22T09:42:08.889Z,70
2019-04-22T09:42:49.875Z,70
2019-04-22T09:43:31.418Z,70
2019-04-22T09:44:07.664Z,70
2019-04-22T09:44:51.597Z,70
2019-04-22T09:45:27.290Z,70
2019-04-22T09:46:13.373Z,70
2019-04-22T09:46:51.460Z,70
2019-04-22T09:47:33.447Z,70
2019-04-22T09:48:16.110Z,70
2019-04-22T09:48:58.822Z,70
2019-04-22T09:49:44.111Z,70
2019-04-22T09:50:23.604Z,70
2019-04-22T09:51:11.322Z,70
2019-04-22T09:51:36.691Z,70
2019-04-22T09:52:14.725Z,70
2019-04-22T09:53:01.864Z,70
2019-04-22T09:53:45.132Z,70
2019-04-22T09:54:21.483Z,70
2019-04-22T09:55:05.939Z,70
2019-04-22T09:55:33.967Z,70
2019-04-22T09:56:23.613Z,70
2019-04-22T09:57:01.323Z,70
2019-04-22T09:57:37.337Z,70
2019-04-22T09:58:23.097Z,70
2019-04-22T09:59:02.050Z,65
2019-04-22T09:59:50.465Z,65
2019-04-22T10:00:19.452Z,70
2019-04-22T10:01:11.894Z,70
2019-04-22T10:01:40.759Z,65
2019-04-22T10:03:06.694Z,65
2019-04-22T10:03:50.690Z,65
2019-04-22T10:04:24.712Z,65
2019-04-22T10:05:20.409Z,65
2019-04-22T10:05:49.656Z,65
2019-04-22T10:06:33.196Z,65
2019-04-22T10:07:09.712Z,65
2019-04-22T10:07:52.187Z,65
2019-04-22T10:08:31.447Z,65
2019-04-22T10:09:59.055Z,65
2019-04-22T10:10:34.644Z,65
2019-04-22T10:11:12.565Z,65
2019-04-22T10:11:50.477Z,65
2019-04-22T10:12:36.120Z,65
2019-04-22T10:13:18.307Z,65
2019-04-22T10:14:37.886Z,65
2019-04-22T10:15:13.213Z,65
2019-04-22T10:15:54.219Z,65
2019-04-22T10:16:36.909Z,65
2019-04-22T10:17:12.173Z,65
2019-04-22T10:17:56.284Z,65
2019-04-22T10:18:38.551Z,65
2019-04-22T10:19:16.556Z,70
2019-04-22T10:19:59.480Z,65
2019-04-22T10:20:37.669Z,65
2019-04-22T10:21:23.867Z,65
2019-04-22T10:21:56.723Z,70
2019-04-22T10:23:24.199Z,65
2019-04-22T10:24:02.966Z,65
2019-04-22T10:24:38.611Z,65
2019-04-22T10:25:22.832Z,65
2019-04-22T10:26:04.368Z,65
2019-04-22T10:26:43.710Z,65
2019-04-22T10:27:25.765Z,65
2019-04-22T10:28:08.616Z,65
2019-04-22T10:29:24.214Z,65
2019-04-22T11:10:20.252Z,55
2019-04-22T11:11:00.034Z,55
2019-04-22T11:11:38.331Z,55
2019-04-22T11:12:13.566Z,55
2019-04-22T11:12:47.250Z,50
2019-04-22T11:13:28.245Z,50
2019-04-22T11:14:08.782Z,55
2019-04-22T11:14:49.725Z,55
2019-04-22T11:15:28.830Z,50
2019-04-22T11:16:09.700Z,55
2019-04-22T11:16:49.787Z,55
2019-04-22T11:17:31.414Z,55
2019-04-22T11:18:11.484Z,55
2019-04-22T11:18:51.666Z,55
2019-04-22T11:19:31.848Z,55
2019-04-22T11:20:13.079Z,55
2019-04-22T11:20:55.587Z,55
2019-04-22T11:21:35.780Z,55
2019-04-22T11:22:21.969Z,55
2019-04-22T11:22:58.242Z,50
2019-04-22T11:23:38.639Z,50
2019-04-22T11:24:18.794Z,50
2019-04-22T11:24:59.677Z,50
2019-04-22T11:25:39.537Z,50
2019-04-22T11:26:19.858Z,50
2019-04-22T11:27:01.006Z,50
2019-04-22T11:27:41.065Z,50
2019-04-22T11:28:20.384Z,50
2019-04-22T11:29:01.455Z,50
2019-04-22T11:29:43.846Z,55
2019-04-22T11:30:27.605Z,55
2019-04-22T11:31:06.063Z,50
2019-04-22T11:31:46.332Z,50
2019-04-22T11:32:26.561Z,50
2019-04-22T11:33:06.715Z,50
2019-04-22T11:33:46.305Z,50
2019-04-22T11:34:29.052Z,55
2019-04-22T11:35:09.859Z,55
2019-04-22T11:35:50.084Z,55
2019-04-22T11:36:30.764Z,55
2019-04-22T11:37:10.193Z,55
2019-04-22T11:37:50.714Z,60
2019-04-22T11:38:31.027Z,55
2019-04-22T11:39:12.883Z,55
2019-04-22T11:40:02.016Z,55
2019-04-22T11:40:37.770Z,55
2019-04-22T11:41:12.611Z,55
2019-04-22T11:41:53.902Z,55
2019-04-22T11:42:34.636Z,55
2019-04-22T11:43:16.317Z,55
2019-04-22T11:43:56.719Z,55
2019-04-22T11:44:38.857Z,55
2019-04-22T11:45:19.323Z,55
2019-04-22T11:45:59.533Z,55
2019-04-22T11:46:39.185Z,55
2019-04-22T11:47:21.486Z,55
2019-04-22T11:48:01.595Z,55
2019-04-22T11:48:42.316Z,55
2019-04-22T11:49:23.678Z,55
2019-04-22T11:50:03.775Z,55
2019-04-22T11:50:43.952Z,55
2019-04-22T11:51:24.264Z,55
2019-04-22T11:52:06.520Z,55
2019-04-22T11:52:44.775Z,55
2019-04-22T11:53:24.989Z,55
2019-04-22T11:54:05.349Z,55
2019-04-22T11:54:46.687Z,55
2019-04-22T11:55:26.835Z,55
2019-04-22T11:56:06.848Z,55
2019-04-22T11:56:47.297Z,55
2019-04-22T11:57:29.120Z,55
2019-04-22T11:58:10.608Z,55
2019-04-22T11:58:50.839Z,55
2019-04-22T11:59:30.901Z,55
2019-04-22T12:00:12.779Z,55
2019-04-22T12:00:53.369Z,55
2019-04-22T12:01:34.918Z,55
2019-04-22T12:02:16.172Z,55
2019-04-22T12:02:56.518Z,55
2019-04-22T12:03:35.843Z,55
2019-04-22T12:04:16.094Z,55
2019-04-22T12:04:56.391Z,55
2019-04-22T12:05:37.566Z,50
2019-04-22T12:06:17.995Z,50
2019-04-22T12:07:00.110Z,55
2019-04-22T12:07:40.852Z,55
2019-04-22T12:08:20.766Z,55
2019-04-22T12:09:01.619Z,55
2019-04-22T12:09:41.958Z,55
2019-04-22T12:10:29.485Z,55
2019-04-22T12:11:05.554Z,55
2019-04-22T12:11:44.403Z,55
2019-04-22T12:12:23.638Z,55
2019-04-22T12:13:03.978Z,55
2019-04-22T12:13:44.242Z,55
2019-04-22T12:14:27.649Z,55
2019-04-22T12:15:06.820Z,55
2019-04-22T12:15:47.162Z,55
2019-04-22T12:16:27.623Z,55
2019-04-22T12:17:08.019Z,55
2019-04-22T12:17:48.879Z,55
2019-04-22T12:18:29.100Z,55
2019-04-22T12:19:09.338Z,55
2019-04-22T12:19:50.379Z,55
2019-04-22T12:20:30.211Z,55
2019-04-22T12:21:10.932Z,50
2019-04-22T12:21:51.260Z,50
2019-04-22T12:22:31.451Z,50
2019-04-22T12:23:12.691Z,50
2019-04-22T12:23:52.771Z,50
2019-04-22T12:24:34.228Z,50
2019-04-22T12:25:22.243Z,50
2019-04-22T12:25:59.721Z,50
2019-04-22T12:26:34.531Z,50
2019-04-22T12:27:17.211Z,50
2019-04-22T12:27:55.147Z,50
2019-04-22T12:28:35.251Z,50
2019-04-22T12:29:15.621Z,50
2019-04-22T12:29:58.729Z,50
2019-04-22T12:30:39.326Z,50
2019-04-22T12:31:19.551Z,50
2019-04-22T12:32:00.740Z,50
2019-04-22T12:32:41.225Z,55
2019-04-22T12:33:23.263Z,55
2019-04-22T12:34:03.728Z,50
2019-04-22T12:34:43.871Z,50
2019-04-22T12:35:24.446Z,50
2019-04-22T12:36:04.685Z,50
2019-04-22T12:36:45.022Z,50
2019-04-22T12:37:31.355Z,50
2019-04-22T12:38:08.523Z,50
2019-04-22T12:38:47.453Z,50
2019-04-22T12:39:27.453Z,50
2019-04-22T12:40:08.648Z,50
2019-04-22T12:40:54.860Z,50
2019-04-22T12:41:28.919Z,50
2019-04-22T12:42:09.355Z,50
2019-04-22T12:42:51.325Z,50
2019-04-22T12:43:31.804Z,50
2019-04-22T12:44:11.786Z,50
2019-04-22T12:44:52.103Z,50
2019-04-22T12:45:32.498Z,50
2019-04-22T12:46:14.247Z,50
2019-04-22T12:46:56.272Z,55
2019-04-22T12:47:36.049Z,55
2019-04-22T12:48:17.066Z,50
2019-04-22T12:48:58.219Z,55
2019-04-22T12:49:40.516Z,50
2019-04-22T12:50:25.943Z,50
2019-04-22T12:51:00.912Z,55
2019-04-22T12:51:41.124Z,50
2019-04-22T12:52:26.473Z,55
2019-04-22T12:53:07.180Z,50
2019-04-22T12:53:42.493Z,50
2019-04-22T12:54:22.925Z,50
2019-04-22T12:55:03.848Z,50