createdAt,value
2022-10-29T00:07:33.269Z,15.30
2022-10-29T00:12:30.013Z,15.20
2022-10-29T00:14:59.427Z,15.10
2022-10-29T00:27:21.172Z,15.00
2022-10-29T00:32:19.291Z,15.00
2022-10-29T00:42:16.179Z,14.90
2022-10-29T00:44:44.346Z,14.90
2022-10-29T00:47:22.138Z,14.90
2022-10-29T00:49:54.291Z,14.90
2022-10-29T00:52:24.815Z,14.90
2022-10-29T00:54:54.743Z,14.80
2022-10-29T00:57:28.216Z,14.80
2022-10-29T01:02:27.508Z,14.70
2022-10-29T01:12:54.800Z,14.50
2022-10-29T01:15:31.778Z,14.40
2022-10-29T01:18:09.971Z,14.30
2022-10-29T01:21:26.684Z,14.30
2022-10-29T01:24:28.041Z,14.20
2022-10-29T01:27:34.839Z,14.10
2022-10-29T01:30:14.204Z,14.10
2022-10-29T01:32:55.327Z,14.10
2022-10-29T01:35:31.324Z,14.00
2022-10-29T01:38:09.463Z,14.00
2022-10-29T01:40:47.417Z,14.00
2022-10-29T01:45:54.086Z,13.90
2022-10-29T01:48:30.471Z,13.90
2022-10-29T01:51:06.164Z,13.80
2022-10-29T01:53:37.783Z,13.70
2022-10-29T01:56:06.479Z,13.70
2022-10-29T01:58:37.090Z,13.60
2022-10-29T02:01:15.499Z,13.60
2022-10-29T02:03:54.196Z,13.50
2022-10-29T02:06:36.997Z,13.50
2022-10-29T02:09:12.253Z,13.40
2022-10-29T02:11:48.228Z,13.30
2022-10-29T02:14:22.831Z,13.30
2022-10-29T02:21:51.984Z,13.20
2022-10-29T02:31:45.834Z,13.20
2022-10-29T02:34:14.277Z,13.20
2022-10-29T02:39:12.163Z,13.10
2022-10-29T02:46:39.795Z,13.10
2022-10-29T02:54:06.274Z,13.10
2022-10-29T02:56:34.286Z,13.10
2022-10-29T02:59:04.250Z,13.10
2022-10-29T03:04:02.949Z,13.10
2022-10-29T03:11:29.694Z,13.10
2022-10-29T03:16:26.324Z,13.10
2022-10-29T03:21:22.769Z,13.20
2022-10-29T03:26:19.187Z,13.20
2022-10-29T03:31:16.923Z,13.50
2022-10-29T03:46:09.114Z,14.20
2022-10-29T03:51:07.116Z,14.20
2022-10-29T03:53:36.520Z,14.30
2022-10-29T03:56:06.644Z,14.20
2022-10-29T03:58:34.700Z,14.30
2022-10-29T04:01:05.292Z,14.30
2022-10-29T04:03:36.614Z,14.20
2022-10-29T04:06:10.736Z,14.20
2022-10-29T04:11:08.736Z,14.20
2022-10-29T04:13:36.761Z,14.20
2022-10-29T04:16:05.041Z,14.20
2022-10-29T04:27:01.752Z,14.10
2022-10-29T04:29:28.201Z,14.10
2022-10-29T04:34:26.415Z,14.10
2022-10-29T04:36:54.702Z,14.10
2022-10-29T04:49:18.658Z,14.20
2022-10-29T04:54:16.715Z,14.20
2022-10-29T04:59:13.176Z,14.20
2022-10-29T05:01:41.328Z,14.20
2022-10-29T05:14:04.569Z,14.20
2022-10-29T05:21:29.425Z,14.10
2022-10-29T05:23:57.494Z,14.10
2022-10-29T05:26:27.025Z,14.10
2022-10-29T05:33:53.963Z,14.00
2022-10-29T05:36:24.141Z,14.00
2022-10-29T05:38:52.324Z,13.90
2022-10-29T05:43:51.605Z,13.90
2022-10-29T05:46:20.036Z,13.90
2022-10-29T05:51:16.475Z,14.00
2022-10-29T05:53:44.524Z,14.00
2022-10-29T05:58:42.141Z,14.10
2022-10-29T06:01:12.952Z,14.10
2022-10-29T06:03:41.248Z,14.10
2022-10-29T06:06:10.515Z,14.00
2022-10-29T06:11:07.091Z,14.10
2022-10-29T06:18:33.476Z,14.10
2022-10-29T06:21:02.255Z,16.60
2022-10-29T06:23:31.122Z,14.10
2022-10-29T06:26:01.973Z,14.10
2022-10-29T06:31:02.771Z,14.10
2022-10-29T06:33:32.266Z,14.10
2022-10-29T06:38:29.455Z,14.20
2022-10-29T06:43:26.104Z,14.30
2022-10-29T06:45:54.207Z,14.40
2022-10-29T06:48:22.911Z,14.40
2022-10-29T06:50:53.144Z,14.30
2022-10-29T06:53:22.767Z,14.30
2022-10-29T06:58:21.608Z,14.50
2022-10-29T07:00:50.207Z,14.50
2022-10-29T07:03:20.695Z,14.60
2022-10-29T07:05:49.554Z,14.60
2022-10-29T07:08:19.024Z,14.70
2022-10-29T07:13:15.554Z,14.80
2022-10-29T07:15:43.681Z,14.90
2022-10-29T07:18:12.635Z,15.00
2022-10-29T07:20:43.880Z,15.10
2022-10-29T07:23:13.326Z,15.50
2022-10-29T07:25:43.719Z,15.60
2022-10-29T07:28:14.546Z,15.30
2022-10-29T07:30:43.336Z,15.40
2022-10-29T07:33:11.835Z,20.40
2022-10-29T07:38:11.276Z,15.80
2022-10-29T07:40:41.046Z,16.00
2022-10-29T07:43:10.994Z,16.30
2022-10-29T07:45:39.436Z,16.20
2022-10-29T07:48:08.970Z,16.30
2022-10-29T07:50:38.029Z,16.40
2022-10-29T07:53:11.578Z,19.10
2022-10-29T07:55:40.009Z,16.50
2022-10-29T07:58:12.577Z,16.60
2022-10-29T08:00:42.266Z,16.90
2022-10-29T08:03:13.491Z,16.80
2022-10-29T08:05:43.010Z,16.90
2022-10-29T08:08:14.720Z,16.90
2022-10-29T08:13:12.873Z,17.10
2022-10-29T08:18:17.884Z,17.10
2022-10-29T08:20:46.353Z,20.90
2022-10-29T08:25:43.222Z,17.30
2022-10-29T08:28:15.624Z,17.40
2022-10-29T08:33:17.222Z,17.50
2022-10-29T08:41:03.384Z,17.70
2022-10-29T08:46:58.957Z,17.80
2022-10-29T08:49:36.968Z,17.90
2022-10-29T08:52:10.246Z,17.70
2022-10-29T08:54:41.871Z,18.00
2022-10-29T08:57:16.370Z,18.00
2022-10-29T08:59:58.884Z,18.00
2022-10-29T09:05:54.628Z,18.20
2022-10-29T09:08:33.941Z,18.30
2022-10-29T09:11:29.740Z,18.40
2022-10-29T09:14:10.963Z,18.40
2022-10-29T09:16:49.851Z,18.50
2022-10-29T09:20:01.940Z,18.50
2022-10-29T09:22:50.525Z,18.50
2022-10-29T09:25:24.371Z,18.60
2022-10-29T09:28:04.232Z,18.60
2022-10-29T09:30:39.950Z,18.70
2022-10-29T09:33:15.438Z,18.50
2022-10-29T09:35:53.991Z,18.90
2022-10-29T09:38:25.513Z,18.90
2022-10-29T09:44:07.763Z,19.10
2022-10-29T09:49:27.952Z,19.40
2022-10-29T09:52:03.718Z,19.90
2022-10-29T09:54:33.199Z,19.70
2022-10-29T09:57:03.712Z,19.70
2022-10-29T09:59:36.222Z,19.80
2022-10-29T10:02:11.138Z,19.90
2022-10-29T10:04:46.457Z,19.90
2022-10-29T10:07:19.547Z,17.70
2022-10-29T10:09:57.583Z,20.20
2022-10-29T10:12:27.987Z,20.30
2022-10-29T10:15:18.392Z,20.40
2022-10-29T10:18:01.668Z,20.40
2022-10-29T10:20:37.849Z,20.50
2022-10-29T10:23:24.266Z,21.00
2022-10-29T10:26:03.699Z,21.20
2022-10-29T10:28:35.595Z,21.30
2022-10-29T10:31:13.593Z,21.30
2022-10-29T10:33:53.145Z,22.10
2022-10-29T10:36:26.342Z,21.60
2022-10-29T10:38:56.488Z,21.50
2022-10-29T10:41:27.172Z,21.70
2022-10-29T10:44:00.349Z,21.70
2022-10-29T10:46:32.926Z,22.00
2022-10-29T10:49:04.859Z,21.70
2022-10-29T10:51:39.342Z,21.70
2022-10-29T10:54:29.022Z,21.80
2022-10-29T10:57:02.517Z,22.10
2022-10-29T10:59:45.465Z,22.10
2022-10-29T11:02:22.107Z,22.30
2022-10-29T11:04:57.227Z,22.30
2022-10-29T11:07:31.219Z,23.70
2022-10-29T11:10:01.692Z,22.50
2022-10-29T11:12:33.832Z,22.40
2022-10-29T11:15:08.314Z,22.70
2022-10-29T11:17:41.720Z,22.70
2022-10-29T11:20:22.350Z,22.80
2022-10-29T11:23:03.690Z,23.10
2022-10-29T11:25:38.008Z,23.90
2022-10-29T11:28:16.766Z,23.10
2022-10-29T11:30:52.861Z,23.10
2022-10-29T11:33:28.170Z,23.20
2022-10-29T11:36:02.130Z,23.20
2022-10-29T11:38:35.625Z,23.60
2022-10-29T11:41:08.720Z,23.60
2022-10-29T11:46:12.884Z,23.70
2022-10-29T11:48:54.839Z,23.80
2022-10-29T11:51:31.494Z,23.80
2022-10-29T11:54:05.409Z,23.40
2022-10-29T11:56:47.287Z,23.50
2022-10-29T11:59:23.865Z,24.30
2022-10-29T12:01:58.694Z,24.40
2022-10-29T12:04:31.342Z,24.50
2022-10-29T12:07:20.279Z,24.50
2022-10-29T12:10:16.114Z,24.50
2022-10-29T12:12:51.204Z,24.60
2022-10-29T12:15:24.980Z,24.60
2022-10-29T12:18:06.586Z,24.60
2022-10-29T12:20:44.547Z,24.60
2022-10-29T12:23:25.587Z,24.50
2022-10-29T12:26:04.792Z,24.60
2022-10-29T12:28:42.957Z,24.60
2022-10-29T12:31:27.586Z,24.60
2022-10-29T12:34:02.995Z,24.70
2022-10-29T12:36:38.028Z,24.70
2022-10-29T12:39:13.288Z,21.70
2022-10-29T12:41:46.923Z,24.90
2022-10-29T12:44:19.669Z,24.90
2022-10-29T12:46:55.327Z,25.30
2022-10-29T12:49:43.207Z,25.50
2022-10-29T12:52:18.639Z,25.50
2022-10-29T12:54:49.435Z,25.70
2022-10-29T12:57:32.767Z,25.70
2022-10-29T13:00:42.527Z,26.20
2022-10-29T13:03:10.939Z,26.10
2022-10-29T13:05:42.226Z,26.60
2022-10-29T13:08:28.421Z,26.60
2022-10-29T13:10:58.484Z,26.90
2022-10-29T13:13:56.588Z,27.90
2022-10-29T13:16:32.282Z,26.70
2022-10-29T13:19:35.327Z,27.90
2022-10-29T13:22:09.539Z,28.20
2022-10-29T13:24:37.940Z,28.10
2022-10-29T13:27:22.855Z,28.20
2022-10-29T13:30:11.845Z,28.20
2022-10-29T13:32:41.531Z,28.30
2022-10-29T13:35:44.446Z,28.00
2022-10-29T13:38:16.201Z,28.00
2022-10-29T13:41:15.861Z,28.80
2022-10-29T13:43:53.941Z,27.60
2022-10-29T13:46:36.822Z,27.50
2022-10-29T13:49:14.001Z,27.30
2022-10-29T13:51:51.414Z,27.20
2022-10-29T13:57:06.224Z,27.30
2022-10-29T13:59:41.385Z,27.40
2022-10-29T14:02:24.188Z,27.50
2022-10-29T14:04:57.860Z,27.50
2022-10-29T14:07:31.960Z,27.00
2022-10-29T14:10:07.265Z,27.00
2022-10-29T14:15:08.422Z,27.00
2022-10-29T14:17:36.605Z,26.90
2022-10-29T14:20:06.951Z,27.10
2022-10-29T14:22:37.785Z,27.20
2022-10-29T14:25:44.318Z,27.20
2022-10-29T14:28:18.231Z,26.20
2022-10-29T14:30:46.810Z,28.30
2022-10-29T14:33:25.797Z,27.20
2022-10-29T14:36:00.524Z,27.20
2022-10-29T14:38:40.041Z,27.10
2022-10-29T14:43:37.430Z,26.60
2022-10-29T14:46:24.784Z,25.90
2022-10-29T14:49:03.081Z,26.40
2022-10-29T14:51:38.748Z,25.60
2022-10-29T14:54:26.573Z,25.60
2022-10-29T14:56:58.594Z,25.30
2022-10-29T14:59:29.617Z,24.90
2022-10-29T15:02:17.406Z,24.80
2022-10-29T15:04:49.764Z,24.70
2022-10-29T15:07:34.396Z,24.30
2022-10-29T15:10:22.170Z,24.40
2022-10-29T15:15:28.696Z,23.80
2022-10-29T15:18:03.839Z,23.80
2022-10-29T15:20:36.381Z,23.50
2022-10-29T15:25:37.490Z,23.30
2022-10-29T15:28:10.362Z,23.10
2022-10-29T15:30:39.930Z,22.80
2022-10-29T15:33:15.583Z,22.60
2022-10-29T15:35:49.238Z,22.40
2022-10-29T15:39:08.892Z,22.30
2022-10-29T15:41:40.385Z,22.10
2022-10-29T15:44:35.955Z,22.00
2022-10-29T15:47:23.200Z,21.70
2022-10-29T15:52:21.390Z,21.60
2022-10-29T15:54:53.207Z,21.40
2022-10-29T15:57:22.915Z,21.20
2022-10-29T16:03:01.676Z,20.80
2022-10-29T16:05:30.151Z,20.80
2022-10-29T16:08:02.595Z,20.50
2022-10-29T16:25:26.468Z,19.90
2022-10-29T16:35:25.640Z,19.60
2022-10-29T16:37:55.635Z,19.50
2022-10-29T16:40:26.418Z,19.50
2022-10-29T16:45:26.932Z,19.20
2022-10-29T16:47:56.665Z,19.10
2022-10-29T16:50:26.916Z,19.10
2022-10-29T16:52:59.699Z,19.10
2022-10-29T16:57:58.434Z,18.90
2022-10-29T17:00:27.004Z,18.90
2022-10-29T17:07:54.708Z,18.80
2022-10-29T17:12:51.404Z,18.70
2022-10-29T17:15:21.169Z,18.60
2022-10-29T17:17:49.379Z,18.70
2022-10-29T17:25:14.900Z,18.40
2022-10-29T17:30:12.796Z,18.40
2022-10-29T17:35:11.117Z,18.30
2022-10-29T17:40:08.683Z,18.20
2022-10-29T17:42:37.197Z,18.20
2022-10-29T17:47:33.789Z,18.10
2022-10-29T17:57:28.757Z,17.90
2022-10-29T18:02:25.205Z,17.90
2022-10-29T18:04:53.715Z,17.80
2022-10-29T18:07:26.267Z,17.80
2022-10-29T18:12:24.281Z,17.80
2022-10-29T18:27:20.210Z,17.60
2022-10-29T18:42:15.288Z,17.50
2022-10-29T18:44:44.159Z,17.40
2022-10-29T18:54:39.131Z,17.50
2022-10-29T18:57:07.606Z,21.10
2022-10-29T19:17:01.264Z,17.20
2022-10-29T19:26:54.749Z,17.10
2022-10-29T19:31:51.524Z,17.10
2022-10-29T19:42:24.041Z,16.80
2022-10-29T19:47:24.804Z,16.80
2022-10-29T19:52:57.447Z,16.70
2022-10-29T20:03:27.060Z,16.50
2022-10-29T20:05:56.787Z,16.60
2022-10-29T20:08:27.400Z,16.40
2022-10-29T20:10:56.928Z,16.30
2022-10-29T20:15:55.076Z,16.20
2022-10-29T20:18:23.899Z,16.10
2022-10-29T20:20:56.228Z,16.10
2022-10-29T20:23:26.645Z,16.00
2022-10-29T20:25:54.819Z,16.00
2022-10-29T20:33:23.418Z,16.10
2022-10-29T20:35:58.457Z,16.10
2022-10-29T20:45:53.941Z,15.90
2022-10-29T20:50:52.541Z,15.60
2022-10-29T20:53:22.226Z,15.60
2022-10-29T20:58:22.466Z,15.50
2022-10-29T21:03:19.876Z,15.50
2022-10-29T21:10:45.195Z,15.60
2022-10-29T21:13:14.823Z,15.60
2022-10-29T21:18:11.346Z,15.50
2022-10-29T21:20:39.456Z,15.40
2022-10-29T21:25:36.542Z,15.40
2022-10-29T21:30:35.127Z,15.20
2022-10-29T21:40:28.793Z,14.90
2022-10-29T21:45:25.844Z,14.80
2022-10-29T21:47:55.573Z,14.80
2022-10-29T21:50:23.582Z,14.70
2022-10-29T21:57:48.884Z,14.60
2022-10-29T22:00:18.370Z,14.70
2022-10-29T22:02:46.788Z,14.60
2022-10-29T22:07:44.868Z,14.60
2022-10-29T22:15:11.021Z,14.60
2022-10-29T22:17:39.361Z,14.50
2022-10-29T22:20:08.407Z,14.50
2022-10-29T22:25:07.490Z,14.40
2022-10-29T22:40:03.111Z,14.20
2022-10-29T22:47:28.160Z,14.20
2022-10-29T22:49:58.887Z,14.10
2022-10-29T22:57:25.435Z,13.80
2022-10-29T23:04:50.741Z,13.80
2022-10-29T23:07:18.868Z,13.80
2022-10-29T23:14:45.245Z,13.90
2022-10-29T23:22:16.236Z,14.00
2022-10-29T23:27:13.159Z,14.00
2022-10-29T23:32:11.301Z,11.00
2022-10-29T23:34:39.632Z,14.00
2022-10-29T23:37:10.016Z,13.90
2022-10-29T23:39:38.550Z,13.90
2022-10-29T23:47:04.427Z,13.80
2022-10-29T23:54:31.030Z,13.70
2022-10-29T23:56:59.164Z,14.80
