createdAt,value
2022-11-01T00:02:08.017Z,18.40
2022-11-01T00:04:35.071Z,18.30
2022-11-01T00:07:02.078Z,18.30
2022-11-01T00:09:29.081Z,18.20
2022-11-01T00:11:56.117Z,18.20
2022-11-01T00:14:23.093Z,18.20
2022-11-01T00:16:50.401Z,18.10
2022-11-01T00:19:17.679Z,18.10
2022-11-01T00:21:45.134Z,18.10
2022-11-01T00:24:12.240Z,18.10
2022-11-01T00:26:39.299Z,18.10
2022-11-01T00:29:06.248Z,18.10
2022-11-01T00:31:33.603Z,18.10
2022-11-01T00:34:03.860Z,18.10
2022-11-01T00:36:32.710Z,18.10
2022-11-01T00:38:59.640Z,18.00
2022-11-01T00:41:26.709Z,18.00
2022-11-01T00:43:53.687Z,18.00
2022-11-01T00:46:20.618Z,18.00
2022-11-01T00:48:47.516Z,18.10
2022-11-01T00:51:14.511Z,18.00
2022-11-01T00:53:41.667Z,18.10
2022-11-01T00:56:09.035Z,18.00
2022-11-01T00:58:36.068Z,18.00
2022-11-01T01:01:03.186Z,17.90
2022-11-01T01:03:30.378Z,17.90
2022-11-01T01:05:57.310Z,17.90
2022-11-01T01:08:25.226Z,17.90
2022-11-01T01:10:52.239Z,18.00
2022-11-01T01:13:19.586Z,17.90
2022-11-01T01:15:46.792Z,17.90
2022-11-01T01:18:14.312Z,17.90
2022-11-01T01:20:41.269Z,17.90
2022-11-01T01:23:08.272Z,17.90
2022-11-01T01:25:35.220Z,17.90
2022-11-01T01:28:02.549Z,17.80
2022-11-01T01:30:29.666Z,17.80
2022-11-01T01:32:56.612Z,17.80
2022-11-01T01:35:23.558Z,17.80
2022-11-01T01:37:50.520Z,17.80
2022-11-01T01:40:17.493Z,17.70
2022-11-01T01:42:44.555Z,17.80
2022-11-01T01:45:31.384Z,17.80
2022-11-01T01:48:10.328Z,17.80
2022-11-01T01:50:59.883Z,17.80
2022-11-01T01:53:34.810Z,17.80
2022-11-01T01:56:10.804Z,17.80
2022-11-01T01:58:44.865Z,17.80
2022-11-01T02:01:12.356Z,17.80
2022-11-01T02:03:41.068Z,17.80
2022-11-01T02:06:17.684Z,17.80
2022-11-01T02:08:52.142Z,17.70
2022-11-01T02:11:20.429Z,17.70
2022-11-01T02:13:47.731Z,17.70
2022-11-01T02:16:41.039Z,17.70
2022-11-01T02:19:38.722Z,17.70
2022-11-01T02:22:30.439Z,17.70
2022-11-01T02:25:04.977Z,17.70
2022-11-01T02:27:50.511Z,17.70
2022-11-01T02:30:24.783Z,17.70
2022-11-01T02:33:16.068Z,17.70
2022-11-01T02:36:08.048Z,17.60
2022-11-01T02:38:49.812Z,17.60
2022-11-01T02:41:25.440Z,17.60
2022-11-01T02:44:00.337Z,17.60
2022-11-01T02:46:49.248Z,17.60
2022-11-01T02:49:18.717Z,17.60
2022-11-01T02:51:47.243Z,17.60
2022-11-01T02:54:22.891Z,17.60
2022-11-01T02:56:50.870Z,17.70
2022-11-01T02:59:26.237Z,17.70
2022-11-01T03:02:07.340Z,17.70
2022-11-01T03:04:35.692Z,17.70
2022-11-01T03:07:06.840Z,17.70
2022-11-01T03:09:36.138Z,17.70
2022-11-01T03:12:07.959Z,17.60
2022-11-01T03:14:38.360Z,17.60
2022-11-01T03:17:11.572Z,17.60
2022-11-01T03:19:47.682Z,17.60
2022-11-01T03:22:30.468Z,17.60
2022-11-01T03:25:39.704Z,17.60
2022-11-01T03:28:23.685Z,17.60
2022-11-01T03:31:14.253Z,17.70
2022-11-01T03:33:45.166Z,17.60
2022-11-01T03:36:15.474Z,17.60
2022-11-01T03:38:48.616Z,17.70
2022-11-01T03:41:19.440Z,17.60
2022-11-01T03:43:47.762Z,17.60
2022-11-01T03:46:15.592Z,17.60
2022-11-01T03:48:42.676Z,17.60
2022-11-01T03:51:09.704Z,17.60
2022-11-01T03:53:36.717Z,17.60
2022-11-01T03:56:04.173Z,17.60
2022-11-01T03:58:51.462Z,17.60
2022-11-01T04:01:18.489Z,17.60
2022-11-01T04:03:45.688Z,17.60
2022-11-01T04:06:12.677Z,17.60
2022-11-01T04:08:40.042Z,17.60
2022-11-01T04:11:08.092Z,17.70
2022-11-01T04:13:35.052Z,17.70
2022-11-01T04:16:20.803Z,17.60
2022-11-01T04:19:06.214Z,17.60
2022-11-01T04:21:33.374Z,17.60
2022-11-01T04:24:00.338Z,17.60
2022-11-01T04:26:27.328Z,17.60
2022-11-01T04:28:57.539Z,17.60
2022-11-01T04:31:29.023Z,17.60
2022-11-01T04:33:57.547Z,17.60
2022-11-01T04:36:25.112Z,17.50
2022-11-01T04:38:55.731Z,17.60
2022-11-01T04:41:24.328Z,17.50
2022-11-01T04:43:54.546Z,17.50
2022-11-01T04:46:22.171Z,17.50
2022-11-01T04:48:49.743Z,17.50
2022-11-01T04:51:16.608Z,17.50
2022-11-01T04:53:43.517Z,17.50
2022-11-01T04:56:13.532Z,17.50
2022-11-01T04:58:44.896Z,17.50
2022-11-01T05:01:14.662Z,17.50
2022-11-01T05:03:42.469Z,17.50
2022-11-01T05:06:09.772Z,17.50
2022-11-01T05:08:36.731Z,17.50
2022-11-01T05:11:03.757Z,17.60
2022-11-01T05:13:30.750Z,17.60
2022-11-01T05:18:44.655Z,17.60
2022-11-01T05:21:11.954Z,17.60
2022-11-01T05:23:39.100Z,17.60
2022-11-01T05:26:06.089Z,17.60
2022-11-01T05:28:33.130Z,17.60
2022-11-01T05:31:00.262Z,17.70
2022-11-01T05:33:27.172Z,17.70
2022-11-01T05:35:54.220Z,17.70
2022-11-01T05:38:21.130Z,17.70
2022-11-01T05:40:48.218Z,17.70
2022-11-01T05:43:15.211Z,17.70
2022-11-01T05:45:42.198Z,17.70
2022-11-01T05:48:09.432Z,17.70
2022-11-01T05:50:36.398Z,17.80
2022-11-01T05:53:07.926Z,17.70
2022-11-01T05:55:35.700Z,17.80
2022-11-01T05:58:02.863Z,17.80
2022-11-01T06:00:29.894Z,17.80
2022-11-01T06:03:00.851Z,17.70
2022-11-01T06:05:29.249Z,17.80
2022-11-01T06:07:56.385Z,17.70
2022-11-01T06:10:23.530Z,17.70
2022-11-01T06:12:50.454Z,17.70
2022-11-01T06:15:17.929Z,17.80
2022-11-01T06:17:44.942Z,17.80
2022-11-01T06:20:12.261Z,17.70
2022-11-01T06:22:39.616Z,17.80
2022-11-01T06:25:08.180Z,17.70
2022-11-01T06:27:35.160Z,17.70
2022-11-01T06:30:02.158Z,17.80
2022-11-01T06:32:29.352Z,17.80
2022-11-01T06:34:56.307Z,17.80
2022-11-01T06:37:23.220Z,17.80
2022-11-01T06:39:50.533Z,17.80
2022-11-01T06:42:17.487Z,17.80
2022-11-01T06:44:44.439Z,17.80
2022-11-01T06:47:12.711Z,17.90
2022-11-01T06:49:40.487Z,17.80
2022-11-01T06:52:07.771Z,17.80
2022-11-01T06:54:34.657Z,17.80
2022-11-01T06:57:01.771Z,17.90
2022-11-01T06:59:28.763Z,17.90
2022-11-01T07:01:55.783Z,17.90
2022-11-01T07:04:23.249Z,17.90
2022-11-01T07:06:50.323Z,17.90
2022-11-01T07:09:17.288Z,17.90
2022-11-01T07:11:44.211Z,17.90
2022-11-01T07:14:11.258Z,17.90
2022-11-01T07:16:39.085Z,17.90
2022-11-01T07:19:06.172Z,17.90
2022-11-01T07:21:33.194Z,17.90
2022-11-01T07:24:00.370Z,17.90
2022-11-01T07:26:27.254Z,17.90
2022-11-01T07:28:54.148Z,17.90
2022-11-01T07:31:21.141Z,17.90
2022-11-01T07:33:48.272Z,17.90
2022-11-01T07:36:15.179Z,17.90
2022-11-01T07:38:42.160Z,17.90
2022-11-01T07:41:09.232Z,18.00
2022-11-01T07:43:36.728Z,18.00
2022-11-01T07:46:05.625Z,18.00
2022-11-01T07:48:33.437Z,18.00
2022-11-01T07:51:00.448Z,18.00
2022-11-01T07:53:27.336Z,18.00
2022-11-01T07:55:54.200Z,18.00
2022-11-01T07:58:21.136Z,18.00
2022-11-01T08:00:48.126Z,18.00
2022-11-01T08:03:16.912Z,18.10
2022-11-01T08:05:44.708Z,18.10
2022-11-01T08:08:12.491Z,18.10
2022-11-01T08:10:39.644Z,18.10
2022-11-01T08:13:13.869Z,18.10
2022-11-01T08:15:41.338Z,18.10
2022-11-01T08:18:08.485Z,18.10
2022-11-01T08:20:35.736Z,18.20
2022-11-01T08:23:03.371Z,18.20
2022-11-01T08:25:31.336Z,18.20
2022-11-01T08:28:03.086Z,18.20
2022-11-01T08:30:30.290Z,18.30
2022-11-01T08:33:02.016Z,18.30
2022-11-01T08:35:30.246Z,18.30
2022-11-01T08:37:59.173Z,18.30
2022-11-01T08:40:28.561Z,18.30
2022-11-01T08:42:56.164Z,18.30
2022-11-01T08:45:23.574Z,18.30
2022-11-01T08:47:50.466Z,18.30
2022-11-01T08:50:18.189Z,18.30
2022-11-01T08:52:45.139Z,18.30
2022-11-01T08:55:12.118Z,18.30
2022-11-01T08:57:39.174Z,18.30
2022-11-01T09:00:07.205Z,18.30
2022-11-01T09:02:35.304Z,18.30
2022-11-01T09:05:05.181Z,18.40
2022-11-01T09:07:33.991Z,18.40
2022-11-01T09:10:01.216Z,18.40
2022-11-01T09:12:34.374Z,18.40
2022-11-01T09:15:01.462Z,18.40
2022-11-01T09:17:28.505Z,18.40
2022-11-01T09:19:55.562Z,18.40
2022-11-01T09:22:23.174Z,18.50
2022-11-01T09:24:51.500Z,18.50
2022-11-01T09:27:18.801Z,18.50
2022-11-01T09:29:48.093Z,18.50
2022-11-01T09:32:17.998Z,18.60
2022-11-01T09:34:45.283Z,18.60
2022-11-01T09:37:12.417Z,18.60
2022-11-01T09:39:39.435Z,18.60
2022-11-01T09:42:16.810Z,18.70
2022-11-01T09:44:47.507Z,18.70
2022-11-01T09:47:23.833Z,18.70
2022-11-01T09:50:02.956Z,18.70
2022-11-01T09:52:30.088Z,18.80
2022-11-01T09:54:58.584Z,18.80
2022-11-01T09:57:40.600Z,18.80
2022-11-01T10:00:13.782Z,18.80
2022-11-01T10:02:59.204Z,18.80
2022-11-01T10:05:29.134Z,18.80
2022-11-01T10:08:16.554Z,18.90
2022-11-01T10:11:11.129Z,18.90
2022-11-01T10:13:46.867Z,18.90
2022-11-01T10:16:37.007Z,18.90
2022-11-01T10:19:06.089Z,19.00
2022-11-01T10:21:44.518Z,19.00
2022-11-01T10:24:29.419Z,19.00
2022-11-01T10:27:18.363Z,19.10
2022-11-01T10:30:12.599Z,19.10
2022-11-01T10:32:48.006Z,19.10
2022-11-01T10:35:27.440Z,19.10
2022-11-01T10:38:32.330Z,19.20
2022-11-01T10:41:13.089Z,19.20
2022-11-01T10:43:47.211Z,19.20
2022-11-01T10:46:20.321Z,19.30
2022-11-01T10:49:01.572Z,19.30
2022-11-01T10:51:31.764Z,19.30
2022-11-01T10:54:22.469Z,19.30
2022-11-01T10:56:52.793Z,19.40
2022-11-01T10:59:33.733Z,19.40
2022-11-01T11:02:02.984Z,19.40
2022-11-01T11:04:30.262Z,19.50
2022-11-01T11:06:57.407Z,19.50
2022-11-01T11:09:34.452Z,19.50
2022-11-01T11:12:12.275Z,19.50
2022-11-01T11:14:41.328Z,19.50
2022-11-01T11:17:21.223Z,19.50
2022-11-01T11:19:48.532Z,19.50
2022-11-01T11:22:15.622Z,19.50
2022-11-01T11:24:44.596Z,19.50
2022-11-01T11:27:33.634Z,19.40
2022-11-01T11:30:02.431Z,19.40
2022-11-01T11:32:35.631Z,19.40
2022-11-01T11:35:24.491Z,19.40
2022-11-01T11:38:03.786Z,19.40
2022-11-01T11:40:43.059Z,19.40
2022-11-01T11:43:41.811Z,19.40
2022-11-01T11:46:21.126Z,19.40
2022-11-01T11:48:53.971Z,19.40
2022-11-01T11:51:21.842Z,19.40
2022-11-01T11:54:07.547Z,19.40
2022-11-01T11:56:34.736Z,19.40
2022-11-01T11:59:20.694Z,19.40
2022-11-01T12:01:47.931Z,19.30
2022-11-01T12:04:18.924Z,19.40
2022-11-01T12:06:46.599Z,19.40
2022-11-01T12:09:47.844Z,19.30
2022-11-01T12:12:24.632Z,19.30
2022-11-01T12:14:52.080Z,19.20
2022-11-01T12:17:46.210Z,19.20
2022-11-01T12:20:15.569Z,19.10
2022-11-01T12:22:54.802Z,19.10
2022-11-01T12:25:24.406Z,19.10
2022-11-01T12:28:14.572Z,19.10
2022-11-01T12:30:43.203Z,19.10
2022-11-01T12:33:26.157Z,19.10
2022-11-01T12:35:54.686Z,19.00
2022-11-01T12:38:43.054Z,19.00
2022-11-01T12:41:31.287Z,19.00
2022-11-01T12:44:20.843Z,19.00
2022-11-01T12:47:09.879Z,19.00
2022-11-01T12:49:39.793Z,18.90
2022-11-01T12:52:30.366Z,19.00
2022-11-01T12:55:20.659Z,18.90
2022-11-01T12:57:48.860Z,18.90
2022-11-01T13:00:18.560Z,19.00
2022-11-01T13:03:09.210Z,19.00
2022-11-01T13:06:03.749Z,19.00
2022-11-01T13:08:52.215Z,19.00
2022-11-01T13:11:31.399Z,19.00
2022-11-01T13:14:37.096Z,19.00
2022-11-01T13:17:34.210Z,19.00
2022-11-01T13:20:22.290Z,19.10
2022-11-01T13:23:09.836Z,19.10
2022-11-01T13:26:06.086Z,19.00
2022-11-01T13:28:51.056Z,19.00
2022-11-01T13:31:23.859Z,19.00
2022-11-01T13:34:08.337Z,19.00
2022-11-01T13:37:05.998Z,19.00
2022-11-01T13:39:51.180Z,19.00
2022-11-01T13:42:22.269Z,19.00
2022-11-01T13:45:00.745Z,19.00
2022-11-01T13:47:51.000Z,18.90
2022-11-01T13:50:36.921Z,18.90
2022-11-01T13:53:21.048Z,18.80
2022-11-01T13:55:59.210Z,18.80
2022-11-01T13:58:27.212Z,18.70
2022-11-01T14:00:56.266Z,18.70
2022-11-01T14:03:35.567Z,18.70
2022-11-01T14:06:09.248Z,18.60
2022-11-01T14:08:39.896Z,18.60
2022-11-01T14:11:11.379Z,18.60
2022-11-01T14:13:47.661Z,18.60
2022-11-01T14:16:14.535Z,18.60
2022-11-01T14:19:03.388Z,18.60
2022-11-01T14:21:39.752Z,18.60
2022-11-01T14:24:16.376Z,18.60
2022-11-01T14:27:04.467Z,18.60
2022-11-01T14:29:35.928Z,18.60
2022-11-01T14:32:04.172Z,18.60
2022-11-01T14:34:35.658Z,18.60
2022-11-01T14:37:20.225Z,18.60
2022-11-01T14:39:57.498Z,18.60
2022-11-01T14:42:33.096Z,18.60
2022-11-01T14:45:00.715Z,18.60
2022-11-01T14:47:48.083Z,18.70
2022-11-01T14:50:25.945Z,18.70
2022-11-01T14:53:03.111Z,18.70
2022-11-01T14:55:36.403Z,18.70
2022-11-01T14:58:29.404Z,18.70
2022-11-01T15:01:03.534Z,18.70
2022-11-01T15:03:30.509Z,18.70
2022-11-01T15:05:57.560Z,18.70
2022-11-01T15:08:41.330Z,18.70
2022-11-01T15:11:08.828Z,18.70
2022-11-01T15:13:40.716Z,18.70
2022-11-01T15:16:24.052Z,18.70
2022-11-01T15:19:00.643Z,18.70
2022-11-01T15:21:30.860Z,18.70
2022-11-01T15:23:59.183Z,18.70
2022-11-01T15:26:31.209Z,18.70
2022-11-01T15:29:05.736Z,18.70
2022-11-01T15:31:38.378Z,18.80
2022-11-01T15:34:26.328Z,18.80
2022-11-01T15:36:54.160Z,18.90
2022-11-01T15:39:31.487Z,18.90
2022-11-01T15:41:58.564Z,18.90
2022-11-01T15:44:30.193Z,18.90
2022-11-01T15:47:02.156Z,18.90
2022-11-01T15:49:34.097Z,18.90
2022-11-01T15:52:25.741Z,18.90
2022-11-01T15:54:55.309Z,18.90
2022-11-01T15:57:41.604Z,18.90
2022-11-01T16:00:18.083Z,18.80
2022-11-01T16:03:03.961Z,18.70
2022-11-01T16:05:41.057Z,18.70
2022-11-01T16:08:09.268Z,18.70
2022-11-01T16:10:36.478Z,18.60
2022-11-01T16:13:05.068Z,18.60
2022-11-01T16:15:34.360Z,18.60
2022-11-01T16:18:13.927Z,18.60
2022-11-01T16:20:41.048Z,18.50
2022-11-01T16:23:12.365Z,18.50
2022-11-01T16:25:39.861Z,18.50
2022-11-01T16:28:26.714Z,18.40
2022-11-01T16:30:55.805Z,18.40
2022-11-01T16:33:33.626Z,18.40
2022-11-01T16:36:05.089Z,18.30
2022-11-01T16:38:32.023Z,18.30
2022-11-01T16:41:04.842Z,18.30
2022-11-01T16:43:33.555Z,18.30
2022-11-01T16:46:00.955Z,18.20
2022-11-01T16:48:55.481Z,18.20
2022-11-01T16:51:26.687Z,18.20
2022-11-01T16:53:58.936Z,18.10
2022-11-01T16:56:37.719Z,18.10
2022-11-01T16:59:24.567Z,18.10
2022-11-01T17:01:55.004Z,18.00
2022-11-01T17:04:26.795Z,18.00
2022-11-01T17:06:55.241Z,18.00
2022-11-01T17:09:22.879Z,18.00
2022-11-01T17:11:51.726Z,18.00
2022-11-01T17:14:22.481Z,18.00
2022-11-01T17:16:51.226Z,18.00
2022-11-01T17:19:24.181Z,17.90
2022-11-01T17:21:52.356Z,17.80
2022-11-01T17:24:22.928Z,17.80
2022-11-01T17:26:51.212Z,17.80
2022-11-01T17:29:18.309Z,17.80
2022-11-01T17:31:45.297Z,17.80
2022-11-01T17:34:12.169Z,17.80
2022-11-01T17:36:43.408Z,17.80
2022-11-01T17:39:11.210Z,17.80
2022-11-01T17:41:38.260Z,17.80
2022-11-01T17:44:05.473Z,17.80
2022-11-01T17:46:32.677Z,17.80
2022-11-01T17:48:59.594Z,17.80
2022-11-01T17:51:26.565Z,17.80
2022-11-01T17:53:54.738Z,17.80
2022-11-01T17:56:22.772Z,17.80
2022-11-01T17:58:52.599Z,17.80
2022-11-01T18:01:22.863Z,17.80
2022-11-01T18:03:49.971Z,17.80
2022-11-01T18:06:17.201Z,17.80
2022-11-01T18:08:47.383Z,17.70
2022-11-01T18:11:36.200Z,17.70
2022-11-01T18:14:21.535Z,17.80
2022-11-01T18:17:02.033Z,17.80
2022-11-01T18:19:59.361Z,17.80
2022-11-01T18:22:38.284Z,17.70
2022-11-01T18:25:25.550Z,17.70
2022-11-01T18:27:55.950Z,17.60
2022-11-01T18:30:23.383Z,17.60
2022-11-01T18:32:56.426Z,17.60
2022-11-01T18:35:46.878Z,17.60
2022-11-01T18:38:26.265Z,17.50
2022-11-01T18:41:00.132Z,17.50
2022-11-01T18:43:37.634Z,17.50
2022-11-01T18:46:26.864Z,17.50
2022-11-01T18:49:00.724Z,17.60
2022-11-01T18:51:34.516Z,17.50
2022-11-01T18:54:10.965Z,17.50
2022-11-01T18:56:39.493Z,17.50
2022-11-01T18:59:34.121Z,17.50
2022-11-01T19:02:26.957Z,17.50
2022-11-01T19:05:17.861Z,17.40
2022-11-01T19:08:10.180Z,17.40
2022-11-01T19:10:42.299Z,17.40
2022-11-01T19:13:19.322Z,17.40
2022-11-01T19:15:49.059Z,17.40
2022-11-01T19:18:23.044Z,17.40
2022-11-01T19:20:52.836Z,17.30
2022-11-01T19:23:38.717Z,17.30
2022-11-01T19:26:22.723Z,17.30
2022-11-01T19:28:52.399Z,17.30
2022-11-01T19:34:25.000Z,17.30
2022-11-01T19:36:52.779Z,17.30
2022-11-01T19:39:29.392Z,17.20
2022-11-01T19:42:00.822Z,17.30
2022-11-01T19:44:30.371Z,17.30
2022-11-01T19:47:30.148Z,17.30
2022-11-01T19:49:57.834Z,17.20
2022-11-01T19:52:31.697Z,17.20
2022-11-01T19:54:58.669Z,17.10
2022-11-01T19:57:31.557Z,17.10
2022-11-01T20:00:19.817Z,17.10
2022-11-01T20:02:53.571Z,17.10
2022-11-01T20:05:33.914Z,17.10
2022-11-01T20:08:17.845Z,17.10
2022-11-01T20:10:45.774Z,17.10
2022-11-01T20:13:13.654Z,17.00
2022-11-01T20:15:41.425Z,17.00
2022-11-01T20:18:10.248Z,17.10
2022-11-01T20:20:38.376Z,17.00
2022-11-01T20:23:25.415Z,17.00
2022-11-01T20:25:54.128Z,17.00
2022-11-01T20:28:21.272Z,17.00
2022-11-01T20:30:49.526Z,17.10
2022-11-01T20:33:18.002Z,17.10
2022-11-01T20:35:46.175Z,17.10
2022-11-01T20:38:14.547Z,17.10
2022-11-01T20:40:42.517Z,17.10
2022-11-01T20:43:10.670Z,17.00
2022-11-01T20:45:38.877Z,17.00
2022-11-01T20:48:08.378Z,16.90
2022-11-01T20:50:36.968Z,16.90
2022-11-01T20:53:06.371Z,16.90
2022-11-01T20:55:34.891Z,16.90
2022-11-01T20:58:03.179Z,16.90
2022-11-01T21:00:32.745Z,16.80
2022-11-01T21:03:03.034Z,16.80
2022-11-01T21:05:35.789Z,16.80
2022-11-01T21:08:13.758Z,16.80
2022-11-01T21:10:43.904Z,16.90
2022-11-01T21:13:37.213Z,16.80
2022-11-01T21:16:14.244Z,16.80
2022-11-01T21:18:45.382Z,16.80
2022-11-01T21:21:15.467Z,16.80
2022-11-01T21:23:44.448Z,16.70
2022-11-01T21:26:22.091Z,16.70
2022-11-01T21:29:05.176Z,16.70
2022-11-01T21:31:34.080Z,16.70
2022-11-01T21:34:10.116Z,16.60
2022-11-01T21:36:42.268Z,16.60
2022-11-01T21:39:19.649Z,16.60
2022-11-01T21:41:49.447Z,16.50
2022-11-01T21:44:30.154Z,16.50
2022-11-01T21:47:25.235Z,16.50
2022-11-01T21:49:52.224Z,16.50
2022-11-01T21:52:19.596Z,16.50
2022-11-01T21:54:47.611Z,16.50
2022-11-01T21:57:15.884Z,16.50
2022-11-01T21:59:43.491Z,16.50
2022-11-01T22:02:12.700Z,16.50
2022-11-01T22:04:40.127Z,16.50
2022-11-01T22:07:08.518Z,16.50
2022-11-01T22:09:36.119Z,16.50
2022-11-01T22:12:03.546Z,16.50
2022-11-01T22:14:30.676Z,16.50
2022-11-01T22:16:57.580Z,16.50
2022-11-01T22:19:24.801Z,16.50
2022-11-01T22:21:51.655Z,16.50
2022-11-01T22:24:18.666Z,16.50
2022-11-01T22:26:45.677Z,16.50
2022-11-01T22:29:12.633Z,16.50
2022-11-01T22:31:39.557Z,16.50
2022-11-01T22:34:06.563Z,16.50
2022-11-01T22:36:36.160Z,16.50
2022-11-01T22:39:31.064Z,16.50
2022-11-01T22:41:58.001Z,16.50
2022-11-01T22:44:27.147Z,16.50
2022-11-01T22:46:59.115Z,16.40
2022-11-01T22:49:45.385Z,16.40
2022-11-01T22:52:30.357Z,16.40
2022-11-01T22:55:25.169Z,16.40
2022-11-01T22:58:00.221Z,16.40
2022-11-01T23:00:36.009Z,16.40
2022-11-01T23:03:36.491Z,16.40
2022-11-01T23:06:29.971Z,16.40
2022-11-01T23:09:01.111Z,16.40
2022-11-01T23:11:48.121Z,16.30
2022-11-01T23:14:45.396Z,16.30
2022-11-01T23:17:26.755Z,16.30
2022-11-01T23:19:57.924Z,16.30
2022-11-01T23:22:36.021Z,16.30
2022-11-01T23:25:04.573Z,16.30
2022-11-01T23:27:31.898Z,16.30
2022-11-01T23:30:01.436Z,16.30
2022-11-01T23:32:29.807Z,16.30
2022-11-01T23:35:10.784Z,16.30
2022-11-01T23:37:37.804Z,16.20
2022-11-01T23:40:13.863Z,16.20
2022-11-01T23:42:40.908Z,16.20
2022-11-01T23:45:29.795Z,16.20
2022-11-01T23:47:57.174Z,16.20
2022-11-01T23:50:34.193Z,16.20
2022-11-01T23:53:04.947Z,16.10
2022-11-01T23:55:36.329Z,16.10
2022-11-01T23:58:07.335Z,16.10
