createdAt,value
2023-02-19T00:01:31.641Z,11.90
2023-02-19T00:04:01.362Z,11.80
2023-02-19T00:06:30.071Z,11.80
2023-02-19T00:08:56.922Z,11.80
2023-02-19T00:11:25.908Z,11.80
2023-02-19T00:13:55.436Z,11.80
2023-02-19T00:16:24.131Z,11.80
2023-02-19T00:18:51.786Z,11.70
2023-02-19T00:21:19.309Z,11.70
2023-02-19T00:23:50.748Z,11.60
2023-02-19T00:26:18.976Z,11.70
2023-02-19T00:28:46.996Z,11.60
2023-02-19T00:31:18.693Z,11.70
2023-02-19T00:33:47.370Z,11.70
2023-02-19T00:36:15.305Z,11.70
2023-02-19T00:38:43.465Z,11.80
2023-02-19T00:41:21.281Z,11.80
2023-02-19T00:44:02.665Z,11.80
2023-02-19T00:46:35.818Z,11.80
2023-02-19T00:49:03.440Z,11.70
2023-02-19T00:51:32.581Z,11.70
2023-02-19T00:53:59.589Z,11.60
2023-02-19T00:56:26.973Z,11.60
2023-02-19T00:58:54.003Z,11.70
2023-02-19T01:01:21.294Z,11.70
2023-02-19T01:03:48.527Z,11.60
2023-02-19T01:06:17.877Z,11.70
2023-02-19T01:08:44.799Z,11.70
2023-02-19T01:11:12.556Z,11.70
2023-02-19T01:13:40.505Z,11.70
2023-02-19T01:16:10.962Z,11.50
2023-02-19T01:18:37.934Z,11.50
2023-02-19T01:21:10.695Z,11.50
2023-02-19T01:23:37.728Z,11.50
2023-02-19T01:26:09.189Z,11.50
2023-02-19T01:28:36.026Z,11.50
2023-02-19T01:31:04.615Z,11.60
2023-02-19T01:33:31.934Z,11.60
2023-02-19T01:35:58.653Z,11.50
2023-02-19T01:38:25.801Z,11.40
2023-02-19T01:41:01.029Z,11.50
2023-02-19T01:43:28.076Z,11.50
2023-02-19T01:45:55.225Z,11.60
2023-02-19T01:48:36.227Z,11.60
2023-02-19T01:51:21.645Z,11.60
2023-02-19T01:53:55.169Z,11.70
2023-02-19T01:56:23.449Z,11.70
2023-02-19T01:58:50.457Z,11.60
2023-02-19T02:01:17.219Z,11.60
2023-02-19T02:03:45.888Z,11.60
2023-02-19T02:06:33.111Z,11.50
2023-02-19T02:09:19.370Z,11.50
2023-02-19T02:11:51.446Z,11.60
2023-02-19T02:14:21.889Z,11.50
2023-02-19T02:17:24.767Z,11.50
2023-02-19T02:20:13.249Z,11.60
2023-02-19T02:23:14.712Z,11.60
2023-02-19T02:26:02.000Z,11.50
2023-02-19T02:28:48.658Z,11.50
2023-02-19T02:31:20.384Z,11.50
2023-02-19T02:33:47.065Z,11.50
2023-02-19T02:36:22.820Z,11.50
2023-02-19T02:38:50.172Z,11.50
2023-02-19T02:41:16.933Z,11.50
2023-02-19T02:43:44.080Z,11.50
2023-02-19T02:46:17.611Z,11.50
2023-02-19T02:48:55.725Z,11.50
2023-02-19T02:51:49.886Z,11.50
2023-02-19T02:54:48.757Z,11.60
2023-02-19T02:57:17.057Z,11.60
2023-02-19T02:59:45.207Z,11.50
2023-02-19T03:02:19.094Z,11.50
2023-02-19T03:05:07.470Z,11.50
2023-02-19T03:07:39.404Z,11.50
2023-02-19T03:10:09.305Z,11.50
2023-02-19T03:12:58.278Z,11.50
2023-02-19T03:15:49.620Z,11.50
2023-02-19T03:18:56.791Z,11.50
2023-02-19T03:21:25.442Z,11.40
2023-02-19T03:24:12.143Z,11.40
2023-02-19T03:26:41.093Z,11.40
2023-02-19T03:29:26.043Z,11.30
2023-02-19T03:32:00.773Z,11.30
2023-02-19T03:34:41.735Z,11.40
2023-02-19T03:37:31.753Z,11.40
2023-02-19T03:39:58.748Z,11.30
2023-02-19T03:42:59.015Z,11.10
2023-02-19T03:45:40.861Z,11.00
2023-02-19T03:48:35.022Z,10.90
2023-02-19T03:51:16.844Z,10.90
2023-02-19T03:53:49.531Z,10.80
2023-02-19T03:56:30.836Z,10.70
2023-02-19T03:59:05.428Z,10.60
2023-02-19T04:01:53.916Z,10.50
2023-02-19T04:04:30.445Z,10.50
2023-02-19T04:06:58.436Z,10.50
2023-02-19T04:09:35.778Z,10.30
2023-02-19T04:12:03.371Z,10.20
2023-02-19T04:14:36.288Z,10.00
2023-02-19T04:17:07.229Z,10.00
2023-02-19T04:19:36.923Z,9.80
2023-02-19T04:22:06.120Z,9.80
2023-02-19T04:24:41.691Z,9.70
2023-02-19T04:27:08.779Z,9.70
2023-02-19T04:29:37.132Z,9.60
2023-02-19T04:32:05.403Z,9.40
2023-02-19T04:34:32.150Z,9.20
2023-02-19T04:36:58.930Z,9.10
2023-02-19T04:39:25.698Z,9.10
2023-02-19T04:41:52.494Z,9.00
2023-02-19T04:44:19.210Z,8.90
2023-02-19T04:46:45.899Z,8.80
2023-02-19T04:49:12.772Z,8.70
2023-02-19T04:51:40.352Z,8.60
2023-02-19T04:54:07.518Z,8.50
2023-02-19T04:56:34.348Z,8.50
2023-02-19T04:59:01.068Z,8.40
2023-02-19T05:01:28.111Z,8.40
2023-02-19T05:03:54.885Z,8.40
2023-02-19T05:06:21.626Z,8.40
2023-02-19T05:08:48.750Z,8.30
2023-02-19T05:11:15.416Z,8.30
2023-02-19T05:13:42.189Z,8.20
2023-02-19T05:16:16.163Z,8.20
2023-02-19T05:18:45.396Z,8.20
2023-02-19T05:21:12.899Z,8.10
2023-02-19T05:23:40.328Z,8.10
2023-02-19T05:26:17.151Z,8.10
2023-02-19T05:28:45.496Z,8.00
2023-02-19T05:31:13.411Z,8.00
2023-02-19T05:33:41.366Z,8.00
2023-02-19T05:36:10.354Z,8.00
2023-02-19T05:38:37.954Z,8.00
2023-02-19T05:41:12.441Z,7.90
2023-02-19T05:43:41.104Z,7.90
2023-02-19T05:46:09.476Z,7.80
2023-02-19T05:48:36.438Z,7.80
2023-02-19T05:51:09.063Z,7.80
2023-02-19T05:53:36.239Z,7.70
2023-02-19T05:56:03.252Z,7.80
2023-02-19T05:58:30.233Z,7.80
2023-02-19T06:00:57.088Z,7.70
2023-02-19T06:03:23.995Z,7.70
2023-02-19T06:05:50.874Z,7.70
2023-02-19T06:08:17.530Z,7.80
2023-02-19T06:10:44.428Z,7.80
2023-02-19T06:13:11.327Z,7.70
2023-02-19T06:15:38.407Z,7.70
2023-02-19T06:18:05.294Z,7.70
2023-02-19T06:20:33.011Z,7.60
2023-02-19T06:22:59.783Z,7.70
2023-02-19T06:25:26.468Z,7.80
2023-02-19T06:27:53.137Z,7.70
2023-02-19T06:30:20.124Z,7.60
2023-02-19T06:32:47.004Z,7.60
2023-02-19T06:35:13.753Z,7.60
2023-02-19T06:37:40.417Z,7.70
2023-02-19T06:40:08.137Z,7.70
2023-02-19T06:42:34.860Z,7.60
2023-02-19T06:45:01.569Z,7.70
2023-02-19T06:47:31.939Z,7.70
2023-02-19T06:50:00.541Z,7.70
2023-02-19T06:52:27.931Z,7.80
2023-02-19T06:54:54.877Z,7.90
2023-02-19T06:57:21.558Z,7.80
2023-02-19T06:59:48.353Z,7.80
2023-02-19T07:02:15.244Z,7.90
2023-02-19T07:04:42.012Z,7.90
2023-02-19T07:07:11.952Z,7.90
2023-02-19T07:09:38.736Z,8.00
2023-02-19T07:12:05.949Z,8.10
2023-02-19T07:14:32.830Z,8.20
2023-02-19T07:16:59.531Z,8.30
2023-02-19T07:19:26.276Z,8.30
2023-02-19T07:21:52.954Z,8.30
2023-02-19T07:24:21.642Z,8.30
2023-02-19T07:26:48.418Z,8.30
2023-02-19T07:29:15.267Z,8.40
2023-02-19T07:31:43.525Z,8.60
2023-02-19T07:34:10.274Z,8.60
2023-02-19T07:36:37.029Z,8.70
2023-02-19T07:39:04.460Z,8.80
2023-02-19T07:41:31.319Z,8.80
2023-02-19T07:43:58.637Z,8.80
2023-02-19T07:46:25.931Z,8.80
2023-02-19T07:48:52.762Z,8.80
2023-02-19T07:51:20.664Z,8.90
2023-02-19T07:53:50.129Z,8.90
2023-02-19T07:56:17.828Z,8.90
2023-02-19T07:58:46.204Z,8.90
2023-02-19T08:01:18.367Z,8.90
2023-02-19T08:03:45.800Z,9.10
2023-02-19T08:06:13.003Z,9.20
2023-02-19T08:08:40.451Z,9.20
2023-02-19T08:11:26.356Z,9.50
2023-02-19T08:13:53.799Z,9.50
2023-02-19T08:16:33.160Z,9.50
2023-02-19T08:19:04.454Z,9.80
2023-02-19T08:21:33.465Z,9.90
2023-02-19T08:24:00.929Z,9.90
2023-02-19T08:26:27.932Z,10.10
2023-02-19T08:28:54.642Z,10.20
2023-02-19T08:31:21.482Z,10.20
2023-02-19T08:33:48.292Z,10.30
2023-02-19T08:36:15.088Z,10.40
2023-02-19T08:38:41.779Z,10.60
2023-02-19T08:41:12.071Z,10.50
2023-02-19T08:43:39.963Z,10.40
2023-02-19T08:46:09.931Z,10.40
2023-02-19T08:48:37.697Z,10.50
2023-02-19T08:51:08.412Z,10.70
2023-02-19T08:53:36.551Z,10.90
2023-02-19T08:56:08.628Z,11.10
2023-02-19T08:58:36.066Z,11.30
2023-02-19T09:01:04.082Z,11.40
2023-02-19T09:03:31.150Z,11.50
2023-02-19T09:05:57.860Z,11.50
2023-02-19T09:08:24.560Z,11.60
2023-02-19T09:10:59.753Z,11.40
2023-02-19T09:13:26.512Z,11.30
2023-02-19T09:15:53.204Z,11.30
2023-02-19T09:18:19.948Z,11.10
2023-02-19T09:20:46.755Z,11.10
2023-02-19T09:23:13.513Z,11.20
2023-02-19T09:25:40.263Z,11.30
2023-02-19T09:28:07.045Z,11.30
2023-02-19T09:30:33.801Z,11.40
2023-02-19T09:33:00.658Z,11.50
2023-02-19T09:35:27.487Z,11.80
2023-02-19T09:37:54.183Z,12.00
2023-02-19T09:40:21.852Z,12.00
2023-02-19T09:42:50.969Z,12.20
2023-02-19T09:45:25.455Z,12.40
2023-02-19T09:47:58.616Z,12.60
2023-02-19T09:50:47.201Z,12.90
2023-02-19T09:53:23.434Z,13.10
2023-02-19T09:55:50.758Z,13.30
2023-02-19T09:58:26.935Z,13.60
2023-02-19T10:00:55.642Z,13.70
2023-02-19T10:03:35.454Z,13.90
2023-02-19T10:06:11.283Z,14.00
2023-02-19T10:08:40.496Z,14.10
2023-02-19T10:11:12.618Z,14.30
2023-02-19T10:14:03.214Z,14.40
2023-02-19T10:16:31.191Z,14.40
2023-02-19T10:18:58.131Z,14.50
2023-02-19T10:21:27.336Z,14.70
2023-02-19T10:24:01.499Z,14.80
2023-02-19T10:26:28.440Z,14.80
2023-02-19T10:28:55.587Z,14.80
2023-02-19T10:31:25.540Z,14.80
2023-02-19T10:33:55.312Z,14.80
2023-02-19T10:36:45.011Z,15.00
2023-02-19T10:39:39.768Z,15.20
2023-02-19T10:42:13.831Z,15.40
2023-02-19T10:44:45.955Z,15.50
2023-02-19T10:47:25.286Z,15.50
2023-02-19T10:49:54.379Z,15.60
2023-02-19T10:52:23.988Z,15.80
2023-02-19T10:55:13.352Z,15.90
2023-02-19T10:57:40.492Z,15.90
2023-02-19T11:00:16.320Z,15.90
2023-02-19T11:02:44.749Z,16.10
2023-02-19T11:05:18.093Z,16.10
2023-02-19T11:07:47.090Z,16.30
2023-02-19T11:10:42.490Z,16.60
2023-02-19T11:13:16.600Z,16.80
2023-02-19T11:15:43.964Z,17.10
2023-02-19T11:18:13.737Z,17.20
2023-02-19T11:20:54.410Z,17.50
2023-02-19T11:23:30.496Z,17.70
2023-02-19T11:26:01.111Z,18.20
2023-02-19T11:28:37.208Z,19.00
2023-02-19T11:31:19.173Z,20.10
2023-02-19T11:33:58.098Z,21.50
2023-02-19T11:37:11.747Z,22.90
2023-02-19T11:39:41.381Z,23.50
2023-02-19T11:42:11.303Z,24.70
2023-02-19T11:44:39.480Z,25.80
2023-02-19T11:47:35.174Z,26.30
2023-02-19T11:50:05.041Z,27.00
2023-02-19T11:52:52.467Z,27.30
2023-02-19T11:55:32.706Z,27.50
2023-02-19T11:58:32.321Z,28.10
2023-02-19T12:01:05.945Z,29.00
2023-02-19T12:03:48.357Z,29.40
2023-02-19T12:06:17.884Z,30.00
2023-02-19T12:08:56.497Z,30.30
2023-02-19T12:11:49.298Z,30.50
2023-02-19T12:14:27.981Z,29.10
2023-02-19T12:17:26.029Z,29.30
2023-02-19T12:19:52.724Z,30.10
2023-02-19T12:22:32.327Z,31.00
2023-02-19T12:25:07.982Z,31.10
2023-02-19T12:28:03.930Z,32.20
2023-02-19T12:30:49.583Z,33.30
2023-02-19T12:33:40.992Z,33.10
2023-02-19T12:36:21.159Z,33.00
2023-02-19T12:39:18.985Z,33.00
2023-02-19T12:41:57.006Z,32.20
2023-02-19T12:44:34.967Z,31.00
2023-02-19T12:47:03.777Z,31.10
2023-02-19T12:49:38.467Z,31.40
2023-02-19T12:52:24.743Z,31.70
2023-02-19T12:54:55.970Z,31.30
2023-02-19T12:57:28.933Z,31.60
2023-02-19T13:00:29.676Z,30.80
2023-02-19T13:03:09.502Z,30.50
2023-02-19T13:05:58.933Z,30.60
2023-02-19T13:08:35.517Z,29.80
2023-02-19T13:11:20.486Z,29.50
2023-02-19T13:13:56.896Z,28.90
2023-02-19T13:16:25.761Z,28.80
2023-02-19T13:18:56.674Z,30.00
2023-02-19T13:21:46.545Z,30.20
2023-02-19T13:24:41.393Z,29.70
2023-02-19T13:27:31.023Z,30.20
2023-02-19T13:30:06.587Z,30.30
2023-02-19T13:33:04.314Z,31.20
2023-02-19T13:35:31.079Z,32.70
2023-02-19T13:38:02.505Z,33.80
2023-02-19T13:40:39.412Z,34.50
2023-02-19T13:43:27.913Z,33.80
2023-02-19T13:46:01.433Z,34.40
2023-02-19T13:48:36.128Z,34.30
2023-02-19T13:51:24.175Z,34.20
2023-02-19T13:53:59.768Z,34.60
2023-02-19T13:56:34.463Z,34.60
2023-02-19T13:59:38.019Z,34.20
2023-02-19T14:02:04.724Z,34.60
2023-02-19T14:04:53.165Z,34.70
2023-02-19T14:07:34.226Z,33.80
2023-02-19T14:10:02.008Z,33.30
2023-02-19T14:12:34.777Z,33.60
2023-02-19T14:15:44.193Z,33.60
2023-02-19T14:18:46.284Z,33.30
2023-02-19T14:21:23.183Z,34.30
2023-02-19T14:23:56.001Z,34.30
2023-02-19T14:26:25.315Z,34.10
2023-02-19T14:28:53.955Z,34.10
2023-02-19T14:31:37.850Z,34.30
2023-02-19T14:34:07.337Z,34.10
2023-02-19T14:36:50.342Z,32.80
2023-02-19T14:39:24.446Z,29.90
2023-02-19T14:42:00.839Z,27.60
2023-02-19T14:44:31.167Z,25.60
2023-02-19T14:47:09.586Z,24.10
2023-02-19T14:49:59.378Z,23.00
2023-02-19T14:52:33.325Z,21.90
2023-02-19T14:55:01.520Z,21.10
2023-02-19T14:57:38.263Z,20.70
2023-02-19T15:00:21.857Z,20.40
2023-02-19T15:02:50.863Z,19.70
2023-02-19T15:05:19.495Z,19.30
2023-02-19T15:07:46.312Z,19.10
2023-02-19T15:10:14.763Z,19.10
2023-02-19T15:12:54.530Z,19.10
2023-02-19T15:15:29.759Z,19.00
2023-02-19T15:17:59.074Z,18.80
2023-02-19T15:20:28.854Z,18.60
2023-02-19T15:22:58.759Z,18.70
2023-02-19T15:25:34.920Z,18.60
2023-02-19T15:28:25.876Z,18.50
2023-02-19T15:30:58.350Z,18.70
2023-02-19T15:33:29.595Z,18.60
2023-02-19T15:36:00.379Z,18.40
2023-02-19T15:38:27.938Z,18.30
2023-02-19T15:40:58.571Z,18.30
2023-02-19T15:43:40.063Z,18.20
2023-02-19T15:46:13.224Z,18.20
2023-02-19T15:49:01.068Z,18.30
2023-02-19T15:51:35.921Z,18.30
2023-02-19T15:54:14.250Z,18.30
2023-02-19T15:56:47.093Z,18.30
2023-02-19T15:59:25.601Z,18.40
2023-02-19T16:01:52.672Z,18.40
2023-02-19T16:04:20.034Z,18.30
2023-02-19T16:06:55.506Z,18.30
2023-02-19T16:09:33.444Z,18.20
2023-02-19T16:12:01.849Z,18.10
2023-02-19T16:14:37.031Z,18.10
2023-02-19T16:17:09.964Z,18.20
2023-02-19T16:19:42.624Z,18.20
2023-02-19T16:22:14.777Z,18.10
2023-02-19T16:24:45.376Z,18.00
2023-02-19T16:27:14.160Z,17.90
2023-02-19T16:29:41.236Z,17.80
2023-02-19T16:32:16.820Z,17.80
2023-02-19T16:34:49.158Z,17.70
2023-02-19T16:37:35.944Z,17.60
2023-02-19T16:40:08.956Z,17.60
2023-02-19T16:42:44.727Z,17.60
2023-02-19T16:45:11.461Z,17.50
2023-02-19T16:47:41.527Z,17.40
2023-02-19T16:50:15.054Z,17.40
2023-02-19T16:52:55.353Z,17.30
2023-02-19T16:55:22.842Z,17.40
2023-02-19T16:57:49.985Z,17.30
2023-02-19T17:00:19.078Z,17.30
2023-02-19T17:02:50.704Z,17.20
2023-02-19T17:05:19.166Z,17.10
2023-02-19T17:07:45.836Z,17.00
2023-02-19T17:10:27.469Z,16.90
2023-02-19T17:12:55.516Z,16.70
2023-02-19T17:15:23.246Z,16.70
2023-02-19T17:17:50.284Z,16.70
2023-02-19T17:20:16.911Z,16.60
2023-02-19T17:22:44.207Z,16.50
2023-02-19T17:25:11.046Z,16.30
2023-02-19T17:27:37.705Z,16.20
2023-02-19T17:30:13.921Z,16.20
2023-02-19T17:32:40.709Z,16.30
2023-02-19T17:35:07.629Z,16.30
2023-02-19T17:37:34.597Z,16.10
2023-02-19T17:40:01.293Z,15.90
2023-02-19T17:42:28.048Z,15.80
2023-02-19T17:44:55.160Z,15.80
2023-02-19T17:47:21.831Z,15.70
2023-02-19T17:49:48.534Z,15.70
2023-02-19T17:52:17.854Z,15.40
2023-02-19T17:54:44.612Z,15.30
2023-02-19T17:57:11.324Z,15.20
2023-02-19T17:59:38.090Z,15.10
2023-02-19T18:02:04.742Z,14.90
2023-02-19T18:04:31.398Z,14.90
2023-02-19T18:06:58.384Z,14.90
2023-02-19T18:09:25.137Z,14.90
2023-02-19T18:11:51.795Z,14.90
2023-02-19T18:14:18.596Z,15.00
2023-02-19T18:16:50.524Z,15.00
2023-02-19T18:19:17.710Z,14.80
2023-02-19T18:21:44.401Z,14.60
2023-02-19T18:24:11.117Z,14.40
2023-02-19T18:26:37.866Z,14.60
2023-02-19T18:29:05.627Z,14.80
2023-02-19T18:31:37.463Z,14.90
2023-02-19T18:34:05.753Z,14.80
2023-02-19T18:36:32.813Z,14.80
2023-02-19T18:38:59.552Z,14.50
2023-02-19T18:41:26.352Z,14.60
2023-02-19T18:43:53.089Z,14.40
2023-02-19T18:46:21.528Z,14.50
2023-02-19T18:48:48.297Z,14.60
2023-02-19T18:51:15.050Z,14.60
2023-02-19T18:53:43.012Z,14.50
2023-02-19T18:56:09.698Z,14.50
2023-02-19T18:58:36.412Z,14.50
2023-02-19T19:01:03.168Z,14.40
2023-02-19T19:03:31.272Z,14.40
2023-02-19T19:05:58.540Z,14.40
2023-02-19T19:08:25.455Z,14.50
2023-02-19T19:10:52.166Z,14.40
2023-02-19T19:13:19.119Z,14.40
2023-02-19T19:15:50.378Z,14.40
2023-02-19T19:18:18.330Z,14.40
2023-02-19T19:20:45.083Z,14.50
2023-02-19T19:23:12.402Z,14.60
2023-02-19T19:25:39.296Z,14.60
2023-02-19T19:28:06.266Z,14.40
2023-02-19T19:30:33.688Z,14.30
2023-02-19T19:33:01.717Z,14.20
2023-02-19T19:35:28.880Z,14.10
2023-02-19T19:37:55.630Z,14.10
2023-02-19T19:40:22.408Z,14.10
2023-02-19T19:42:52.367Z,14.20
2023-02-19T19:45:19.214Z,14.30
2023-02-19T19:47:46.217Z,14.30
2023-02-19T19:50:14.433Z,14.30
2023-02-19T19:52:41.238Z,14.40
2023-02-19T19:55:08.275Z,14.20
2023-02-19T19:57:35.084Z,14.20
2023-02-19T20:00:02.066Z,14.20
2023-02-19T20:02:28.861Z,14.10
2023-02-19T20:04:55.675Z,14.20
2023-02-19T20:07:22.469Z,14.20
2023-02-19T20:09:50.039Z,14.20
2023-02-19T20:12:17.630Z,14.20
2023-02-19T20:14:45.918Z,14.20
2023-02-19T20:17:13.161Z,14.30
2023-02-19T20:19:40.184Z,14.40
2023-02-19T20:22:06.864Z,14.30
2023-02-19T20:24:33.569Z,14.30
2023-02-19T20:27:02.076Z,14.10
2023-02-19T20:29:31.137Z,13.70
2023-02-19T20:31:59.972Z,13.50
2023-02-19T20:34:27.121Z,13.60
2023-02-19T20:36:54.274Z,13.60
2023-02-19T20:39:22.178Z,13.60
2023-02-19T20:41:50.991Z,13.30
2023-02-19T20:44:18.359Z,13.10
2023-02-19T20:46:47.752Z,13.00
2023-02-19T20:49:16.389Z,13.00
2023-02-19T20:51:48.594Z,12.80
2023-02-19T20:54:17.578Z,12.70
2023-02-19T20:56:48.974Z,12.70
2023-02-19T20:59:17.412Z,12.60
2023-02-19T21:01:44.564Z,12.50
2023-02-19T21:04:11.973Z,12.60
2023-02-19T21:06:38.911Z,12.70
2023-02-19T21:09:06.702Z,12.50
2023-02-19T21:11:33.876Z,12.50
2023-02-19T21:14:00.837Z,12.40
2023-02-19T21:16:29.274Z,12.20
2023-02-19T21:18:56.357Z,12.20
2023-02-19T21:21:27.523Z,12.20
2023-02-19T21:23:56.166Z,12.30
2023-02-19T21:26:23.594Z,12.20
2023-02-19T21:28:53.810Z,12.30
2023-02-19T21:31:22.459Z,12.40
2023-02-19T21:33:50.573Z,12.40
2023-02-19T21:36:18.686Z,12.30
2023-02-19T21:38:45.485Z,12.10
2023-02-19T21:41:12.218Z,11.90
2023-02-19T21:43:38.911Z,11.80
2023-02-19T21:46:05.693Z,11.70
2023-02-19T21:48:32.479Z,11.50
2023-02-19T21:50:59.101Z,11.40
2023-02-19T21:53:26.041Z,11.20
2023-02-19T21:55:58.217Z,11.00
2023-02-19T21:58:26.321Z,10.90
2023-02-19T22:00:54.001Z,10.80
2023-02-19T22:03:21.138Z,10.80
2023-02-19T22:05:47.915Z,10.70
2023-02-19T22:08:17.272Z,10.70
2023-02-19T22:10:44.153Z,10.60
2023-02-19T22:13:11.577Z,10.60
2023-02-19T22:15:38.256Z,10.60
2023-02-19T22:18:05.568Z,10.50
2023-02-19T22:20:32.366Z,10.40
2023-02-19T22:22:59.041Z,10.40
2023-02-19T22:25:25.705Z,10.40
2023-02-19T22:27:52.407Z,10.50
2023-02-19T22:30:19.269Z,10.40
2023-02-19T22:32:46.151Z,10.30
2023-02-19T22:35:15.407Z,10.20
2023-02-19T22:37:42.406Z,10.20
2023-02-19T22:40:09.429Z,10.10
2023-02-19T22:42:36.401Z,10.10
2023-02-19T22:45:03.250Z,10.20
2023-02-19T22:47:30.008Z,10.30
2023-02-19T22:49:56.945Z,10.30
2023-02-19T22:52:27.889Z,10.30
2023-02-19T22:54:55.746Z,10.40
2023-02-19T22:57:22.779Z,10.30
2023-02-19T22:59:49.447Z,10.20
2023-02-19T23:02:16.348Z,10.00
2023-02-19T23:04:43.130Z,10.00
2023-02-19T23:07:10.102Z,9.80
2023-02-19T23:09:36.856Z,9.90
2023-02-19T23:12:06.902Z,9.80
2023-02-19T23:14:34.066Z,9.80
2023-02-19T23:17:00.862Z,9.80
2023-02-19T23:19:28.098Z,9.70
2023-02-19T23:21:54.993Z,9.70
2023-02-19T23:24:21.788Z,9.60
2023-02-19T23:26:51.356Z,9.70
2023-02-19T23:29:21.046Z,9.70
2023-02-19T23:31:47.907Z,9.70
2023-02-19T23:34:15.236Z,9.60
2023-02-19T23:36:48.459Z,9.50
2023-02-19T23:39:18.541Z,9.40
2023-02-19T23:41:56.546Z,9.50
2023-02-19T23:44:25.177Z,9.60
2023-02-19T23:46:52.677Z,9.60
2023-02-19T23:49:20.057Z,9.60
2023-02-19T23:51:47.145Z,9.50
2023-02-19T23:54:14.233Z,9.60
2023-02-19T23:56:41.025Z,9.50
2023-02-19T23:59:07.771Z,9.50
