createdAt,value
2022-12-04T00:01:13.948Z,6.73
2022-12-04T00:04:56.395Z,6.40
2022-12-04T00:08:38.915Z,5.93
2022-12-04T00:12:21.032Z,6.37
2022-12-04T00:16:07.610Z,6.77
2022-12-04T00:19:49.509Z,7.27
2022-12-04T00:23:31.838Z,12.63
2022-12-04T00:27:13.667Z,6.87
2022-12-04T00:30:55.983Z,6.67
2022-12-04T00:34:37.822Z,6.40
2022-12-04T00:38:19.753Z,6.53
2022-12-04T00:42:01.550Z,5.97
2022-12-04T00:45:43.435Z,6.20
2022-12-04T00:49:25.519Z,5.83
2022-12-04T00:53:08.405Z,5.47
2022-12-04T00:56:51.447Z,5.67
2022-12-04T01:00:35.494Z,5.23
2022-12-04T01:04:17.624Z,15.27
2022-12-04T01:07:59.573Z,6.50
2022-12-04T01:11:41.397Z,6.47
2022-12-04T01:15:23.385Z,6.17
2022-12-04T01:19:07.655Z,5.03
2022-12-04T01:22:49.528Z,5.20
2022-12-04T01:26:31.848Z,4.53
2022-12-04T01:30:13.746Z,5.57
2022-12-04T01:33:55.596Z,4.73
2022-12-04T01:37:37.386Z,4.97
2022-12-04T01:41:23.394Z,4.67
2022-12-04T01:45:43.664Z,4.50
2022-12-04T01:49:33.438Z,4.50
2022-12-04T01:53:15.633Z,4.03
2022-12-04T01:57:00.505Z,5.10
2022-12-04T02:00:43.103Z,4.40
2022-12-04T02:04:25.053Z,6.40
2022-12-04T02:08:06.980Z,5.53
2022-12-04T02:12:09.116Z,4.80
2022-12-04T02:16:03.748Z,4.10
2022-12-04T02:20:12.721Z,4.43
2022-12-04T02:24:14.608Z,4.30
2022-12-04T02:28:15.029Z,4.13
2022-12-04T02:32:18.696Z,4.18
2022-12-04T02:36:16.455Z,4.07
2022-12-04T02:40:09.548Z,3.33
2022-12-04T02:43:57.551Z,3.80
2022-12-04T02:47:41.962Z,3.57
2022-12-04T02:51:27.641Z,3.60
2022-12-04T02:55:40.993Z,4.40
2022-12-04T02:59:33.792Z,3.77
2022-12-04T03:03:21.731Z,3.53
2022-12-04T03:07:11.959Z,3.77
2022-12-04T03:10:57.939Z,3.70
2022-12-04T03:14:43.980Z,3.27
2022-12-04T03:18:37.112Z,3.30
2022-12-04T03:22:20.898Z,4.00
2022-12-04T03:26:15.715Z,3.37
2022-12-04T03:30:05.800Z,3.20
2022-12-04T03:33:49.197Z,3.87
2022-12-04T03:37:38.937Z,3.90
2022-12-04T03:41:30.033Z,3.30
2022-12-04T03:45:28.184Z,3.80
2022-12-04T03:49:22.612Z,3.27
2022-12-04T03:53:25.690Z,3.40
2022-12-04T03:57:18.245Z,3.43
2022-12-04T04:01:04.010Z,4.20
2022-12-04T04:04:50.101Z,4.63
2022-12-04T04:08:36.233Z,4.37
2022-12-04T04:12:24.557Z,4.33
2022-12-04T04:16:27.980Z,3.73
2022-12-04T04:20:34.848Z,4.37
2022-12-04T04:24:33.452Z,4.03
2022-12-04T04:28:36.421Z,4.13
2022-12-04T04:32:52.857Z,4.17
2022-12-04T04:36:59.072Z,3.47
2022-12-04T04:40:49.357Z,3.47
2022-12-04T04:45:26.882Z,3.40
2022-12-04T04:49:12.428Z,3.80
2022-12-04T04:52:59.964Z,3.17
2022-12-04T04:56:44.171Z,3.87
2022-12-04T05:00:26.065Z,3.33
2022-12-04T05:04:08.364Z,3.57
2022-12-04T05:07:50.283Z,3.93
2022-12-04T05:11:33.102Z,3.50
2022-12-04T05:15:14.964Z,3.53
2022-12-04T05:19:15.293Z,3.60
2022-12-04T05:22:57.231Z,3.67
2022-12-04T05:26:39.357Z,4.07
2022-12-04T05:30:21.126Z,4.03
2022-12-04T05:34:02.861Z,3.93
2022-12-04T05:37:45.607Z,4.50
2022-12-04T05:41:27.526Z,4.23
2022-12-04T05:45:10.233Z,4.43
2022-12-04T05:48:52.099Z,4.13
2022-12-04T05:52:33.887Z,4.77
2022-12-04T05:56:15.662Z,4.07
2022-12-04T05:59:57.670Z,4.47
2022-12-04T06:03:39.705Z,4.17
2022-12-04T06:07:21.596Z,5.27
2022-12-04T06:11:11.100Z,4.53
2022-12-04T06:14:53.077Z,4.87
2022-12-04T06:18:34.842Z,4.83
2022-12-04T06:22:16.739Z,5.00
2022-12-04T06:26:06.981Z,4.70
2022-12-04T06:29:49.174Z,7.05
2022-12-04T06:33:31.819Z,6.70
2022-12-04T06:37:13.731Z,6.43
2022-12-04T06:40:56.071Z,6.57
2022-12-04T06:44:37.871Z,6.30
2022-12-04T06:48:19.644Z,5.93
2022-12-04T06:52:01.507Z,6.10
2022-12-04T06:55:48.867Z,6.33
2022-12-04T06:59:30.747Z,6.50
2022-12-04T07:03:12.580Z,6.67
2022-12-04T07:06:54.743Z,7.20
2022-12-04T07:10:36.814Z,6.77
2022-12-04T07:14:18.567Z,6.53
2022-12-04T07:18:00.932Z,7.47
2022-12-04T07:21:43.751Z,8.27
2022-12-04T07:25:25.711Z,7.53
2022-12-04T07:29:07.660Z,8.50
2022-12-04T07:32:49.611Z,8.47
2022-12-04T07:36:31.573Z,10.03
2022-12-04T07:40:13.962Z,9.40
2022-12-04T07:43:55.809Z,9.70
2022-12-04T07:47:37.767Z,9.53
2022-12-04T07:51:22.739Z,10.40
2022-12-04T07:55:08.705Z,10.97
2022-12-04T07:58:50.788Z,12.10
2022-12-04T08:02:32.545Z,12.73
2022-12-04T08:06:14.440Z,11.37
2022-12-04T08:09:56.533Z,12.57
2022-12-04T08:13:38.793Z,12.77
2022-12-04T08:17:20.717Z,12.37
2022-12-04T08:21:14.104Z,11.80
2022-12-04T08:24:56.265Z,11.40
2022-12-04T08:28:38.421Z,12.73
2022-12-04T08:32:20.171Z,13.00
2022-12-04T08:36:05.381Z,13.27
2022-12-04T08:39:47.359Z,12.50
2022-12-04T08:43:29.506Z,11.90
2022-12-04T08:47:11.285Z,13.43
2022-12-04T08:50:53.389Z,12.93
2022-12-04T08:54:36.328Z,13.57
2022-12-04T08:58:19.529Z,14.17
2022-12-04T09:02:01.396Z,13.60
2022-12-04T09:05:45.860Z,14.33
2022-12-04T09:09:27.726Z,13.20
2022-12-04T09:13:10.017Z,14.70
2022-12-04T09:16:55.119Z,14.70
2022-12-04T09:20:37.523Z,13.47
2022-12-04T09:24:19.338Z,12.90
2022-12-04T09:28:01.112Z,14.50
2022-12-04T09:31:42.935Z,14.67
2022-12-04T09:35:24.807Z,13.03
2022-12-04T09:39:06.721Z,14.17
2022-12-04T09:43:17.035Z,13.70
2022-12-04T09:47:21.796Z,12.23
2022-12-04T09:51:05.891Z,12.90
2022-12-04T09:54:48.599Z,13.20
2022-12-04T09:58:49.208Z,13.07
2022-12-04T10:02:48.462Z,10.63
2022-12-04T10:06:39.207Z,12.67
2022-12-04T10:10:37.911Z,12.65
2022-12-04T10:14:25.671Z,12.23
2022-12-04T10:18:29.487Z,12.77
2022-12-04T10:22:24.728Z,13.03
2022-12-04T10:26:15.203Z,12.77
2022-12-04T10:30:03.424Z,12.02
2022-12-04T10:33:51.302Z,13.50
2022-12-04T10:37:40.067Z,14.60
2022-12-04T10:41:33.807Z,13.40
2022-12-04T10:45:15.691Z,11.77
2022-12-04T10:49:01.019Z,13.23
2022-12-04T10:52:43.088Z,13.10
2022-12-04T10:56:26.291Z,14.13
2022-12-04T11:00:28.656Z,13.10
2022-12-04T11:04:26.372Z,13.47
2022-12-04T11:08:20.010Z,14.23
2022-12-04T11:12:17.883Z,12.87
2022-12-04T11:16:00.294Z,13.03
2022-12-04T11:19:42.070Z,13.23
2022-12-04T11:23:25.310Z,12.83
2022-12-04T11:27:16.296Z,12.57
2022-12-04T11:31:00.585Z,13.45
2022-12-04T11:34:45.251Z,13.67
2022-12-04T11:38:29.345Z,12.43
2022-12-04T11:42:13.924Z,11.90
2022-12-04T11:45:55.739Z,13.27
2022-12-04T11:49:43.629Z,12.20
2022-12-04T11:53:50.576Z,15.67
2022-12-04T11:58:06.345Z,12.87
2022-12-04T12:02:40.647Z,11.63
2022-12-04T12:06:39.075Z,11.27
2022-12-04T12:10:32.779Z,11.53
2022-12-04T12:14:27.152Z,12.13
2022-12-04T12:18:30.149Z,12.50
2022-12-04T12:22:36.220Z,13.63
2022-12-04T12:26:19.364Z,12.97
2022-12-04T12:30:27.285Z,17.30
2022-12-04T12:34:15.716Z,19.60
2022-12-04T12:38:05.371Z,15.40
2022-12-04T12:41:53.830Z,13.40
2022-12-04T12:46:14.292Z,12.70
2022-12-04T12:50:21.236Z,14.27
2022-12-04T12:54:25.055Z,12.63
2022-12-04T12:58:32.180Z,12.33
2022-12-04T13:02:25.963Z,13.57
2022-12-04T13:06:15.448Z,14.13
2022-12-04T13:10:19.184Z,13.93
2022-12-04T13:14:03.920Z,14.17
2022-12-04T13:17:48.124Z,13.90
2022-12-04T13:21:35.975Z,14.23
2022-12-04T13:25:39.709Z,13.77
2022-12-04T13:29:39.428Z,13.87
2022-12-04T13:33:52.204Z,14.13
2022-12-04T13:37:58.170Z,23.00
2022-12-04T13:41:40.977Z,14.83
2022-12-04T13:45:29.148Z,15.90
2022-12-04T13:49:25.163Z,14.30
2022-12-04T13:53:27.194Z,14.47
2022-12-04T13:57:15.071Z,15.30
2022-12-04T14:01:07.016Z,14.80
2022-12-04T14:05:10.755Z,14.27
2022-12-04T14:08:59.371Z,15.97
2022-12-04T14:12:44.035Z,15.47
2022-12-04T14:16:42.249Z,15.67
2022-12-04T14:20:27.212Z,16.23
2022-12-04T14:24:38.153Z,17.57
2022-12-04T14:28:31.588Z,14.02
2022-12-04T14:32:25.478Z,14.73
2022-12-04T14:36:18.977Z,15.63
2022-12-04T14:40:01.835Z,14.53
2022-12-04T14:43:45.478Z,15.13
2022-12-04T14:48:01.344Z,15.57
2022-12-04T14:52:31.372Z,15.63
2022-12-04T14:57:02.195Z,14.30
2022-12-04T15:00:53.868Z,14.43
2022-12-04T15:04:35.788Z,14.13
2022-12-04T15:08:20.332Z,14.10
2022-12-04T15:12:35.227Z,15.90
2022-12-04T15:16:23.228Z,13.73
2022-12-04T15:20:16.953Z,14.30
2022-12-04T15:23:59.056Z,15.10
2022-12-04T15:27:41.141Z,14.63
2022-12-04T15:31:47.003Z,15.40
2022-12-04T15:35:33.664Z,14.83
2022-12-04T15:39:22.740Z,15.97
2022-12-04T15:43:16.819Z,15.43
2022-12-04T15:47:01.781Z,16.70
2022-12-04T15:50:43.655Z,24.20
2022-12-04T15:54:26.558Z,16.53
2022-12-04T15:58:22.094Z,15.67
2022-12-04T16:02:42.143Z,15.07
2022-12-04T16:06:28.408Z,14.17
2022-12-04T16:10:25.316Z,15.20
2022-12-04T16:14:12.558Z,15.80
2022-12-04T16:17:54.386Z,16.33
2022-12-04T16:21:36.336Z,14.07
2022-12-04T16:25:18.160Z,13.97
2022-12-04T16:29:00.163Z,15.33
2022-12-04T16:32:42.248Z,15.23
2022-12-04T16:36:24.168Z,14.93
2022-12-04T16:40:06.834Z,13.40
2022-12-04T16:43:56.153Z,14.53
2022-12-04T16:47:37.868Z,15.80
2022-12-04T16:51:22.722Z,14.63
2022-12-04T16:55:26.380Z,15.87
2022-12-04T16:59:12.101Z,14.33
2022-12-04T17:02:54.494Z,14.60
2022-12-04T17:06:36.296Z,14.40
2022-12-04T17:10:23.414Z,14.13
2022-12-04T17:14:09.318Z,15.53
2022-12-04T17:17:51.314Z,14.97
2022-12-04T17:21:34.313Z,14.23
2022-12-04T17:25:17.308Z,14.60
2022-12-04T17:28:59.225Z,13.63
2022-12-04T17:32:41.038Z,14.60
2022-12-04T17:36:25.743Z,13.60
2022-12-04T17:40:16.823Z,14.50
2022-12-04T17:44:00.942Z,13.30
2022-12-04T17:47:42.764Z,13.07
2022-12-04T17:51:25.389Z,13.50
2022-12-04T17:55:08.980Z,13.53
2022-12-04T17:58:51.600Z,14.90
2022-12-04T18:02:33.417Z,13.83
2022-12-04T18:06:18.690Z,14.07
2022-12-04T18:10:00.826Z,13.73
2022-12-04T18:13:42.866Z,13.07
2022-12-04T18:17:24.763Z,13.57
2022-12-04T18:21:12.023Z,13.10
2022-12-04T18:24:54.960Z,14.90
2022-12-04T18:28:36.748Z,13.83
2022-12-04T18:32:18.491Z,16.57
2022-12-04T18:36:01.364Z,13.17
2022-12-04T18:39:43.384Z,13.40
2022-12-04T18:43:25.157Z,13.47
2022-12-04T18:47:07.752Z,14.33
2022-12-04T18:50:49.577Z,12.73
2022-12-04T18:54:31.328Z,13.07
2022-12-04T18:58:13.406Z,13.87
2022-12-04T19:01:55.369Z,12.17
2022-12-04T19:05:37.812Z,12.47
2022-12-04T19:09:47.406Z,12.03
2022-12-04T19:13:27.851Z,11.93
2022-12-04T19:17:10.496Z,12.43
2022-12-04T19:20:52.637Z,12.67
2022-12-04T19:24:34.569Z,12.97
2022-12-04T19:28:16.361Z,13.03
2022-12-04T19:31:59.727Z,13.93
2022-12-04T19:35:41.806Z,13.67
2022-12-04T19:39:23.894Z,13.60
2022-12-04T19:43:05.988Z,12.80
2022-12-04T19:46:47.967Z,12.83
2022-12-04T19:50:29.777Z,12.47
2022-12-04T19:54:13.245Z,18.30
2022-12-04T19:57:55.037Z,12.57
2022-12-04T20:01:39.739Z,12.43
2022-12-04T20:05:21.734Z,12.97
2022-12-04T20:09:07.312Z,12.73
2022-12-04T20:12:49.215Z,12.07
2022-12-04T20:16:35.583Z,11.83
2022-12-04T20:20:17.588Z,12.27
2022-12-04T20:24:02.836Z,12.60
2022-12-04T20:27:44.683Z,12.63
2022-12-04T20:31:36.154Z,12.70
2022-12-04T20:35:17.939Z,11.47
2022-12-04T20:38:59.848Z,11.00
2022-12-04T20:42:41.641Z,10.60
2022-12-04T20:46:33.436Z,10.23
2022-12-04T20:50:15.367Z,9.23
2022-12-04T20:54:01.749Z,7.80
2022-12-04T20:57:43.616Z,8.17
2022-12-04T21:01:25.989Z,9.03
2022-12-04T21:05:09.876Z,8.30
2022-12-04T21:08:54.132Z,9.33
2022-12-04T21:12:55.275Z,9.27
2022-12-04T21:16:37.375Z,8.95
2022-12-04T21:20:19.304Z,8.47
2022-12-04T21:24:01.572Z,8.43
2022-12-04T21:27:45.839Z,9.17
2022-12-04T21:31:28.936Z,8.03
2022-12-04T21:35:10.942Z,7.00
2022-12-04T21:38:53.423Z,6.30
2022-12-04T21:42:35.506Z,7.83
2022-12-04T21:46:17.296Z,6.30
2022-12-04T21:49:59.612Z,7.23
2022-12-04T21:53:42.656Z,7.37
2022-12-04T21:57:24.917Z,6.77
2022-12-04T22:01:15.039Z,8.00
2022-12-04T22:04:56.900Z,8.27
2022-12-04T22:08:40.983Z,7.97
2022-12-04T22:16:30.362Z,8.00
2022-12-04T22:20:12.845Z,8.20
2022-12-04T22:23:57.867Z,7.70
2022-12-04T22:27:39.621Z,8.00
2022-12-04T22:31:24.890Z,8.10
2022-12-04T22:35:07.044Z,7.20
2022-12-04T22:42:51.341Z,7.53
2022-12-04T22:46:33.566Z,7.20
2022-12-04T22:50:15.422Z,9.13
2022-12-04T22:53:58.522Z,7.57
2022-12-04T22:57:40.371Z,7.67
2022-12-04T23:01:31.041Z,7.20
2022-12-04T23:05:13.006Z,6.75
2022-12-04T23:09:00.715Z,6.80
2022-12-04T23:12:42.828Z,6.40
2022-12-04T23:16:25.402Z,6.70
2022-12-04T23:20:08.228Z,6.63
2022-12-04T23:23:52.248Z,6.57
2022-12-04T23:27:35.206Z,6.40
2022-12-04T23:31:17.451Z,6.80
2022-12-04T23:34:59.456Z,6.77
2022-12-04T23:38:42.885Z,6.73
2022-12-04T23:42:24.646Z,6.83
2022-12-04T23:46:11.368Z,7.27
2022-12-04T23:49:53.523Z,7.13
2022-12-04T23:53:35.705Z,6.87
2022-12-04T23:57:17.491Z,7.10
