createdAt,value
2023-05-19T00:00:34.824Z,63.60
2023-05-19T00:03:03.668Z,63.50
2023-05-19T00:05:32.290Z,63.50
2023-05-19T00:08:03.246Z,63.30
2023-05-19T00:10:33.289Z,63.40
2023-05-19T00:13:01.712Z,63.40
2023-05-19T00:15:31.698Z,64.10
2023-05-19T00:17:59.732Z,64.20
2023-05-19T00:20:27.161Z,64.10
2023-05-19T00:22:54.779Z,64.00
2023-05-19T00:25:22.579Z,63.90
2023-05-19T00:27:50.423Z,64.10
2023-05-19T00:30:18.692Z,64.50
2023-05-19T00:32:47.968Z,64.80
2023-05-19T00:35:16.020Z,64.80
2023-05-19T00:37:44.071Z,64.90
2023-05-19T00:40:12.227Z,64.60
2023-05-19T00:42:40.923Z,65.40
2023-05-19T00:45:09.932Z,65.20
2023-05-19T00:47:37.903Z,64.70
2023-05-19T00:50:09.847Z,65.50
2023-05-19T00:52:37.943Z,64.50
2023-05-19T00:55:08.255Z,65.70
2023-05-19T00:57:36.003Z,65.40
2023-05-19T01:00:04.683Z,66.60
2023-05-19T01:02:32.837Z,66.20
2023-05-19T01:05:00.831Z,65.80
2023-05-19T01:07:30.761Z,66.10
2023-05-19T01:09:58.509Z,66.40
2023-05-19T01:12:27.107Z,66.10
2023-05-19T01:14:54.696Z,66.50
2023-05-19T01:17:30.901Z,66.80
2023-05-19T01:20:05.285Z,65.50
2023-05-19T01:22:57.647Z,66.70
2023-05-19T01:26:10.016Z,66.80
2023-05-19T01:29:09.965Z,66.80
2023-05-19T01:31:42.464Z,66.90
2023-05-19T01:34:12.654Z,66.50
2023-05-19T01:36:45.094Z,67.00
2023-05-19T01:39:14.058Z,66.20
2023-05-19T01:41:52.784Z,66.80
2023-05-19T01:44:22.466Z,68.40
2023-05-19T01:46:52.159Z,67.70
2023-05-19T01:49:19.768Z,67.30
2023-05-19T01:51:47.590Z,67.50
2023-05-19T01:54:15.552Z,66.70
2023-05-19T01:56:50.192Z,67.30
2023-05-19T01:59:28.745Z,67.10
2023-05-19T02:02:06.409Z,67.70
2023-05-19T02:04:41.418Z,67.90
2023-05-19T02:07:15.864Z,67.10
2023-05-19T02:09:53.485Z,67.90
2023-05-19T02:12:32.805Z,68.70
2023-05-19T02:15:05.100Z,67.90
2023-05-19T02:17:37.038Z,67.80
2023-05-19T02:20:05.336Z,68.30
2023-05-19T02:22:33.058Z,68.30
2023-05-19T02:25:00.716Z,67.80
2023-05-19T02:27:28.592Z,67.90
2023-05-19T02:29:56.493Z,68.60
2023-05-19T02:32:24.004Z,68.40
2023-05-19T02:34:56.814Z,68.80
2023-05-19T02:37:25.482Z,68.70
2023-05-19T02:39:53.202Z,68.30
2023-05-19T02:42:21.211Z,69.20
2023-05-19T02:44:49.370Z,69.00
2023-05-19T02:47:16.789Z,68.10
2023-05-19T02:49:45.283Z,69.10
2023-05-19T02:52:14.858Z,68.90
2023-05-19T02:54:42.787Z,69.10
2023-05-19T02:57:11.392Z,69.20
2023-05-19T02:59:39.087Z,69.40
2023-05-19T03:02:06.547Z,68.70
2023-05-19T03:04:41.898Z,69.70
2023-05-19T03:07:15.775Z,69.20
2023-05-19T03:09:45.063Z,71.10
2023-05-19T03:12:12.765Z,70.50
2023-05-19T03:14:40.549Z,69.20
2023-05-19T03:17:08.775Z,69.80
2023-05-19T03:19:36.308Z,71.10
2023-05-19T03:22:04.174Z,70.30
2023-05-19T03:24:32.104Z,70.30
2023-05-19T03:27:06.818Z,69.50
2023-05-19T03:29:34.832Z,70.80
2023-05-19T03:32:02.929Z,71.10
2023-05-19T03:34:34.476Z,70.90
2023-05-19T03:37:02.396Z,71.10
2023-05-19T03:39:30.231Z,69.70
2023-05-19T03:41:58.366Z,70.70
2023-05-19T03:44:30.086Z,70.90
2023-05-19T03:46:57.902Z,70.90
2023-05-19T03:49:26.380Z,71.10
2023-05-19T03:51:54.334Z,70.90
2023-05-19T03:54:22.946Z,70.50
2023-05-19T03:56:50.588Z,71.30
2023-05-19T03:59:18.088Z,71.60
2023-05-19T04:01:48.025Z,71.60
2023-05-19T04:04:15.912Z,70.60
2023-05-19T04:06:43.671Z,71.40
2023-05-19T04:09:13.655Z,71.60
2023-05-19T04:11:41.550Z,71.40
2023-05-19T04:14:09.739Z,71.00
2023-05-19T04:16:38.106Z,71.50
2023-05-19T04:19:08.237Z,70.90
2023-05-19T04:21:36.210Z,71.50
2023-05-19T04:24:07.335Z,71.80
2023-05-19T04:26:35.435Z,72.00
2023-05-19T04:29:05.032Z,71.90
2023-05-19T04:31:34.770Z,71.80
2023-05-19T04:34:02.771Z,72.20
2023-05-19T04:36:32.025Z,73.20
2023-05-19T04:39:07.282Z,72.60
2023-05-19T04:41:35.509Z,72.00
2023-05-19T04:44:03.618Z,72.50
2023-05-19T04:46:31.492Z,72.60
2023-05-19T04:49:01.459Z,73.00
2023-05-19T04:51:33.878Z,72.20
2023-05-19T04:54:01.826Z,71.80
2023-05-19T04:56:30.643Z,72.80
2023-05-19T04:58:59.595Z,72.90
2023-05-19T05:01:27.392Z,73.50
2023-05-19T05:03:55.874Z,72.50
2023-05-19T05:06:23.950Z,72.90
2023-05-19T05:08:53.257Z,72.60
2023-05-19T05:11:22.259Z,71.70
2023-05-19T05:13:50.473Z,72.40
2023-05-19T05:16:19.063Z,73.30
2023-05-19T05:18:47.588Z,72.80
2023-05-19T05:21:16.140Z,72.90
2023-05-19T05:23:44.489Z,71.60
2023-05-19T05:26:28.816Z,72.20
2023-05-19T05:28:56.747Z,71.60
2023-05-19T05:31:24.646Z,72.90
2023-05-19T05:33:52.786Z,72.70
2023-05-19T05:36:20.637Z,72.10
2023-05-19T05:38:48.493Z,71.80
2023-05-19T05:41:18.485Z,71.50
2023-05-19T05:43:46.043Z,72.60
2023-05-19T05:46:13.809Z,72.70
2023-05-19T05:48:42.964Z,72.20
2023-05-19T05:51:11.016Z,72.20
2023-05-19T05:53:44.742Z,72.40
2023-05-19T05:56:13.848Z,72.00
2023-05-19T05:58:42.937Z,71.50
2023-05-19T06:01:13.653Z,72.00
2023-05-19T06:03:48.318Z,72.40
2023-05-19T06:06:16.563Z,72.00
2023-05-19T06:08:44.429Z,71.80
2023-05-19T06:11:12.384Z,71.70
2023-05-19T06:13:41.734Z,71.50
2023-05-19T06:16:10.858Z,71.60
2023-05-19T06:18:38.273Z,71.60
2023-05-19T06:21:06.679Z,70.60
2023-05-19T06:23:34.503Z,70.50
2023-05-19T06:26:02.437Z,70.10
2023-05-19T06:28:30.418Z,70.50
2023-05-19T06:30:57.898Z,70.70
2023-05-19T06:33:28.974Z,70.00
2023-05-19T06:35:57.140Z,69.80
2023-05-19T06:38:24.997Z,70.20
2023-05-19T06:40:52.581Z,69.60
2023-05-19T06:43:20.459Z,69.80
2023-05-19T06:45:49.963Z,69.80
2023-05-19T06:48:17.542Z,69.00
2023-05-19T06:50:50.884Z,68.70
2023-05-19T06:53:20.346Z,68.50
2023-05-19T06:55:59.437Z,68.20
2023-05-19T06:58:28.261Z,68.30
2023-05-19T07:00:58.374Z,68.20
2023-05-19T07:03:34.060Z,68.50
2023-05-19T07:06:07.758Z,68.50
2023-05-19T07:11:30.953Z,67.30
2023-05-19T07:13:59.311Z,67.20
2023-05-19T07:16:28.380Z,67.00
2023-05-19T07:18:56.673Z,66.60
2023-05-19T07:24:07.318Z,65.50
2023-05-19T07:26:35.075Z,65.10
2023-05-19T07:29:03.062Z,65.10
2023-05-19T07:31:31.465Z,64.50
2023-05-19T07:33:59.493Z,64.40
2023-05-19T07:36:32.087Z,63.80
2023-05-19T07:38:59.617Z,64.00
2023-05-19T07:41:27.336Z,63.60
2023-05-19T07:44:00.950Z,63.60
2023-05-19T07:46:28.691Z,63.30
2023-05-19T07:48:56.124Z,62.50
2023-05-19T07:51:23.482Z,62.40
2023-05-19T07:53:56.318Z,62.20
2023-05-19T07:56:24.871Z,62.30
2023-05-19T07:58:54.007Z,61.90
2023-05-19T08:01:21.681Z,61.80
2023-05-19T08:03:49.151Z,62.40
2023-05-19T08:06:16.702Z,60.40
2023-05-19T08:08:45.145Z,61.00
2023-05-19T08:11:14.432Z,61.50
2023-05-19T08:13:41.725Z,61.70
2023-05-19T08:16:09.279Z,61.50
2023-05-19T08:18:36.905Z,61.50
2023-05-19T08:21:05.020Z,61.20
2023-05-19T08:23:33.181Z,60.90
2023-05-19T08:26:04.809Z,60.50
2023-05-19T08:28:34.042Z,59.60
2023-05-19T08:31:01.778Z,58.80
2023-05-19T08:33:31.317Z,58.50
2023-05-19T08:35:59.165Z,57.80
2023-05-19T08:38:27.039Z,58.00
2023-05-19T08:40:55.419Z,53.90
2023-05-19T08:43:23.601Z,55.70
2023-05-19T08:45:54.447Z,56.90
2023-05-19T08:48:23.246Z,56.80
2023-05-19T08:51:03.145Z,55.20
2023-05-19T08:53:37.172Z,55.80
2023-05-19T08:56:10.650Z,56.70
2023-05-19T08:58:40.688Z,56.20
2023-05-19T09:01:13.398Z,54.90
2023-05-19T09:03:43.053Z,53.90
2023-05-19T09:06:14.821Z,55.40
2023-05-19T09:08:43.476Z,54.10
2023-05-19T09:11:11.073Z,54.30
2023-05-19T09:13:39.147Z,54.30
2023-05-19T09:16:09.041Z,54.20
2023-05-19T09:18:40.224Z,52.90
2023-05-19T09:21:08.173Z,53.70
2023-05-19T09:23:35.883Z,52.80
2023-05-19T09:26:05.224Z,53.80
2023-05-19T09:28:34.432Z,51.80
2023-05-19T09:31:03.430Z,52.80
2023-05-19T09:33:35.215Z,52.20
2023-05-19T09:36:04.071Z,52.20
2023-05-19T09:38:31.671Z,52.00
2023-05-19T09:40:59.908Z,51.60
2023-05-19T09:43:29.241Z,51.10
2023-05-19T09:46:00.744Z,51.70
2023-05-19T09:48:28.172Z,52.00
2023-05-19T09:50:58.141Z,51.00
2023-05-19T09:53:25.791Z,51.50
2023-05-19T09:55:59.219Z,51.00
2023-05-19T09:58:26.835Z,50.90
2023-05-19T10:00:56.906Z,49.90
2023-05-19T10:03:25.719Z,50.50
2023-05-19T10:05:53.883Z,50.10
2023-05-19T10:08:24.565Z,49.40
2023-05-19T10:10:52.246Z,49.70
2023-05-19T10:13:21.573Z,49.10
2023-05-19T10:18:25.641Z,48.80
2023-05-19T10:20:53.062Z,48.50
2023-05-19T10:23:20.182Z,47.50
2023-05-19T10:25:50.022Z,47.90
2023-05-19T10:28:21.539Z,48.10
2023-05-19T10:30:51.048Z,46.90
2023-05-19T10:33:21.448Z,47.00
2023-05-19T10:36:15.618Z,47.40
2023-05-19T10:38:53.479Z,46.80
2023-05-19T10:41:28.223Z,47.80
2023-05-19T10:44:10.261Z,45.60
2023-05-19T10:46:40.045Z,45.20
2023-05-19T10:49:08.520Z,46.00
2023-05-19T10:51:37.238Z,45.90
2023-05-19T10:54:12.107Z,46.50
2023-05-19T10:56:47.467Z,46.60
2023-05-19T10:59:33.487Z,46.60
2023-05-19T11:02:04.892Z,44.70
2023-05-19T11:04:50.929Z,46.20
2023-05-19T11:07:24.729Z,45.20
2023-05-19T11:10:23.116Z,45.60
2023-05-19T11:12:52.512Z,45.50
2023-05-19T11:15:26.116Z,45.30
2023-05-19T11:17:54.609Z,45.70
2023-05-19T11:20:24.822Z,45.20
2023-05-19T11:23:15.864Z,45.40
2023-05-19T11:25:47.965Z,45.80
2023-05-19T11:28:20.039Z,44.70
2023-05-19T11:30:52.473Z,43.40
2023-05-19T11:33:20.780Z,43.90
2023-05-19T11:35:50.700Z,45.00
2023-05-19T11:38:19.950Z,43.00
2023-05-19T11:40:48.609Z,44.30
2023-05-19T11:43:28.245Z,44.30
2023-05-19T11:45:56.259Z,43.00
2023-05-19T11:48:27.999Z,43.90
2023-05-19T11:50:57.217Z,44.00
2023-05-19T11:53:25.208Z,43.90
2023-05-19T11:55:52.797Z,41.40
2023-05-19T11:58:28.056Z,41.70
2023-05-19T12:00:56.092Z,42.50
2023-05-19T12:03:29.011Z,43.30
2023-05-19T12:05:57.400Z,40.70
2023-05-19T12:08:25.702Z,41.90
2023-05-19T12:10:53.506Z,41.30
2023-05-19T12:13:23.002Z,41.50
2023-05-19T12:15:53.709Z,41.50
2023-05-19T12:18:22.079Z,42.20
2023-05-19T12:20:50.265Z,41.60
2023-05-19T12:23:17.844Z,42.80
2023-05-19T12:25:45.639Z,41.30
2023-05-19T12:28:12.937Z,42.70
2023-05-19T12:30:41.534Z,42.20
2023-05-19T12:33:10.233Z,41.70
2023-05-19T12:35:38.445Z,41.90
2023-05-19T12:38:06.625Z,40.90
2023-05-19T12:40:37.948Z,41.40
2023-05-19T12:43:07.022Z,42.20
2023-05-19T12:45:35.711Z,41.60
2023-05-19T12:48:05.644Z,41.90
2023-05-19T12:50:35.019Z,42.80
2023-05-19T12:53:03.330Z,41.80
2023-05-19T12:55:30.947Z,42.20
2023-05-19T12:57:58.829Z,42.70
2023-05-19T13:00:29.125Z,41.90
2023-05-19T13:02:59.330Z,41.10
2023-05-19T13:05:28.439Z,42.50
2023-05-19T13:08:02.817Z,41.40
2023-05-19T13:10:31.652Z,42.20
2023-05-19T13:13:00.393Z,42.00
2023-05-19T13:15:34.647Z,41.60
2023-05-19T13:18:06.651Z,41.90
2023-05-19T13:20:34.984Z,40.50
2023-05-19T13:23:05.917Z,42.40
2023-05-19T13:25:34.596Z,41.00
2023-05-19T13:28:05.101Z,41.20
2023-05-19T13:30:33.063Z,40.90
2023-05-19T13:33:00.763Z,42.20
2023-05-19T13:35:29.709Z,41.20
2023-05-19T13:37:57.221Z,40.80
2023-05-19T13:40:28.503Z,40.50
2023-05-19T13:42:55.745Z,41.90
2023-05-19T13:45:23.083Z,41.90
2023-05-19T13:47:50.615Z,41.40
2023-05-19T13:50:19.075Z,41.50
2023-05-19T13:52:46.799Z,40.90
2023-05-19T13:55:17.510Z,41.10
2023-05-19T13:57:46.929Z,40.70
2023-05-19T14:00:15.376Z,41.10
2023-05-19T14:02:46.580Z,41.50
2023-05-19T14:05:14.120Z,40.70
2023-05-19T14:07:42.988Z,41.30
2023-05-19T14:10:10.913Z,42.30
2023-05-19T14:12:55.258Z,41.30
2023-05-19T14:15:33.118Z,41.40
2023-05-19T14:18:01.382Z,42.10
2023-05-19T14:20:29.565Z,41.40
2023-05-19T14:23:06.111Z,41.00
2023-05-19T14:25:34.965Z,41.40
2023-05-19T14:28:02.583Z,41.80
2023-05-19T14:30:31.542Z,41.30
2023-05-19T14:32:59.513Z,39.70
2023-05-19T14:35:28.379Z,42.10
2023-05-19T14:37:55.466Z,40.60
2023-05-19T14:40:22.622Z,40.70
2023-05-19T14:42:49.754Z,42.30
2023-05-19T14:45:17.222Z,42.30
2023-05-19T14:47:47.147Z,42.10
2023-05-19T14:50:15.211Z,42.90
2023-05-19T14:52:42.402Z,42.50
2023-05-19T14:55:12.602Z,42.60
2023-05-19T14:57:40.312Z,43.00
2023-05-19T15:00:10.403Z,43.40
2023-05-19T15:02:39.403Z,42.70
2023-05-19T15:05:09.801Z,43.80
2023-05-19T15:07:37.317Z,42.80
2023-05-19T15:10:05.627Z,42.90
2023-05-19T15:12:53.861Z,43.10
2023-05-19T15:15:22.024Z,42.20
2023-05-19T15:17:58.222Z,42.60
2023-05-19T15:20:29.366Z,43.00
2023-05-19T15:22:56.919Z,42.80
2023-05-19T15:25:24.154Z,42.80
2023-05-19T15:27:51.745Z,42.70
2023-05-19T15:30:19.381Z,43.20
2023-05-19T15:32:47.016Z,43.40
2023-05-19T15:35:14.507Z,42.10
2023-05-19T15:38:28.505Z,43.60
2023-05-19T15:40:57.359Z,43.10
2023-05-19T15:43:27.853Z,42.90
2023-05-19T15:45:56.284Z,43.30
2023-05-19T15:48:25.471Z,43.50
2023-05-19T15:50:54.072Z,43.50
2023-05-19T15:53:23.591Z,43.70
2023-05-19T15:55:51.471Z,43.90
2023-05-19T15:58:21.967Z,43.70
2023-05-19T16:00:49.560Z,43.50
2023-05-19T16:03:17.934Z,43.70
2023-05-19T16:05:45.520Z,44.10
2023-05-19T16:08:13.202Z,43.50
2023-05-19T16:10:42.333Z,43.60
2023-05-19T16:13:10.110Z,43.90
2023-05-19T16:15:37.849Z,44.00
2023-05-19T16:18:05.342Z,43.90
2023-05-19T16:20:32.882Z,43.60
2023-05-19T16:23:00.566Z,44.10
2023-05-19T16:25:30.171Z,44.00
2023-05-19T16:27:59.808Z,44.40
2023-05-19T16:30:31.917Z,44.10
2023-05-19T16:33:01.719Z,44.30
2023-05-19T16:35:29.977Z,44.30
2023-05-19T16:37:57.776Z,44.40
2023-05-19T16:40:25.719Z,44.60
2023-05-19T16:42:53.456Z,44.60
2023-05-19T16:45:27.168Z,44.60
2023-05-19T16:47:55.202Z,44.70
2023-05-19T16:50:25.896Z,44.70
2023-05-19T16:52:53.259Z,44.90
2023-05-19T16:55:20.610Z,44.60
2023-05-19T16:57:48.148Z,44.50
2023-05-19T17:00:16.299Z,44.80
2023-05-19T17:02:45.705Z,44.60
2023-05-19T17:05:15.312Z,44.90
2023-05-19T17:07:45.829Z,44.70
2023-05-19T17:10:14.252Z,44.70
2023-05-19T17:12:41.408Z,44.70
2023-05-19T17:15:09.267Z,44.80
2023-05-19T17:17:36.885Z,45.20
2023-05-19T17:20:20.588Z,45.70
2023-05-19T17:22:52.139Z,46.10
2023-05-19T17:25:19.792Z,46.50
2023-05-19T17:27:48.816Z,46.80
2023-05-19T17:30:17.483Z,47.30
2023-05-19T17:32:44.788Z,47.40
2023-05-19T17:35:13.720Z,47.70
2023-05-19T17:37:43.326Z,47.90
2023-05-19T17:40:15.030Z,48.00
2023-05-19T17:42:43.676Z,48.20
2023-05-19T17:45:12.461Z,48.30
2023-05-19T17:47:39.789Z,48.60
2023-05-19T17:50:18.358Z,49.00
2023-05-19T17:52:49.755Z,49.30
2023-05-19T17:55:18.769Z,49.30
2023-05-19T17:57:48.386Z,49.60
2023-05-19T18:00:16.416Z,50.30
2023-05-19T18:02:44.962Z,49.90
2023-05-19T18:05:17.743Z,50.70
2023-05-19T18:07:46.256Z,50.60
2023-05-19T18:15:42.047Z,51.00
2023-05-19T18:18:17.557Z,52.70
2023-05-19T18:20:48.832Z,52.00
2023-05-19T18:23:17.100Z,52.00
2023-05-19T18:25:50.349Z,52.00
2023-05-19T18:28:18.564Z,53.10
2023-05-19T18:35:11.852Z,52.80
2023-05-19T18:37:43.215Z,52.90
2023-05-19T18:40:11.464Z,53.20
2023-05-19T18:42:39.094Z,53.40
2023-05-19T18:45:08.149Z,53.10
2023-05-19T18:47:36.027Z,53.60
2023-05-19T18:50:04.650Z,53.50
2023-05-19T18:52:33.752Z,53.60
2023-05-19T18:55:02.884Z,54.10
2023-05-19T18:57:30.572Z,54.70
2023-05-19T19:00:02.297Z,54.60
2023-05-19T19:02:31.822Z,54.60
2023-05-19T19:05:05.672Z,55.30
2023-05-19T19:07:33.338Z,54.70
2023-05-19T19:10:02.652Z,55.30
2023-05-19T19:12:30.033Z,55.20
2023-05-19T19:15:08.963Z,55.20
2023-05-19T19:17:40.274Z,55.80
2023-05-19T19:20:09.737Z,54.90
2023-05-19T19:22:38.719Z,56.00
2023-05-19T19:25:09.458Z,54.90
2023-05-19T19:27:36.959Z,56.00
2023-05-19T19:30:05.056Z,56.40
2023-05-19T19:32:32.884Z,55.80
2023-05-19T19:35:00.436Z,56.60
2023-05-19T19:37:28.045Z,57.40
2023-05-19T19:39:55.710Z,57.40
2023-05-19T19:42:24.960Z,57.20
2023-05-19T19:44:57.542Z,57.20
2023-05-19T19:47:25.652Z,56.80
2023-05-19T19:49:53.834Z,56.60
2023-05-19T19:52:24.420Z,57.40
2023-05-19T19:54:52.269Z,57.40
2023-05-19T19:57:35.501Z,57.20
2023-05-19T20:00:21.596Z,57.50
2023-05-19T20:03:03.502Z,57.70
2023-05-19T20:05:33.517Z,57.50
2023-05-19T20:08:01.909Z,57.30
2023-05-19T20:10:29.856Z,58.40
2023-05-19T20:12:59.663Z,58.40
2023-05-19T20:15:29.946Z,57.70
2023-05-19T20:17:57.714Z,58.50
2023-05-19T20:20:26.067Z,58.80
2023-05-19T20:22:53.885Z,58.50
2023-05-19T20:25:22.153Z,58.10
2023-05-19T20:27:50.087Z,58.70
2023-05-19T20:30:18.025Z,60.20
2023-05-19T20:32:47.655Z,59.10
2023-05-19T20:35:15.532Z,58.40
2023-05-19T20:37:48.154Z,58.80
2023-05-19T20:40:18.075Z,58.80
2023-05-19T20:42:47.984Z,58.40
2023-05-19T20:45:16.052Z,59.10
2023-05-19T20:47:48.624Z,58.40
2023-05-19T20:50:16.904Z,58.40
2023-05-19T20:52:44.488Z,58.90
2023-05-19T20:55:13.658Z,58.60
2023-05-19T20:57:42.865Z,59.00
2023-05-19T21:00:11.984Z,59.10
2023-05-19T21:02:39.821Z,59.40
2023-05-19T21:05:29.622Z,60.00
2023-05-19T21:07:59.626Z,59.50
2023-05-19T21:10:27.435Z,59.40
2023-05-19T21:15:51.021Z,60.00
2023-05-19T21:18:18.517Z,60.30
2023-05-19T21:20:47.997Z,60.60
2023-05-19T21:23:17.054Z,60.20
2023-05-19T21:25:45.476Z,60.00
2023-05-19T21:28:13.062Z,60.60
2023-05-19T21:30:40.361Z,60.30
2023-05-19T21:33:14.409Z,61.40
2023-05-19T21:35:44.686Z,61.10
2023-05-19T21:38:23.304Z,60.60
2023-05-19T21:40:52.314Z,60.40
2023-05-19T21:43:20.293Z,59.90
2023-05-19T21:45:47.730Z,60.20
2023-05-19T21:48:17.780Z,61.20
2023-05-19T21:50:45.560Z,60.80
2023-05-19T21:53:16.445Z,61.30
2023-05-19T21:55:44.585Z,60.60
2023-05-19T21:58:12.205Z,60.60
2023-05-19T22:00:40.004Z,61.00
2023-05-19T22:03:07.653Z,61.40
2023-05-19T22:05:35.573Z,62.30
2023-05-19T22:08:04.211Z,60.70
2023-05-19T22:10:33.605Z,61.30
2023-05-19T22:13:01.376Z,60.80
2023-05-19T22:15:29.866Z,61.40
2023-05-19T22:17:57.170Z,61.60
2023-05-19T22:20:27.637Z,60.90
2023-05-19T22:22:55.383Z,61.60
2023-05-19T22:25:23.143Z,61.30
2023-05-19T22:27:52.964Z,61.80
2023-05-19T22:30:23.642Z,61.10
2023-05-19T22:32:51.211Z,61.30
2023-05-19T22:35:19.318Z,61.30
2023-05-19T22:37:46.987Z,61.50
2023-05-19T22:40:14.954Z,61.40
2023-05-19T22:42:42.608Z,62.00
2023-05-19T22:45:13.038Z,61.70
2023-05-19T22:47:41.138Z,62.10
2023-05-19T22:50:12.862Z,61.50
2023-05-19T22:52:40.868Z,61.70
2023-05-19T22:55:09.290Z,61.90
2023-05-19T22:57:37.077Z,61.80
2023-05-19T23:00:04.958Z,61.90
2023-05-19T23:02:34.330Z,61.90
2023-05-19T23:05:04.965Z,62.30
2023-05-19T23:07:32.999Z,62.20
2023-05-19T23:10:01.400Z,61.90
2023-05-19T23:12:29.058Z,62.20
2023-05-19T23:14:56.804Z,62.80
2023-05-19T23:17:24.574Z,62.40
2023-05-19T23:19:53.825Z,62.00
2023-05-19T23:22:21.248Z,62.20
2023-05-19T23:24:49.627Z,61.80
2023-05-19T23:27:19.930Z,62.10
2023-05-19T23:29:51.231Z,62.40
2023-05-19T23:32:20.597Z,62.50
2023-05-19T23:34:48.986Z,62.40
2023-05-19T23:37:20.773Z,62.30
2023-05-19T23:39:48.671Z,62.30
2023-05-19T23:42:16.166Z,62.50
2023-05-19T23:44:43.792Z,62.80
2023-05-19T23:47:11.510Z,62.70
2023-05-19T23:49:39.949Z,62.50
2023-05-19T23:52:07.907Z,62.60
2023-05-19T23:54:37.260Z,62.70
2023-05-19T23:57:06.248Z,62.50
2023-05-19T23:59:36.689Z,62.70
