createdAt,value
2022-11-09T01:33:44.017Z,17.40
2022-11-09T01:36:18.606Z,16.30
2022-11-09T01:38:47.687Z,16.30
2022-11-09T01:41:24.631Z,16.30
2022-11-09T01:44:17.654Z,16.40
2022-11-09T01:46:52.515Z,16.30
2022-11-09T01:49:43.497Z,16.40
2022-11-09T01:52:18.121Z,16.50
2022-11-09T01:54:49.859Z,16.40
2022-11-09T01:57:24.265Z,16.40
2022-11-09T01:59:55.900Z,16.30
2022-11-09T02:02:25.069Z,16.50
2022-11-09T02:04:56.601Z,16.20
2022-11-09T02:07:26.291Z,16.40
2022-11-09T02:10:06.952Z,16.30
2022-11-09T02:12:36.652Z,16.30
2022-11-09T02:15:08.307Z,16.20
2022-11-09T02:17:37.623Z,16.10
2022-11-09T02:20:16.601Z,16.20
2022-11-09T02:22:45.698Z,16.10
2022-11-09T02:25:16.086Z,16.10
2022-11-09T02:27:46.063Z,16.10
2022-11-09T02:30:34.879Z,16.10
2022-11-09T02:33:03.443Z,16.10
2022-11-09T02:35:31.991Z,16.10
2022-11-09T02:50:25.284Z,16.10
2022-11-09T02:52:53.989Z,16.10
2022-11-09T02:57:50.660Z,16.60
2022-11-09T03:00:19.368Z,16.00
2022-11-09T03:02:47.983Z,15.90
2022-11-09T03:05:16.658Z,15.90
2022-11-09T03:07:45.192Z,16.10
2022-11-09T03:10:13.735Z,16.00
2022-11-09T03:12:42.280Z,15.90
2022-11-09T03:15:11.743Z,16.10
2022-11-09T03:17:40.297Z,15.80
2022-11-09T03:20:09.640Z,15.90
2022-11-09T03:22:38.254Z,15.70
2022-11-09T03:25:07.526Z,15.90
2022-11-09T03:27:36.045Z,16.10
2022-11-09T03:30:05.523Z,16.00
2022-11-09T03:32:34.106Z,15.90
2022-11-09T03:35:02.691Z,15.90
2022-11-09T03:37:31.263Z,16.00
2022-11-09T03:40:02.885Z,15.90
2022-11-09T03:42:31.431Z,15.90
2022-11-09T03:45:01.507Z,15.90
2022-11-09T03:47:30.338Z,15.80
2022-11-09T03:49:58.886Z,15.90
2022-11-09T03:54:55.705Z,15.90
2022-11-09T03:57:24.254Z,15.90
2022-11-09T03:59:52.814Z,16.00
2022-11-09T04:02:21.422Z,16.00
2022-11-09T04:04:50.056Z,16.00
2022-11-09T04:07:18.700Z,16.00
2022-11-09T04:09:47.257Z,15.90
2022-11-09T04:12:15.795Z,16.00
2022-11-09T04:14:44.353Z,16.00
2022-11-09T04:17:12.900Z,16.00
2022-11-09T04:20:03.545Z,16.00
2022-11-09T04:22:32.109Z,16.00
2022-11-09T04:25:02.303Z,16.10
2022-11-09T04:27:30.969Z,16.20
2022-11-09T04:30:01.939Z,16.10
2022-11-09T04:32:29.820Z,16.30
2022-11-09T04:34:58.359Z,16.20
2022-11-09T04:37:26.899Z,16.30
2022-11-09T04:39:55.461Z,16.30
2022-11-09T04:42:24.128Z,16.30
2022-11-09T04:44:52.852Z,16.30
2022-11-09T04:47:21.403Z,16.30
2022-11-09T04:49:49.972Z,16.40
2022-11-09T04:52:18.504Z,16.30
2022-11-09T04:54:47.128Z,16.40
2022-11-09T04:57:15.692Z,16.30
2022-11-09T04:59:44.249Z,16.40
2022-11-09T05:02:12.806Z,16.40
2022-11-09T05:04:41.363Z,16.40
2022-11-09T05:07:10.007Z,16.40
2022-11-09T05:09:38.567Z,16.50
2022-11-09T05:12:07.483Z,16.40
2022-11-09T05:14:36.030Z,16.40
2022-11-09T05:17:06.699Z,16.30
2022-11-09T05:19:35.637Z,16.40
2022-11-09T05:22:22.128Z,15.30
2022-11-09T05:24:51.903Z,16.40
2022-11-09T05:27:20.479Z,16.20
2022-11-09T05:29:49.028Z,16.40
2022-11-09T05:32:17.607Z,16.30
2022-11-09T05:34:46.140Z,16.30
2022-11-09T05:37:14.677Z,16.30
2022-11-09T05:39:43.302Z,16.30
2022-11-09T05:42:11.837Z,14.90
2022-11-09T05:44:42.338Z,16.30
2022-11-09T05:47:10.574Z,16.10
2022-11-09T05:49:39.130Z,16.40
2022-11-09T05:52:07.721Z,16.30
2022-11-09T05:54:36.290Z,16.40
2022-11-09T05:57:05.999Z,16.40
2022-11-09T05:59:34.541Z,16.30
2022-11-09T06:02:03.182Z,16.30
2022-11-09T06:04:31.748Z,16.30
2022-11-09T06:07:00.446Z,16.30
2022-11-09T06:09:29.099Z,16.30
2022-11-09T06:11:57.635Z,16.20
2022-11-09T06:14:26.195Z,16.20
2022-11-09T06:16:54.746Z,16.10
2022-11-09T06:19:23.271Z,16.20
2022-11-09T06:21:51.844Z,16.20
2022-11-09T06:24:20.370Z,16.10
2022-11-09T06:26:48.931Z,16.10
2022-11-09T06:29:17.466Z,16.00
2022-11-09T06:31:47.669Z,16.10
2022-11-09T06:34:16.879Z,15.90
2022-11-09T06:36:46.691Z,16.50
2022-11-09T06:39:15.176Z,15.90
2022-11-09T06:41:47.361Z,15.90
2022-11-09T06:44:14.041Z,15.90
2022-11-09T06:46:42.951Z,15.90
2022-11-09T06:49:11.480Z,15.90
2022-11-09T06:51:40.030Z,15.90
2022-11-09T06:54:08.590Z,15.80
2022-11-09T06:56:37.132Z,15.90
2022-11-09T06:59:05.679Z,15.90
2022-11-09T07:01:34.251Z,15.80
2022-11-09T07:04:02.776Z,15.90
2022-11-09T07:06:31.486Z,15.80
2022-11-09T07:09:00.008Z,15.90
2022-11-09T07:11:28.548Z,15.90
2022-11-09T07:13:57.799Z,15.90
2022-11-09T07:16:26.513Z,15.90
2022-11-09T07:18:55.043Z,15.80
2022-11-09T07:21:23.750Z,16.00
2022-11-09T07:23:53.987Z,15.90
2022-11-09T07:26:22.529Z,15.90
2022-11-09T07:28:52.036Z,15.90
2022-11-09T07:31:20.590Z,15.90
2022-11-09T07:33:50.871Z,15.90
2022-11-09T07:36:21.627Z,15.90
2022-11-09T07:38:49.606Z,15.90
2022-11-09T07:41:18.247Z,15.90
2022-11-09T07:43:46.785Z,15.90
2022-11-09T07:46:15.392Z,15.90
2022-11-09T07:48:44.081Z,15.80
2022-11-09T07:51:12.635Z,15.90
2022-11-09T07:53:41.275Z,16.00
2022-11-09T07:56:09.800Z,16.20
2022-11-09T07:58:38.345Z,16.20
2022-11-09T08:01:11.287Z,16.30
2022-11-09T08:03:39.841Z,16.50
2022-11-09T08:06:08.657Z,16.30
2022-11-09T08:08:37.195Z,16.40
2022-11-09T08:11:05.813Z,16.80
2022-11-09T08:13:34.603Z,16.80
2022-11-09T13:30:44.069Z,16.90
2022-11-09T13:36:13.921Z,17.80
2022-11-09T13:38:44.227Z,19.10
2022-11-09T13:41:39.081Z,19.20
2022-11-09T13:44:22.456Z,19.10
2022-11-09T13:46:53.458Z,19.30
2022-11-09T13:51:59.674Z,19.10
2022-11-09T13:54:33.834Z,19.00
2022-11-09T13:57:07.449Z,19.00
