createdAt,value
2017-03-18T00:00:33.200Z,1007.9
2017-03-18T00:01:36.300Z,1007.8
2017-03-18T00:02:38.651Z,1007.7
2017-03-18T00:03:40.996Z,1007.8
2017-03-18T00:04:43.868Z,1007.6
2017-03-18T00:05:46.217Z,1007.7
2017-03-18T00:06:49.379Z,1007.6
2017-03-18T00:07:59.177Z,1007.7
2017-03-18T00:08:53.989Z,1007.7
2017-03-18T00:09:56.844Z,1007.7
2017-03-18T00:10:59.197Z,1007.7
2017-03-18T00:12:02.352Z,1007.7
2017-03-18T00:13:04.700Z,1007.7
2017-03-18T00:14:07.054Z,1007.7
2017-03-18T00:15:09.913Z,1007.7
2017-03-18T00:16:12.258Z,1007.6
2017-03-18T00:17:15.362Z,1007.6
2017-03-18T00:18:17.644Z,1007.6
2017-03-18T00:19:20.370Z,1007.5
2017-03-18T00:20:22.735Z,1007.6
2017-03-18T00:21:25.318Z,1007.6
2017-03-18T00:22:28.341Z,1007.5
2017-03-18T00:23:30.563Z,1007.6
2017-03-18T00:24:32.974Z,1007.4
2017-03-18T00:25:35.690Z,1007.3
2017-03-18T00:26:38.543Z,1007.4
2017-03-18T00:27:41.141Z,1007.3
2017-03-18T00:28:43.358Z,1007.3
2017-03-18T00:29:46.216Z,1007.4
2017-03-18T00:30:48.568Z,1007.4
2017-03-18T00:31:51.418Z,1007.5
2017-03-18T00:32:54.068Z,1007.4
2017-03-18T00:33:56.284Z,1007.4
2017-03-18T00:34:59.008Z,1007.4
2017-03-18T00:36:01.865Z,1007.5
2017-03-18T00:37:04.286Z,1007.4
2017-03-18T00:38:06.935Z,1007.3
2017-03-18T00:39:09.281Z,1007.4
2017-03-18T00:40:12.128Z,1007.3
2017-03-18T00:41:14.843Z,1007.3
2017-03-18T00:42:17.189Z,1007.3
2017-03-18T00:43:19.786Z,1007.3
2017-03-18T00:44:22.258Z,1007.3
2017-03-18T00:45:25.118Z,1007.3
2017-03-18T00:46:27.470Z,1007.4
2017-03-18T00:47:30.318Z,1007.2
2017-03-18T00:48:32.832Z,1007.1
2017-03-18T00:49:35.049Z,1007.1
2017-03-18T00:50:37.952Z,1007.2
2017-03-18T00:51:40.299Z,1007.2
2017-03-18T00:52:43.156Z,1007.1
2017-03-18T00:53:45.810Z,1007.1
2017-03-18T00:54:48.171Z,1007.1
2017-03-18T00:55:51.047Z,1007
2017-03-18T00:56:53.339Z,1007.1
2017-03-18T00:57:56.184Z,1007.1
2017-03-18T00:58:58.787Z,1007
2017-03-18T01:00:01.007Z,1007
2017-03-18T01:01:03.862Z,1007
2017-03-18T01:02:06.211Z,1006.9
2017-03-18T01:03:08.928Z,1006.9
2017-03-18T01:04:11.581Z,1007
2017-03-18T01:05:13.802Z,1007.1
2017-03-18T01:06:16.649Z,1007
2017-03-18T01:07:18.994Z,1007
2017-03-18T01:08:21.851Z,1007
2017-03-18T01:09:24.564Z,1007
2017-03-18T01:10:26.915Z,1007
2017-03-18T01:11:29.699Z,1007
2017-03-18T01:12:32.047Z,1007
2017-03-18T01:13:34.764Z,1007
2017-03-18T01:14:37.416Z,1007
2017-03-18T01:15:39.763Z,1006.9
2017-03-18T01:16:42.612Z,1006.9
2017-03-18T01:17:44.961Z,1006.9
2017-03-18T01:18:47.817Z,1006.9
2017-03-18T01:19:50.420Z,1006.8
2017-03-18T01:20:52.772Z,1006.8
2017-03-18T01:21:55.118Z,1006.7
2017-03-18T01:22:57.966Z,1006.7
2017-03-18T01:24:00.318Z,1006.7
2017-03-18T01:25:03.468Z,1006.7
2017-03-18T01:26:05.543Z,1006.6
2017-03-18T01:27:08.258Z,1006.6
2017-03-18T01:28:10.604Z,1006.6
2017-03-18T01:29:13.461Z,1006.5
2017-03-18T01:30:16.117Z,1006.5
2017-03-18T01:31:18.464Z,1006.4
2017-03-18T01:32:21.331Z,1006.4
2017-03-18T01:33:23.549Z,1006.3
2017-03-18T01:34:26.400Z,1006.3
2017-03-18T01:35:29.057Z,1006.3
2017-03-18T01:36:31.268Z,1006.2
2017-03-18T01:37:34.120Z,1006.2
2017-03-18T01:38:36.470Z,1006.2
2017-03-18T01:39:39.321Z,1006.1
2017-03-18T01:40:41.927Z,1006.1
2017-03-18T01:41:44.273Z,1006.1
2017-03-18T01:42:47.126Z,1006.1
2017-03-18T01:43:49.480Z,1006.1
2017-03-18T01:44:51.831Z,1006.1
2017-03-18T01:45:54.938Z,1006
2017-03-18T01:47:59.688Z,1006
2017-03-18T01:50:04.951Z,1006
2017-03-18T01:51:07.600Z,1006
2017-03-18T01:52:09.944Z,1005.9
2017-03-18T01:53:12.796Z,1005.9
2017-03-18T01:54:15.150Z,1005.9
2017-03-18T01:55:17.864Z,1005.9
2017-03-18T01:56:20.469Z,1005.9
2017-03-18T01:57:23.182Z,1005.9
2017-03-18T01:58:25.565Z,1005.9
2017-03-18T01:59:27.921Z,1005.9
2017-03-18T02:00:30.775Z,1005.8
2017-03-18T02:01:33.422Z,1005.8
2017-03-18T02:02:35.773Z,1005.7
2017-03-18T02:03:38.491Z,1005.7
2017-03-18T02:04:40.844Z,1005.7
2017-03-18T02:05:43.696Z,1005.7
2017-03-18T02:06:46.348Z,1005.7
2017-03-18T02:07:48.697Z,1005.6
2017-03-18T02:08:51.419Z,1005.6
2017-03-18T02:09:53.765Z,1005.6
2017-03-18T02:10:56.619Z,1005.5
2017-03-18T02:11:59.222Z,1005.6
2017-03-18T02:13:01.572Z,1005.5
2017-03-18T02:14:04.424Z,1005.5
2017-03-18T02:16:09.424Z,1005.4
2017-03-18T02:17:12.076Z,1005.4
2017-03-18T02:18:14.425Z,1005.4
2017-03-18T02:19:17.278Z,1005.4
2017-03-18T02:20:19.522Z,1005.4
2017-03-18T02:21:22.376Z,1005.4
2017-03-18T02:22:25.028Z,1005.4
2017-03-18T02:23:27.382Z,1005.4
2017-03-18T02:24:29.740Z,1005.3
2017-03-18T02:26:35.002Z,1005.2
2017-03-18T02:27:38.021Z,1005.2
2017-03-18T02:28:40.388Z,1005.2
2017-03-18T02:29:42.609Z,1005.2
2017-03-18T02:30:45.456Z,1005.2
2017-03-18T02:31:48.169Z,1005.1
2017-03-18T02:32:50.825Z,1005.1
2017-03-18T02:33:53.179Z,1005.1
2017-03-18T02:34:55.526Z,1005.1
2017-03-18T02:35:58.373Z,1005
2017-03-18T02:37:00.715Z,1005
2017-03-18T02:38:03.869Z,1004.9
2017-03-18T02:39:05.719Z,1004.9
2017-03-18T02:40:08.571Z,1004.8
2017-03-18T02:41:10.918Z,1004.8
2017-03-18T02:42:13.768Z,1004.8
2017-03-18T02:43:16.790Z,1004.8
2017-03-18T02:44:18.647Z,1004.7
2017-03-18T02:45:21.369Z,1004.7
2017-03-18T02:46:24.085Z,1004.8
2017-03-18T02:47:26.301Z,1004.7
2017-03-18T02:48:29.451Z,1004.6
2017-03-18T02:49:31.824Z,1004.6
2017-03-18T02:50:34.036Z,1004.6
2017-03-18T02:51:36.748Z,1004.6
2017-03-18T02:52:39.599Z,1004.7
2017-03-18T02:53:42.252Z,1004.7
2017-03-18T02:54:44.603Z,1004.7
2017-03-18T02:55:46.951Z,1004.6
2017-03-18T02:56:49.805Z,1004.7
2017-03-18T02:57:52.159Z,1004.6
2017-03-18T02:58:55.270Z,1004.6
2017-03-18T02:59:57.629Z,1004.6
2017-03-18T03:00:59.990Z,1004.6
2017-03-18T03:02:02.344Z,1004.5
2017-03-18T03:03:05.203Z,1004.5
2017-03-18T03:04:07.772Z,1004.6
2017-03-18T03:05:10.492Z,1004.5
2017-03-18T03:06:12.707Z,1004.6
2017-03-18T03:07:15.560Z,1004.6
2017-03-18T03:08:17.923Z,1004.6
2017-03-18T03:09:21.030Z,1004.6
2017-03-18T03:10:23.379Z,1004.6
2017-03-18T03:11:25.725Z,1004.6
2017-03-18T03:12:28.075Z,1004.6
2017-03-18T03:13:30.925Z,1004.6
2017-03-18T03:14:33.575Z,1004.7
2017-03-18T03:15:35.790Z,1004.5
2017-03-18T03:16:38.641Z,1004.5
2017-03-18T03:17:41.358Z,1004.5
2017-03-18T03:18:43.706Z,1004.3
2017-03-18T03:19:46.357Z,1004.3
2017-03-18T03:20:48.709Z,1004.2
2017-03-18T03:21:51.496Z,1004.2
2017-03-18T03:22:53.846Z,1004.1
2017-03-18T03:23:56.702Z,1004
2017-03-18T03:24:59.355Z,1004
2017-03-18T03:26:01.702Z,1004
2017-03-18T03:27:04.051Z,1004
2017-03-18T03:28:06.900Z,1004
2017-03-18T03:29:09.615Z,1004
2017-03-18T03:30:12.266Z,1003.8
2017-03-18T03:31:14.682Z,1003.8
2017-03-18T03:32:17.030Z,1003.7
2017-03-18T03:33:19.751Z,1003.7
2017-03-18T03:34:22.466Z,1003.6
2017-03-18T03:35:25.071Z,1003.7
2017-03-18T03:36:27.422Z,1003.6
2017-03-18T03:37:29.766Z,1003.6
2017-03-18T03:37:59.994Z,1003.6
2017-03-18T03:38:32.651Z,1003.5
2017-03-18T03:39:35.036Z,1003.5
2017-03-18T03:40:38.140Z,1003.4
2017-03-18T03:41:39.994Z,1003.5
2017-03-18T03:42:42.843Z,1003.5
2017-03-18T03:43:45.192Z,1003.4
2017-03-18T03:44:48.107Z,1003.4
2017-03-18T03:45:50.706Z,1003.4
2017-03-18T03:46:53.144Z,1003.2
2017-03-18T03:47:55.494Z,1003.2
2017-03-18T03:48:58.353Z,1003.1
2017-03-18T03:50:00.569Z,1003
2017-03-18T03:51:03.720Z,1002.9
2017-03-18T03:53:08.472Z,1002.8
2017-03-18T03:54:10.819Z,1002.8
2017-03-18T03:55:13.672Z,1002.8
2017-03-18T03:56:16.324Z,1002.8
2017-03-18T03:57:18.704Z,1002.8
2017-03-18T03:58:21.551Z,1002.8
2017-03-18T03:59:23.899Z,1002.8
2017-03-18T04:00:26.257Z,1002.7
2017-03-18T04:01:29.369Z,1002.7
2017-03-18T04:02:31.726Z,1002.8
2017-03-18T04:03:34.007Z,1002.8
2017-03-18T04:04:36.860Z,1002.8
2017-03-18T04:05:39.148Z,1002.8
2017-03-18T04:06:42.299Z,1002.7
2017-03-18T04:07:44.646Z,1002.7
2017-03-18T04:08:46.994Z,1002.6
2017-03-18T04:09:49.853Z,1002.6
2017-03-18T04:10:52.209Z,1002.5
2017-03-18T04:11:54.860Z,1002.5
2017-03-18T04:12:57.205Z,1002.5
2017-03-18T04:13:59.919Z,1002.4
2017-03-18T04:15:02.269Z,1002.5
2017-03-18T04:16:05.048Z,1002.4
2017-03-18T04:17:07.653Z,1002.4
2017-03-18T04:18:10.004Z,1002.4
2017-03-18T04:19:12.852Z,1002.3
2017-03-18T04:20:15.071Z,1002.3
2017-03-18T04:21:17.923Z,1002.2
2017-03-18T04:22:20.888Z,1002.2
2017-03-18T04:23:23.238Z,1002.2
2017-03-18T04:24:25.594Z,1002.2
2017-03-18T04:25:27.941Z,1002.1
2017-03-18T04:26:30.654Z,1002.1
2017-03-18T04:27:33.762Z,1002.1
2017-03-18T04:28:36.111Z,1002.1
2017-03-18T04:29:38.337Z,1002
2017-03-18T04:30:41.193Z,1001.9
2017-03-18T04:31:43.550Z,1002
2017-03-18T04:32:46.157Z,1002
2017-03-18T04:33:48.880Z,1002
2017-03-18T04:34:51.238Z,1001.9
2017-03-18T04:35:54.096Z,1002
2017-03-18T04:36:56.440Z,1001.9
2017-03-18T04:37:59.092Z,1001.9
2017-03-18T04:39:01.815Z,1002
2017-03-18T04:40:04.163Z,1002
2017-03-18T04:41:06.507Z,1001.9
2017-03-18T04:42:09.366Z,1001.9
2017-03-18T04:43:12.015Z,1001.8
2017-03-18T04:44:14.365Z,1001.8
2017-03-18T04:45:17.225Z,1001.8
2017-03-18T04:46:19.577Z,1001.8
2017-03-18T04:47:21.928Z,1001.8
2017-03-18T04:48:25.088Z,1001.8
2017-03-18T04:49:27.167Z,1001.8
2017-03-18T04:50:30.031Z,1001.7
2017-03-18T04:51:32.381Z,1001.7
2017-03-18T04:52:35.233Z,1001.7
2017-03-18T04:53:37.890Z,1001.7
2017-03-18T04:54:40.235Z,1001.7
2017-03-18T04:55:42.581Z,1001.6
2017-03-18T04:58:50.549Z,1001.6
2017-03-18T04:59:52.761Z,1001.5
2017-03-18T05:00:55.616Z,1001.5
2017-03-18T05:01:57.964Z,1001.5
2017-03-18T05:03:00.825Z,1001.5
2017-03-18T05:04:03.430Z,1001.5
2017-03-18T05:05:05.651Z,1001.5
2017-03-18T05:06:08.508Z,1001.5
2017-03-18T05:07:10.852Z,1001.4
2017-03-18T05:08:13.702Z,1001.5
2017-03-18T05:09:16.357Z,1001.5
2017-03-18T05:10:18.580Z,1001.5
2017-03-18T05:11:21.432Z,1001.5
2017-03-18T05:12:23.783Z,1001.5
2017-03-18T05:13:26.133Z,1001.5
2017-03-18T05:14:29.160Z,1001.5
2017-03-18T05:15:31.515Z,1001.5
2017-03-18T05:16:33.860Z,1001.4
2017-03-18T05:17:36.710Z,1001.4
2017-03-18T05:18:39.430Z,1001.4
2017-03-18T05:19:42.086Z,1001.5
2017-03-18T05:20:44.430Z,1001.5
2017-03-18T05:21:46.780Z,1001.4
2017-03-18T05:22:49.636Z,1001.4
2017-03-18T05:23:51.992Z,1001.4
2017-03-18T05:25:57.549Z,1001.5
2017-03-18T05:26:59.952Z,1001.5
2017-03-18T05:28:02.164Z,1001.5
2017-03-18T05:29:05.021Z,1001.4
2017-03-18T05:30:07.365Z,1001.4
2017-03-18T05:31:10.473Z,1001.4
2017-03-18T05:33:15.225Z,1001.3
2017-03-18T05:34:17.945Z,1001.3
2017-03-18T05:35:20.300Z,1001.3
2017-03-18T05:36:23.315Z,1001.3
2017-03-18T05:37:25.602Z,1001.3
2017-03-18T05:38:27.953Z,1001.3
2017-03-18T05:39:30.678Z,1001.4
2017-03-18T05:40:33.032Z,1001.2
2017-03-18T05:41:36.053Z,1001.1
2017-03-18T05:42:38.397Z,1001.2
2017-03-18T05:43:40.751Z,1001.2
2017-03-18T05:44:43.609Z,1001.2
2017-03-18T05:45:45.955Z,1001.2
2017-03-18T05:46:49.115Z,1001.2
2017-03-18T05:47:51.522Z,1001.1
2017-03-18T05:48:53.874Z,1001.1
2017-03-18T05:49:56.462Z,1001
2017-03-18T05:50:58.814Z,1001.1
2017-03-18T05:53:04.187Z,1001.1
2017-03-18T05:54:06.533Z,1001
2017-03-18T05:55:09.387Z,1001
2017-03-18T05:56:11.737Z,1001
2017-03-18T05:57:14.651Z,1001
2017-03-18T05:58:17.305Z,1000.9
2017-03-18T05:59:19.650Z,1001
2017-03-18T06:00:22.074Z,1000.9
2017-03-18T06:01:24.789Z,1000.9
2017-03-18T06:02:27.512Z,1001
2017-03-18T06:03:30.166Z,1000.9
2017-03-18T06:05:34.919Z,1000.8
2017-03-18T06:06:37.768Z,1000.9
2017-03-18T06:09:45.728Z,1000.9
2017-03-18T06:10:48.081Z,1000.8
2017-03-18T06:14:58.267Z,1000.8
2017-03-18T06:16:00.623Z,1000.9
2017-03-18T06:17:03.383Z,1000.9
2017-03-18T06:18:05.737Z,1000.8
2017-03-18T06:20:11.244Z,1000.8
2017-03-18T06:21:13.458Z,1000.8
2017-03-18T06:22:16.308Z,1000.8
2017-03-18T06:23:19.023Z,1000.8
2017-03-18T06:24:21.386Z,1000.8
2017-03-18T06:25:24.004Z,1000.7
2017-03-18T06:26:26.642Z,1000.8
2017-03-18T06:27:29.358Z,1000.7
2017-03-18T06:28:31.707Z,1000.7
2017-03-18T06:29:34.559Z,1000.7
2017-03-18T06:30:37.160Z,1000.8
2017-03-18T06:31:39.512Z,1000.8
2017-03-18T06:32:41.860Z,1000.8
2017-03-18T06:33:44.782Z,1000.7
2017-03-18T06:34:46.998Z,1000.8
2017-03-18T06:35:50.102Z,1000.9
2017-03-18T06:37:54.862Z,1000.9
2017-03-18T06:38:57.308Z,1000.9
2017-03-18T06:40:00.159Z,1000.8
2017-03-18T06:41:02.734Z,1000.9
2017-03-18T06:42:05.449Z,1000.7
2017-03-18T06:43:07.661Z,1000.8
2017-03-18T06:44:10.509Z,1000.7
2017-03-18T06:45:12.856Z,1000.7
2017-03-18T06:47:18.278Z,1000.7
2017-03-18T06:48:20.623Z,1000.7
2017-03-18T06:49:23.474Z,1000.6
2017-03-18T06:50:25.828Z,1000.6
2017-03-18T06:51:28.676Z,1000.6
2017-03-18T06:52:31.231Z,1000.6
2017-03-18T06:53:33.573Z,1000.6
2017-03-18T06:54:35.933Z,1000.6
2017-03-18T06:55:38.783Z,1000.5
2017-03-18T06:56:41.135Z,1000.5
2017-03-18T06:57:44.236Z,1000.6
2017-03-18T06:58:46.595Z,1000.6
2017-03-18T06:59:48.947Z,1000.4
2017-03-18T07:00:51.804Z,1000.4
2017-03-18T07:01:54.176Z,1000.4
2017-03-18T07:02:57.336Z,1000.4
2017-03-18T07:03:59.182Z,1000.3
2017-03-18T07:05:02.106Z,1000.3
2017-03-18T07:06:04.451Z,1000.3
2017-03-18T07:07:07.029Z,1000.3
2017-03-18T07:08:10.054Z,1000.2
2017-03-18T07:09:12.406Z,1000.2
2017-03-18T07:10:14.758Z,1000.2
2017-03-18T07:11:17.606Z,1000.2
2017-03-18T07:12:19.950Z,1000.2
2017-03-18T07:13:22.647Z,1000.2
2017-03-18T07:14:25.004Z,1000.2
2017-03-18T07:15:27.726Z,1000.1
2017-03-18T07:16:30.577Z,1000.2
2017-03-18T07:17:32.930Z,1000.2
2017-03-18T07:18:36.084Z,1000.2
2017-03-18T07:19:37.937Z,1000
2017-03-18T07:20:40.654Z,1000
2017-03-18T07:21:43.511Z,1000
2017-03-18T07:22:45.863Z,1000
2017-03-18T07:23:48.571Z,1000
2017-03-18T07:24:51.290Z,1000
2017-03-18T07:25:53.783Z,1000.1
2017-03-18T07:26:56.161Z,1000
2017-03-18T07:27:59.017Z,1000
2017-03-18T07:29:01.624Z,1000
2017-03-18T07:30:03.978Z,1000
2017-03-18T07:31:06.328Z,999.9
2017-03-18T07:32:09.175Z,1000
2017-03-18T07:33:11.529Z,999.9
2017-03-18T07:34:14.740Z,999.9
2017-03-18T07:35:17.096Z,999.9
2017-03-18T07:36:19.305Z,999.8
2017-03-18T07:37:22.161Z,999.8
2017-03-18T07:38:24.511Z,999.8
2017-03-18T07:40:30.075Z,999.7
2017-03-18T07:41:32.420Z,999.8
2017-03-18T07:42:35.135Z,999.8
2017-03-18T07:43:37.356Z,999.8
2017-03-18T07:44:40.211Z,999.8
2017-03-18T07:45:43.181Z,999.7
2017-03-18T07:46:45.395Z,999.8
2017-03-18T07:47:48.116Z,999.7
2017-03-18T07:48:50.472Z,999.8
2017-03-18T07:49:52.820Z,999.7
2017-03-18T07:50:55.970Z,999.7
2017-03-18T07:51:58.317Z,999.8
2017-03-18T07:53:00.897Z,999.7
2017-03-18T07:54:03.245Z,999.7
2017-03-18T07:55:06.104Z,999.7
2017-03-18T07:56:08.810Z,999.8
2017-03-18T07:57:11.160Z,999.7
2017-03-18T07:58:14.014Z,999.7
2017-03-18T08:01:21.979Z,999.7
2017-03-18T08:02:24.336Z,999.7
2017-03-18T08:03:26.682Z,999.8
2017-03-18T08:04:29.538Z,999.7
2017-03-18T08:05:31.890Z,999.6
2017-03-18T08:06:34.858Z,999.6
2017-03-18T08:07:37.211Z,999.6
2017-03-18T08:09:42.469Z,999.7
2017-03-18T08:10:44.817Z,999.6
2017-03-18T08:11:47.917Z,999.6
2017-03-18T08:12:49.767Z,999.6
2017-03-18T08:13:52.621Z,999.6
2017-03-18T08:14:54.975Z,999.7
2017-03-18T08:15:57.825Z,999.6
2017-03-18T08:17:00.422Z,999.7
2017-03-18T08:18:02.770Z,999.7
2017-03-18T08:19:05.626Z,999.6
2017-03-18T08:20:07.983Z,999.6
2017-03-18T08:21:10.835Z,999.5
2017-03-18T08:22:13.490Z,999.5
2017-03-18T08:23:15.840Z,999.5
2017-03-18T08:24:18.696Z,999.5
2017-03-18T08:25:21.052Z,999.5
2017-03-18T08:26:23.900Z,999.5
2017-03-18T08:27:26.545Z,999.5
2017-03-18T08:28:28.902Z,999.4
2017-03-18T08:29:31.252Z,999.6
2017-03-18T08:30:33.974Z,999.4
2017-03-18T08:31:36.731Z,999.6
2017-03-18T08:33:42.154Z,999.5
2017-03-18T08:34:44.502Z,999.5
2017-03-18T08:35:47.261Z,999.4
2017-03-18T08:36:49.619Z,999.5
2017-03-18T08:37:52.471Z,999.4
2017-03-18T08:38:55.123Z,999.5
2017-03-18T08:39:57.339Z,999.5
2017-03-18T08:41:00.195Z,999.6
2017-03-18T08:42:02.543Z,999.4
2017-03-18T08:43:05.392Z,999.4
2017-03-18T08:45:10.511Z,999.6
2017-03-18T08:46:12.863Z,999.5
2017-03-18T08:48:18.124Z,999.6
2017-03-18T08:49:20.856Z,999.5
2017-03-18T08:50:23.461Z,999.6
2017-03-18T08:51:25.812Z,999.6
2017-03-18T08:52:28.658Z,999.5
2017-03-18T08:53:31.001Z,999.6
2017-03-18T08:54:33.865Z,999.6
2017-03-18T08:55:36.885Z,999.6
2017-03-18T08:56:39.103Z,999.6
2017-03-18T08:57:41.457Z,999.6
2017-03-18T08:58:44.188Z,999.6
2017-03-18T08:59:46.598Z,999.6
2017-03-18T09:00:49.757Z,999.6
2017-03-18T09:01:52.100Z,999.5
2017-03-18T09:02:54.445Z,999.5
2017-03-18T09:03:57.294Z,999.4
2017-03-18T09:05:00.019Z,999.4
2017-03-18T09:07:05.533Z,999.4
2017-03-18T09:08:07.888Z,999.4
2017-03-18T09:09:10.234Z,999.4
2017-03-18T09:10:12.642Z,999.4
2017-03-18T09:11:15.492Z,999.4
2017-03-18T09:12:18.144Z,999.3
2017-03-18T09:13:20.863Z,999.3
2017-03-18T09:14:23.229Z,999.2
2017-03-18T09:15:26.090Z,999.4
2017-03-18T09:16:28.435Z,999.3
2017-03-18T09:18:33.809Z,999.3
2017-03-18T09:20:38.939Z,999.3
2017-03-18T09:21:41.299Z,999.2
2017-03-18T09:23:46.808Z,999.1
2017-03-18T09:25:52.066Z,999.1
2017-03-18T09:26:54.411Z,999.1
2017-03-18T09:27:57.268Z,999.2
2017-03-18T09:29:00.291Z,999.4
2017-03-18T09:30:02.501Z,999.1
2017-03-18T09:31:05.088Z,999.2
2017-03-18T09:32:07.437Z,999.1
2017-03-18T09:34:13.059Z,999.1
2017-03-18T09:35:15.407Z,999.1
2017-03-18T09:36:18.260Z,999.3
2017-03-18T09:37:20.479Z,999.2
2017-03-18T09:38:23.333Z,999.3
2017-03-18T09:39:26.495Z,999
2017-03-18T09:40:28.342Z,999.2
2017-03-18T09:41:31.199Z,999.2
2017-03-18T09:42:33.916Z,999.1
2017-03-18T09:43:36.268Z,999.2
2017-03-18T09:44:39.291Z,999.2
2017-03-18T09:45:41.639Z,999.1
2017-03-18T09:46:44.491Z,999.1
2017-03-18T09:47:47.073Z,999.1
2017-03-18T09:48:49.440Z,999.1
2017-03-18T09:49:52.410Z,999.1
2017-03-18T09:50:54.821Z,999.1
2017-03-18T09:51:57.170Z,999.1
2017-03-18T09:53:00.023Z,999.1
2017-03-18T09:54:02.872Z,999
2017-03-18T09:55:05.471Z,999
2017-03-18T09:56:07.876Z,999
2017-03-18T09:57:10.730Z,998.9
2017-03-18T09:58:13.078Z,999
2017-03-18T09:59:15.931Z,999
2017-03-18T10:00:18.535Z,999.1
2017-03-18T10:01:21.251Z,999
2017-03-18T10:02:23.598Z,999.1
2017-03-18T10:03:26.247Z,999
2017-03-18T10:04:29.099Z,999.1
2017-03-18T10:05:31.615Z,999.1
2017-03-18T10:06:34.020Z,999.1
2017-03-18T10:07:36.874Z,999.1
2017-03-18T10:08:39.229Z,999.1
2017-03-18T10:09:41.948Z,999
2017-03-18T10:10:45.096Z,999.2
2017-03-18T10:11:47.447Z,999.1
2017-03-18T10:12:49.792Z,999.1
2017-03-18T10:14:55.054Z,999.1
2017-03-18T10:15:58.258Z,999.2
2017-03-18T10:17:00.468Z,999.1
2017-03-18T10:18:02.822Z,999.3
2017-03-18T10:19:05.545Z,999.1
2017-03-18T10:20:08.406Z,999.2
2017-03-18T10:22:14.065Z,999.2
2017-03-18T10:23:15.907Z,999.2
2017-03-18T10:24:18.760Z,999.2
2017-03-18T10:25:21.619Z,999.2
2017-03-18T10:26:23.839Z,999.3
2017-03-18T10:27:26.993Z,999.1
2017-03-18T10:28:29.343Z,999.2
2017-03-18T10:29:31.698Z,999.2
2017-03-18T10:30:34.550Z,999.3
2017-03-18T10:31:37.042Z,999.3
2017-03-18T10:32:40.149Z,999.2
2017-03-18T10:33:42.506Z,999.2
2017-03-18T10:35:47.770Z,999.3
2017-03-18T10:36:50.488Z,999.3
2017-03-18T10:37:53.305Z,999.2
2017-03-18T10:38:55.517Z,999.2
2017-03-18T10:39:58.237Z,999.3
2017-03-18T10:41:00.591Z,999.3
2017-03-18T10:42:03.448Z,999.2
2017-03-18T10:43:06.424Z,999.3
2017-03-18T10:44:08.776Z,999.4
2017-03-18T10:45:11.130Z,999.4
2017-03-18T10:46:13.986Z,999.4
2017-03-18T10:48:19.497Z,999.5
2017-03-18T10:49:21.849Z,999.4
2017-03-18T10:50:24.202Z,999.4
2017-03-18T10:51:26.918Z,999.2
2017-03-18T10:52:29.768Z,999.3
2017-03-18T10:53:32.366Z,999.3
2017-03-18T10:54:34.719Z,999.3
2017-03-18T10:55:37.573Z,999.3
2017-03-18T10:56:39.929Z,999.2
2017-03-18T10:58:45.675Z,999.4
2017-03-18T10:59:48.065Z,999.4
2017-03-18T11:00:50.475Z,999.3
2017-03-18T11:01:53.331Z,999.5
2017-03-18T11:02:56.043Z,999.4
2017-03-18T11:03:58.703Z,999.3
2017-03-18T11:05:01.056Z,999.5
2017-03-18T11:06:03.909Z,999.4
2017-03-18T11:07:06.259Z,999.5
2017-03-18T11:08:09.110Z,999.5
2017-03-18T11:09:11.767Z,999.5
2017-03-18T11:10:14.115Z,999.5
2017-03-18T11:11:16.973Z,999.5
2017-03-18T11:12:19.325Z,999.6
2017-03-18T11:13:22.183Z,999.5
2017-03-18T11:14:24.796Z,999.5
2017-03-18T11:15:27.547Z,999.5
2017-03-18T11:31:07.123Z,999.2
2017-03-18T11:38:25.220Z,999.3
2017-03-18T11:43:38.509Z,999.2
2017-03-18T11:45:43.262Z,999.3
2017-03-18T11:46:46.168Z,999.3
2017-03-18T11:48:51.729Z,999.3
2017-03-18T11:49:54.086Z,999.3
2017-03-18T11:50:56.435Z,999.3
2017-03-18T11:51:59.217Z,999.3
2017-03-18T11:53:01.953Z,999.3
2017-03-18T11:56:09.919Z,999.5
2017-03-18T11:57:12.265Z,999.5
2017-03-18T11:58:15.118Z,999.6
2017-03-18T11:59:17.468Z,999.6
2017-03-18T12:00:20.325Z,999.5
2017-03-18T12:01:23.476Z,999.5
2017-03-18T12:02:25.331Z,999.6
2017-03-18T12:03:28.185Z,999.7
2017-03-18T12:04:30.594Z,999.8
2017-03-18T12:06:36.156Z,999.8
2017-03-18T12:07:38.506Z,999.8
2017-03-18T12:16:00.020Z,999.9
2017-03-18T12:17:02.422Z,999.8
2017-03-18T12:18:04.839Z,999.8
2017-03-18T12:19:07.695Z,999.8
2017-03-18T12:20:10.415Z,999.7
2017-03-18T12:21:13.082Z,999.8
2017-03-18T12:22:15.427Z,999.8
2017-03-18T12:26:26.301Z,999.8
2017-03-18T12:27:28.655Z,999.7
2017-03-18T12:30:36.854Z,999.8
2017-03-18T12:31:39.503Z,999.7
2017-03-18T12:32:41.855Z,999.7
2017-03-18T12:33:44.763Z,999.7
2017-03-18T12:34:47.117Z,999.7
2017-03-18T12:35:49.998Z,999.6
2017-03-18T12:36:52.518Z,999.7
2017-03-18T12:37:55.365Z,999.7
2017-03-18T12:38:57.718Z,999.6
2017-03-18T12:40:00.435Z,999.5
2017-03-18T12:41:03.287Z,999.6
2017-03-18T12:43:08.854Z,999.6
2017-03-18T12:44:11.075Z,999.6
2017-03-18T12:45:13.431Z,999.6
2017-03-18T12:46:16.279Z,999.7
2017-03-18T12:47:19.065Z,999.7
2017-03-18T12:48:21.725Z,999.6
2017-03-18T12:49:24.136Z,999.6
2017-03-18T12:50:26.991Z,999.7
2017-03-18T12:51:29.707Z,999.6
2017-03-18T12:52:31.923Z,999.6
2017-03-18T12:53:35.021Z,999.7
2017-03-18T12:54:37.380Z,999.8
2017-03-18T12:55:40.237Z,999.9
2017-03-18T12:56:42.486Z,1000
2017-03-18T12:57:45.342Z,1000.1
2017-03-18T12:59:50.909Z,1000.3
2017-03-18T13:00:53.257Z,1000.3
2017-03-18T13:01:56.110Z,1000.4
2017-03-18T13:04:01.232Z,1000.4
2017-03-18T13:06:06.738Z,1000.5
2017-03-18T13:09:14.272Z,1000.6
2017-03-18T13:10:17.064Z,1000.7
2017-03-18T13:11:20.035Z,1000.6
2017-03-18T13:12:22.386Z,1000.6
2017-03-18T13:13:25.099Z,1000.5
2017-03-18T13:14:27.457Z,1000.5
2017-03-18T13:15:30.309Z,1000.5
2017-03-18T13:16:32.907Z,1000.5
2017-03-18T13:17:35.624Z,1000.5
2017-03-18T13:18:37.978Z,1000.6
2017-03-18T13:20:43.608Z,1000.6
2017-03-18T13:23:51.574Z,1000.5
2017-03-18T13:24:53.927Z,1000.6
2017-03-18T13:25:56.662Z,1000.6
2017-03-18T13:26:59.383Z,1000.7
2017-03-18T13:28:01.732Z,1000.7
2017-03-18T13:29:04.841Z,1000.9
2017-03-18T13:30:07.192Z,1000.9
2017-03-18T13:33:15.222Z,1000.9
2017-03-18T13:34:17.688Z,1000.9
2017-03-18T13:35:20.542Z,1001
2017-03-18T13:36:22.948Z,1000.9
2017-03-18T13:37:25.672Z,1001
2017-03-18T13:38:28.394Z,1001.1
2017-03-18T13:39:31.049Z,1001.1
2017-03-18T13:40:33.398Z,1001
2017-03-18T13:41:36.308Z,1001
2017-03-18T13:42:38.662Z,1001.1
2017-03-18T13:43:41.583Z,1000.9
2017-03-18T13:45:47.148Z,1001.1
2017-03-18T13:48:54.329Z,1001.2
2017-03-18T14:01:26.412Z,1001.6
2017-03-18T14:02:28.759Z,1001.5
2017-03-18T14:03:31.610Z,1001.5
2017-03-18T14:04:33.963Z,1001.6
2017-03-18T14:05:36.811Z,1001.7
2017-03-18T14:06:39.462Z,1001.7
2017-03-18T14:07:41.839Z,1001.5
2017-03-18T14:08:44.691Z,1001.6
2017-03-18T14:09:47.040Z,1001.7
2017-03-18T14:10:49.889Z,1001.7
2017-03-18T14:11:52.992Z,1001.7
2017-03-18T14:13:57.777Z,1001.9
2017-03-18T14:15:00.633Z,1001.8
2017-03-18T14:16:02.992Z,1001.8
2017-03-18T14:17:06.004Z,1001.8
2017-03-18T14:18:08.247Z,1001.9
2017-03-18T14:19:11.111Z,1001.9
2017-03-18T14:20:13.464Z,1001.8
2017-03-18T14:21:16.320Z,1001.9
2017-03-18T14:24:24.609Z,1002
2017-03-18T14:25:26.963Z,1002.1
2017-03-18T14:26:29.178Z,1002.1
2017-03-18T14:27:31.926Z,1002.2
2017-03-18T14:28:34.646Z,1002.1
2017-03-18T14:29:37.799Z,1002.2
2017-03-18T14:30:40.015Z,1002.1
2017-03-18T14:31:42.365Z,1002.1
2017-03-18T14:32:45.216Z,1002.1
2017-03-18T14:33:47.570Z,1002.1
2017-03-18T14:34:50.676Z,1002.1
2017-03-18T14:35:52.895Z,1002.3
2017-03-18T14:36:55.747Z,1002.1
2017-03-18T14:37:58.600Z,1002.2
2017-03-18T14:39:00.952Z,1002.3
2017-03-18T14:40:03.977Z,1002.3
2017-03-18T14:41:06.052Z,1002.4
2017-03-18T14:42:08.905Z,1002.4
2017-03-18T14:43:11.628Z,1002.4
2017-03-18T14:44:14.347Z,1002.5
2017-03-18T14:45:17.003Z,1002.4
2017-03-18T14:46:19.351Z,1002.4
2017-03-18T14:47:22.203Z,1002.5
2017-03-18T14:48:24.552Z,1002.5
2017-03-18T14:49:27.421Z,1002.6
2017-03-18T14:50:30.442Z,1002.6
2017-03-18T14:51:32.789Z,1002.6
2017-03-18T14:52:35.138Z,1002.7
2017-03-18T14:53:37.995Z,1002.7
2017-03-18T14:54:40.344Z,1002.7
2017-03-18T14:55:43.497Z,1002.7
2017-03-18T14:56:45.843Z,1002.7
2017-03-18T14:57:48.192Z,1002.6
2017-03-18T14:58:51.112Z,1002.6
2017-03-18T14:59:53.831Z,1002.6
2017-03-18T15:00:56.499Z,1002.6
2017-03-18T15:01:58.845Z,1002.6
2017-03-18T15:03:01.701Z,1002.6