createdAt,value
2023-04-11T00:00:21.590Z,0
2023-04-11T00:01:22.209Z,0
2023-04-11T00:02:22.951Z,0
2023-04-11T00:03:23.627Z,0
2023-04-11T00:04:24.307Z,0
2023-04-11T00:05:24.880Z,0
2023-04-11T00:06:25.467Z,0
2023-04-11T00:07:26.064Z,0
2023-04-11T00:08:26.656Z,0
2023-04-11T00:09:27.246Z,0
2023-04-11T00:10:27.848Z,0
2023-04-11T00:11:28.431Z,0
2023-04-11T00:12:29.041Z,0
2023-04-11T00:13:29.626Z,0
2023-04-11T00:14:30.218Z,0
2023-04-11T00:15:30.811Z,0
2023-04-11T00:16:31.503Z,0
2023-04-11T00:17:32.098Z,0
2023-04-11T00:18:32.695Z,0
2023-04-11T00:19:33.289Z,0
2023-04-11T00:20:33.894Z,0
2023-04-11T00:21:34.475Z,0
2023-04-11T00:22:35.068Z,0
2023-04-11T00:23:35.663Z,0
2023-04-11T00:24:36.262Z,0
2023-04-11T00:25:36.856Z,0
2023-04-11T00:26:37.454Z,0
2023-04-11T00:27:38.040Z,0
2023-04-11T00:28:38.636Z,0
2023-04-11T00:29:39.249Z,0
2023-04-11T00:30:39.826Z,0
2023-04-11T00:31:40.417Z,0
2023-04-11T00:32:41.068Z,0
2023-04-11T00:33:41.620Z,0
2023-04-11T00:34:42.213Z,0
2023-04-11T00:35:42.809Z,0
2023-04-11T00:36:43.569Z,0
2023-04-11T00:37:44.029Z,0
2023-04-11T00:38:44.674Z,0
2023-04-11T00:39:45.350Z,0
2023-04-11T00:40:45.944Z,0
2023-04-11T00:41:46.561Z,0
2023-04-11T00:42:47.181Z,0
2023-04-11T00:43:47.782Z,0
2023-04-11T00:44:48.385Z,0
2023-04-11T00:45:49.055Z,0
2023-04-11T00:46:49.609Z,0
2023-04-11T00:47:50.267Z,0
2023-04-11T00:48:50.835Z,0
2023-04-11T00:49:51.424Z,0
2023-04-11T00:50:52.016Z,0
2023-04-11T00:51:52.608Z,0
2023-04-11T00:52:53.201Z,0
2023-04-11T00:53:53.821Z,0
2023-04-11T00:54:54.425Z,0
2023-04-11T00:55:55.018Z,0
2023-04-11T00:56:55.615Z,0
2023-04-11T00:57:56.206Z,0
2023-04-11T00:58:56.998Z,0
2023-04-11T00:59:57.684Z,0
2023-04-11T01:00:58.319Z,0
2023-04-11T01:01:59.014Z,0
2023-04-11T01:02:59.833Z,0
2023-04-11T01:04:00.833Z,0
2023-04-11T01:05:01.622Z,0
2023-04-11T01:06:02.208Z,0
2023-04-11T01:07:02.801Z,0
2023-04-11T01:08:03.414Z,0
2023-04-11T01:09:04.008Z,0
2023-04-11T01:10:04.597Z,0
2023-04-11T01:11:05.202Z,0
2023-04-11T01:12:05.784Z,0
2023-04-11T01:13:06.397Z,0
2023-04-11T01:14:07.017Z,0
2023-04-11T01:15:07.610Z,0
2023-04-11T01:16:08.239Z,0
2023-04-11T01:17:08.835Z,0
2023-04-11T01:18:09.511Z,0
2023-04-11T01:19:10.142Z,0
2023-04-11T01:20:10.739Z,0
2023-04-11T01:21:11.336Z,0
2023-04-11T01:22:11.951Z,0
2023-04-11T01:23:12.542Z,0
2023-04-11T01:24:13.161Z,0
2023-04-11T01:25:13.768Z,0
2023-04-11T01:26:14.364Z,0
2023-04-11T01:27:14.960Z,0
2023-04-11T01:28:15.554Z,0
2023-04-11T01:29:16.167Z,0
2023-04-11T01:30:16.764Z,0
2023-04-11T01:31:17.480Z,0
2023-04-11T01:32:18.124Z,0
2023-04-11T01:33:18.690Z,0
2023-04-11T01:34:19.287Z,0
2023-04-11T01:35:19.926Z,0
2023-04-11T01:36:20.515Z,0
2023-04-11T01:37:21.112Z,0
2023-04-11T01:38:21.704Z,0
2023-04-11T01:39:22.314Z,0
2023-04-11T01:40:22.893Z,0
2023-04-11T01:41:23.497Z,0
2023-04-11T01:42:24.093Z,0
2023-04-11T01:43:24.696Z,0
2023-04-11T01:44:25.287Z,0
2023-04-11T01:45:25.890Z,0
2023-04-11T01:46:26.482Z,0
2023-04-11T01:47:27.111Z,0
2023-04-11T01:48:27.754Z,0
2023-04-11T01:49:28.356Z,0
2023-04-11T01:50:28.950Z,0
2023-04-11T01:51:29.552Z,0
2023-04-11T01:52:30.139Z,0
2023-04-11T01:53:30.733Z,0
2023-04-11T01:54:31.327Z,0
2023-04-11T01:55:31.937Z,0
2023-04-11T01:56:32.532Z,0
2023-04-11T01:57:33.154Z,0
2023-04-11T01:58:33.738Z,0
2023-04-11T01:59:34.360Z,0
2023-04-11T02:00:34.947Z,0
2023-04-11T02:01:35.594Z,0
2023-04-11T02:02:36.289Z,0
2023-04-11T02:03:37.063Z,0
2023-04-11T02:04:37.699Z,0
2023-04-11T02:05:38.292Z,0
2023-04-11T02:06:38.883Z,0
2023-04-11T02:07:39.501Z,0
2023-04-11T02:08:40.092Z,0
2023-04-11T02:09:40.686Z,0
2023-04-11T02:10:41.282Z,0
2023-04-11T02:11:41.881Z,0
2023-04-11T02:12:42.470Z,0
2023-04-11T02:13:43.065Z,0
2023-04-11T02:14:43.665Z,0
2023-04-11T02:15:44.264Z,0
2023-04-11T02:16:44.842Z,0
2023-04-11T02:17:45.695Z,0
2023-04-11T02:18:46.329Z,0
2023-04-11T02:19:46.916Z,0
2023-04-11T02:20:47.512Z,0
2023-04-11T02:21:48.106Z,0
2023-04-11T02:22:48.704Z,0
2023-04-11T02:23:49.312Z,0
2023-04-11T02:24:49.907Z,0
2023-04-11T02:25:50.502Z,0
2023-04-11T02:26:51.096Z,0
2023-04-11T02:27:51.690Z,0
2023-04-11T02:28:52.324Z,0
2023-04-11T02:29:52.874Z,0
2023-04-11T02:30:53.555Z,0
2023-04-11T02:31:54.233Z,0
2023-04-11T02:32:54.808Z,0
2023-04-11T02:33:55.452Z,0
2023-04-11T02:34:56.063Z,0
2023-04-11T02:35:56.723Z,0
2023-04-11T02:36:57.279Z,0
2023-04-11T02:37:57.889Z,0
2023-04-11T02:38:58.482Z,0
2023-04-11T02:39:59.074Z,0
2023-04-11T02:40:59.672Z,0
2023-04-11T02:42:00.261Z,0
2023-04-11T02:43:00.854Z,0
2023-04-11T02:44:01.511Z,0
2023-04-11T02:45:02.145Z,0
2023-04-11T02:46:12.606Z,0
2023-04-11T02:47:04.407Z,0
2023-04-11T02:48:05.089Z,0
2023-04-11T02:49:05.645Z,0
2023-04-11T02:50:06.243Z,0
2023-04-11T02:51:06.828Z,0
2023-04-11T02:52:07.420Z,0
2023-04-11T02:53:08.015Z,0
2023-04-11T02:54:08.606Z,0
2023-04-11T02:55:09.200Z,0
2023-04-11T02:56:09.799Z,0
2023-04-11T02:57:10.436Z,0
2023-04-11T02:58:11.034Z,0
2023-04-11T02:59:11.620Z,0
2023-04-11T03:00:12.219Z,0
2023-04-11T03:01:12.894Z,0
2023-04-11T03:02:13.547Z,0
2023-04-11T03:03:14.138Z,0
2023-04-11T03:04:14.848Z,0
2023-04-11T03:05:15.417Z,0
2023-04-11T03:06:16.030Z,0
2023-04-11T03:07:16.620Z,0
2023-04-11T03:08:17.224Z,0
2023-04-11T03:09:17.813Z,0
2023-04-11T03:10:18.444Z,0
2023-04-11T03:11:19.035Z,0
2023-04-11T03:12:19.630Z,0
2023-04-11T03:13:20.249Z,0
2023-04-11T03:14:20.846Z,0
2023-04-11T03:15:21.457Z,0
2023-04-11T03:16:22.095Z,0
2023-04-11T03:17:22.643Z,0
2023-04-11T03:18:23.232Z,0
2023-04-11T03:19:23.828Z,0
2023-04-11T03:20:24.436Z,0
2023-04-11T03:21:25.032Z,0
2023-04-11T03:22:25.628Z,0
2023-04-11T03:23:26.222Z,0
2023-04-11T03:24:26.822Z,0
2023-04-11T03:25:27.428Z,0
2023-04-11T03:26:28.022Z,0
2023-04-11T03:27:28.618Z,0
2023-04-11T03:28:29.215Z,0
2023-04-11T03:29:29.846Z,0
2023-04-11T03:30:30.451Z,0
2023-04-11T03:31:31.071Z,0
2023-04-11T03:32:31.674Z,0
2023-04-11T03:33:32.238Z,0
2023-04-11T03:34:32.844Z,0
2023-04-11T03:35:33.429Z,0
2023-04-11T03:36:34.037Z,0
2023-04-11T03:37:34.635Z,0
2023-04-11T03:38:35.221Z,0
2023-04-11T03:39:35.812Z,0
2023-04-11T03:40:36.406Z,0
2023-04-11T03:41:37.000Z,0
2023-04-11T03:42:37.595Z,0
2023-04-11T03:43:38.185Z,0
2023-04-11T03:44:38.790Z,0
2023-04-11T03:45:39.372Z,0
2023-04-11T03:46:39.981Z,0
2023-04-11T03:47:40.618Z,0
2023-04-11T03:48:41.200Z,0
2023-04-11T03:49:41.781Z,0
2023-04-11T03:50:42.376Z,0
2023-04-11T03:51:42.971Z,0
2023-04-11T03:52:43.564Z,0
2023-04-11T03:53:44.156Z,0
2023-04-11T03:54:47.084Z,0
2023-04-11T03:55:46.335Z,0
2023-04-11T03:56:46.944Z,0
2023-04-11T03:57:47.518Z,0
2023-04-11T03:58:48.114Z,0
2023-04-11T03:59:48.723Z,0
2023-04-11T04:00:49.295Z,0
2023-04-11T04:01:49.940Z,0
2023-04-11T04:02:50.659Z,0
2023-04-11T04:03:51.597Z,0
2023-04-11T04:04:52.480Z,0
2023-04-11T04:05:52.986Z,4
2023-04-11T04:06:53.575Z,4
2023-04-11T04:07:55.784Z,4
2023-04-11T04:08:55.755Z,4
2023-04-11T04:09:56.346Z,8
2023-04-11T04:10:56.943Z,8
2023-04-11T04:11:57.572Z,8
2023-04-11T04:12:58.133Z,12
2023-04-11T04:13:58.883Z,12
2023-04-11T04:14:59.362Z,16
2023-04-11T04:16:01.878Z,20
2023-04-11T04:17:01.534Z,20
2023-04-11T04:18:02.215Z,24
2023-04-11T04:19:02.784Z,28
2023-04-11T04:20:03.412Z,32
2023-04-11T04:21:03.973Z,36
2023-04-11T04:22:04.570Z,28
2023-04-11T04:23:05.183Z,28
2023-04-11T04:24:05.777Z,40
2023-04-11T04:25:06.398Z,68
2023-04-11T04:26:06.990Z,84
2023-04-11T04:27:07.593Z,96
2023-04-11T04:28:08.192Z,100
2023-04-11T04:29:08.784Z,120
2023-04-11T04:30:09.740Z,152
2023-04-11T04:31:10.333Z,176
2023-04-11T04:32:11.268Z,200
2023-04-11T04:33:11.923Z,224
2023-04-11T04:34:12.514Z,244
2023-04-11T04:35:13.109Z,268
2023-04-11T04:36:13.716Z,284
2023-04-11T04:37:14.321Z,292
2023-04-11T04:38:14.920Z,304
2023-04-11T04:39:15.515Z,312
2023-04-11T04:40:16.142Z,348
2023-04-11T04:41:16.735Z,376
2023-04-11T04:42:17.325Z,288
2023-04-11T04:43:17.923Z,212
2023-04-11T04:44:18.519Z,252
2023-04-11T04:45:19.117Z,408
2023-04-11T04:46:19.757Z,656
2023-04-11T04:47:20.329Z,820
2023-04-11T04:48:20.928Z,1052
2023-04-11T04:49:21.527Z,1084
2023-04-11T04:50:22.142Z,1196
2023-04-11T04:51:22.753Z,1220
2023-04-11T04:52:23.352Z,1208
2023-04-11T04:53:23.951Z,1204
2023-04-11T04:54:24.549Z,1216
2023-04-11T04:55:25.145Z,1208
2023-04-11T04:56:25.744Z,1260
2023-04-11T04:57:26.342Z,1280
2023-04-11T04:58:26.946Z,1300
2023-04-11T04:59:27.537Z,1448
2023-04-11T05:00:28.142Z,1620
2023-04-11T05:01:28.743Z,1732
2023-04-11T05:02:29.462Z,1812
2023-04-11T05:03:30.281Z,1884
2023-04-11T05:04:30.962Z,1916
2023-04-11T05:05:31.574Z,1936
2023-04-11T05:06:32.165Z,1912
2023-04-11T05:07:32.771Z,1964
2023-04-11T05:08:33.356Z,2080
2023-04-11T05:09:33.950Z,2052
2023-04-11T05:10:34.553Z,2136
2023-04-11T05:11:35.153Z,2188
2023-04-11T05:12:35.750Z,2304
2023-04-11T05:13:36.354Z,2280
2023-04-11T05:14:36.949Z,2380
2023-04-11T05:15:37.544Z,2468
2023-04-11T05:16:38.198Z,2592
2023-04-11T05:17:38.803Z,2684
2023-04-11T05:18:39.348Z,2732
2023-04-11T05:19:39.987Z,2732
2023-04-11T05:20:40.568Z,2808
2023-04-11T05:21:41.190Z,2888
2023-04-11T05:22:41.783Z,2984
2023-04-11T05:23:42.381Z,2780
2023-04-11T05:24:43.000Z,2512
2023-04-11T05:25:43.597Z,2256
2023-04-11T05:26:44.262Z,1484
2023-04-11T05:27:44.818Z,1620
2023-04-11T05:28:45.427Z,2484
2023-04-11T05:29:46.050Z,3952
2023-04-11T05:30:46.709Z,4656
2023-04-11T05:31:47.262Z,4292
2023-04-11T05:32:47.912Z,4336
2023-04-11T05:33:48.491Z,4144
2023-04-11T05:34:49.084Z,2888
2023-04-11T05:35:49.733Z,2160
2023-04-11T05:36:50.321Z,1756
2023-04-11T05:37:50.915Z,1240
2023-04-11T05:38:51.531Z,1132
2023-04-11T05:39:52.132Z,1120
2023-04-11T05:40:52.758Z,1120
2023-04-11T05:41:53.330Z,1068
2023-04-11T05:42:53.933Z,1552
2023-04-11T05:43:54.810Z,1456
2023-04-11T05:44:55.557Z,1288
2023-04-11T05:45:56.174Z,1024
2023-04-11T05:46:56.741Z,952
2023-04-11T05:47:57.368Z,1004
2023-04-11T05:48:57.981Z,820
2023-04-11T05:49:58.550Z,728
2023-04-11T05:50:59.164Z,616
2023-04-11T05:51:59.760Z,592
2023-04-11T05:53:00.359Z,636
2023-04-11T05:54:00.958Z,600
2023-04-11T05:55:01.582Z,548
2023-04-11T05:56:02.196Z,500
2023-04-11T05:57:02.813Z,472
2023-04-11T05:58:03.462Z,524
2023-04-11T05:59:04.010Z,588
2023-04-11T06:00:04.606Z,644
2023-04-11T06:01:05.224Z,696
2023-04-11T06:02:05.909Z,756
2023-04-11T06:03:06.531Z,812
2023-04-11T06:04:07.216Z,928
2023-04-11T06:05:07.776Z,1088
2023-04-11T06:06:08.321Z,1244
2023-04-11T06:07:08.942Z,1432
2023-04-11T06:08:09.537Z,1612
2023-04-11T06:09:10.134Z,1788
2023-04-11T06:10:10.751Z,1884
2023-04-11T06:11:11.352Z,1928
2023-04-11T06:12:11.950Z,2208
2023-04-11T06:13:12.573Z,2516
2023-04-11T06:14:13.161Z,2732
2023-04-11T06:15:13.804Z,2944
2023-04-11T06:16:14.405Z,3136
2023-04-11T06:17:14.993Z,3360
2023-04-11T06:18:15.594Z,3600
2023-04-11T06:19:16.195Z,3868
2023-04-11T06:20:16.799Z,4192
2023-04-11T06:21:17.391Z,4592
2023-04-11T06:22:17.986Z,5076
2023-04-11T06:23:18.619Z,5596
2023-04-11T06:24:19.215Z,6208
2023-04-11T06:25:19.819Z,6856
2023-04-11T06:26:20.441Z,7484
2023-04-11T06:27:21.044Z,8092
2023-04-11T06:28:21.658Z,8696
2023-04-11T06:29:22.260Z,9324
2023-04-11T06:30:22.878Z,9972
2023-04-11T06:31:23.552Z,10644
2023-04-11T06:32:24.271Z,11336
2023-04-11T06:33:24.834Z,12072
2023-04-11T06:34:25.462Z,12836
2023-04-11T06:35:26.069Z,13604
2023-04-11T06:36:26.673Z,14352
2023-04-11T06:37:27.269Z,15148
2023-04-11T06:38:27.870Z,15884
2023-04-11T06:39:28.489Z,16472
2023-04-11T06:40:29.118Z,16948
2023-04-11T06:41:29.687Z,17236
2023-04-11T06:42:30.290Z,17444
2023-04-11T06:43:30.891Z,17728
2023-04-11T06:44:31.739Z,17664
2023-04-11T06:45:32.217Z,18272
2023-04-11T06:46:32.886Z,18784
2023-04-11T06:47:33.496Z,19200
2023-04-11T06:48:34.043Z,20512
2023-04-11T06:49:34.643Z,17728
2023-04-11T06:50:35.262Z,19232
2023-04-11T06:51:35.863Z,18624
2023-04-11T06:52:36.463Z,18560
2023-04-11T06:53:37.089Z,18240
2023-04-11T06:54:37.718Z,17600
2023-04-11T06:55:38.296Z,17216
2023-04-11T06:56:38.898Z,17264
2023-04-11T06:57:39.513Z,17356
2023-04-11T06:58:40.116Z,17424
2023-04-11T06:59:40.727Z,17440
2023-04-11T07:00:41.310Z,17364
2023-04-11T07:01:42.034Z,17212
2023-04-11T07:02:42.772Z,16980
2023-04-11T07:03:43.437Z,16812
2023-04-11T07:04:44.275Z,16712
2023-04-11T07:05:44.871Z,16644
2023-04-11T07:06:45.463Z,16572
2023-04-11T07:07:46.064Z,16580
2023-04-11T07:08:46.663Z,16924
2023-04-11T07:09:47.263Z,17228
2023-04-11T07:10:47.886Z,17672
2023-04-11T07:11:48.485Z,18208
2023-04-11T07:12:49.082Z,17144
2023-04-11T07:13:49.687Z,16724
2023-04-11T07:14:50.283Z,14840
2023-04-11T07:15:50.928Z,13760
2023-04-11T07:16:51.494Z,16232
2023-04-11T07:17:52.969Z,17092
2023-04-11T07:18:53.644Z,18144
2023-04-11T07:19:54.247Z,18592
2023-04-11T07:20:55.063Z,17984
2023-04-11T07:21:55.681Z,17340
2023-04-11T07:22:56.286Z,16892
2023-04-11T07:23:57.110Z,16468
2023-04-11T07:24:57.526Z,16096
2023-04-11T07:25:58.111Z,15884
2023-04-11T07:26:58.726Z,15644
2023-04-11T07:27:59.332Z,15500
2023-04-11T07:28:59.986Z,15312
2023-04-11T07:30:00.582Z,15392
2023-04-11T07:31:01.206Z,15788
2023-04-11T07:32:01.902Z,16444
2023-04-11T07:33:02.525Z,17216
2023-04-11T07:34:03.131Z,18720
2023-04-11T07:35:03.701Z,20896
2023-04-11T07:36:04.311Z,23104
2023-04-11T07:37:04.900Z,23616
2023-04-11T07:38:05.497Z,22784
2023-04-11T07:39:06.095Z,21824
2023-04-11T07:40:06.714Z,22688
2023-04-11T07:41:07.319Z,28000
2023-04-11T07:42:07.930Z,26880
2023-04-11T07:43:08.512Z,23040
2023-04-11T07:44:09.136Z,24320
2023-04-11T07:45:09.734Z,29920
2023-04-11T07:46:10.582Z,36768
2023-04-11T07:47:11.232Z,41728
2023-04-11T07:48:11.837Z,31296
2023-04-11T07:49:12.460Z,24160
2023-04-11T07:50:13.063Z,20160
2023-04-11T07:51:13.677Z,19776
2023-04-11T07:52:14.574Z,17372
2023-04-11T07:53:15.169Z,21504
2023-04-11T07:54:15.767Z,20672
2023-04-11T07:55:16.411Z,19200
2023-04-11T07:56:16.968Z,22336
2023-04-11T07:57:17.568Z,21664
2023-04-11T07:58:18.168Z,20576
2023-04-11T07:59:18.786Z,29856
2023-04-11T08:00:19.552Z,34592
2023-04-11T08:01:20.052Z,34144
2023-04-11T08:02:20.807Z,35520
2023-04-11T08:03:21.525Z,42112
2023-04-11T08:04:22.401Z,45600
2023-04-11T08:05:23.202Z,48448
2023-04-11T08:06:23.851Z,35136
2023-04-11T08:07:24.448Z,33088
2023-04-11T08:08:25.050Z,41408
2023-04-11T08:09:25.658Z,45472
2023-04-11T08:10:26.283Z,34624
2023-04-11T08:11:26.887Z,45984
2023-04-11T08:12:27.492Z,46624
2023-04-11T08:13:28.109Z,50304
2023-04-11T08:14:28.713Z,56352
2023-04-11T08:15:29.314Z,53024
2023-04-11T08:16:29.943Z,53440
2023-04-11T08:17:30.586Z,24288
2023-04-11T08:18:31.177Z,62656
2023-04-11T08:19:31.780Z,62240
2023-04-11T08:20:32.379Z,59776
2023-04-11T08:21:32.978Z,44192
2023-04-11T08:22:33.604Z,54400
2023-04-11T08:23:34.207Z,35008
2023-04-11T08:24:34.803Z,50624
2023-04-11T08:25:35.405Z,33568
2023-04-11T08:26:36.010Z,61920
2023-04-11T08:27:36.629Z,35712
2023-04-11T08:28:37.245Z,33824
2023-04-11T08:29:37.850Z,55488
2023-04-11T08:30:38.492Z,38880
2023-04-11T08:31:39.038Z,42688
2023-04-11T08:32:39.701Z,30816
2023-04-11T08:33:40.329Z,35328
2023-04-11T08:34:40.891Z,34304
2023-04-11T08:35:41.542Z,37088
2023-04-11T08:36:42.111Z,36896
2023-04-11T08:37:42.736Z,34624
2023-04-11T08:38:43.333Z,33376
2023-04-11T08:39:43.957Z,24256
2023-04-11T08:40:44.553Z,28416
2023-04-11T08:41:45.153Z,42976
2023-04-11T08:42:45.754Z,75360
2023-04-11T08:43:46.354Z,33760
2023-04-11T08:44:46.952Z,76544
2023-04-11T08:45:47.606Z,69088
2023-04-11T08:46:48.167Z,54368
2023-04-11T08:47:48.800Z,52384
2023-04-11T08:48:49.382Z,29824
2023-04-11T08:49:50.003Z,64576
2023-04-11T08:50:50.605Z,61984
2023-04-11T08:51:51.200Z,65088
2023-04-11T08:52:51.824Z,74208
2023-04-11T08:53:52.423Z,77664
2023-04-11T08:54:53.023Z,82656
2023-04-11T08:55:53.622Z,71936
2023-04-11T08:56:54.241Z,64576
2023-04-11T08:57:54.843Z,65152
2023-04-11T08:58:55.441Z,36672
2023-04-11T08:59:56.038Z,83776
2023-04-11T09:00:56.638Z,85184
2023-04-11T09:01:57.351Z,76224
2023-04-11T09:02:58.034Z,69408
2023-04-11T09:03:58.897Z,66816
2023-04-11T09:04:59.447Z,72832
2023-04-11T09:06:00.033Z,70560
2023-04-11T09:07:01.390Z,66464
2023-04-11T09:08:02.050Z,64640
2023-04-11T09:09:02.637Z,58112
2023-04-11T09:10:03.245Z,55392
2023-04-11T09:11:03.848Z,50368
2023-04-11T09:12:04.447Z,61728
2023-04-11T09:13:05.070Z,71328
2023-04-11T09:14:05.675Z,56416
2023-04-11T09:15:06.293Z,72864
2023-04-11T09:16:06.942Z,86784
2023-04-11T09:17:07.534Z,58144
2023-04-11T09:18:08.198Z,34176
2023-04-11T09:19:08.776Z,32384
2023-04-11T09:20:09.378Z,64768
2023-04-11T09:21:09.982Z,33600
2023-04-11T09:22:10.582Z,58848
2023-04-11T09:23:11.182Z,27264
2023-04-11T09:24:11.786Z,22592
2023-04-11T09:25:12.388Z,25440
2023-04-11T09:26:12.980Z,24064
2023-04-11T09:27:13.598Z,93056
2023-04-11T09:28:14.207Z,95360
2023-04-11T09:29:14.804Z,50496
2023-04-11T09:30:15.409Z,36448
2023-04-11T09:31:16.087Z,84256
2023-04-11T09:32:16.638Z,85024
2023-04-11T09:33:17.241Z,88960
2023-04-11T09:34:17.842Z,97696
2023-04-11T09:35:18.449Z,100192
2023-04-11T09:36:19.050Z,97088
2023-04-11T09:37:19.672Z,92320
2023-04-11T09:38:20.269Z,86976
2023-04-11T09:39:20.886Z,87104
2023-04-11T09:40:21.473Z,94112
2023-04-11T09:41:22.114Z,103936
2023-04-11T09:42:22.730Z,104864
2023-04-11T09:43:23.314Z,39488
2023-04-11T09:44:23.910Z,41888
2023-04-11T09:45:24.508Z,43168
2023-04-11T09:46:25.128Z,120032
2023-04-11T09:47:25.800Z,136128
2023-04-11T09:48:39.527Z,34848
2023-04-11T09:49:27.928Z,52864
2023-04-11T09:50:28.529Z,37504
2023-04-11T09:51:36.439Z,39744
2023-04-11T09:52:30.726Z,108416
2023-04-11T09:53:31.326Z,109216
2023-04-11T09:54:31.986Z,39296
2023-04-11T09:55:32.590Z,44768
2023-04-11T09:56:33.187Z,89504
2023-04-11T09:57:33.788Z,53408
2023-04-11T09:58:34.394Z,36032
2023-04-11T09:59:35.013Z,115328
2023-04-11T10:00:35.618Z,41024
2023-04-11T10:01:36.287Z,30720
2023-04-11T10:02:36.947Z,37632
2023-04-11T10:03:37.638Z,109728
2023-04-11T10:04:38.288Z,58080
2023-04-11T10:05:38.850Z,30624
2023-04-11T10:06:39.464Z,108000
2023-04-11T10:07:40.057Z,125536
2023-04-11T10:08:40.677Z,112288
2023-04-11T10:09:41.283Z,43136
2023-04-11T10:10:41.877Z,30976
2023-04-11T10:11:42.487Z,31264
2023-04-11T10:12:43.088Z,32608
2023-04-11T10:13:43.690Z,35104
2023-04-11T10:14:44.308Z,44224
2023-04-11T10:15:44.907Z,58016
2023-04-11T10:16:45.555Z,51264
2023-04-11T10:17:46.218Z,136832
2023-04-11T10:18:46.771Z,50112
2023-04-11T10:19:47.369Z,48192
2023-04-11T10:20:47.972Z,127776
2023-04-11T10:21:48.576Z,46240
2023-04-11T10:22:49.178Z,41216
2023-04-11T10:23:49.773Z,46752
2023-04-11T10:24:50.379Z,26656
2023-04-11T10:25:50.978Z,20960
2023-04-11T10:26:51.610Z,20064
2023-04-11T10:27:52.195Z,22400
2023-04-11T10:28:52.793Z,22688
2023-04-11T10:29:53.393Z,21536
2023-04-11T10:30:54.011Z,24192
2023-04-11T10:31:54.714Z,19904
2023-04-11T10:32:55.442Z,15552
2023-04-11T10:33:56.170Z,19936
2023-04-11T10:34:56.864Z,111648
2023-04-11T10:35:57.512Z,52320
2023-04-11T10:36:58.102Z,33952
2023-04-11T10:37:58.719Z,17232
2023-04-11T10:38:59.296Z,19424
2023-04-11T10:39:59.905Z,25440
2023-04-11T10:41:00.511Z,32480
2023-04-11T10:42:01.107Z,60576
2023-04-11T10:43:01.707Z,25568
2023-04-11T10:44:02.309Z,21696
2023-04-11T10:45:02.912Z,25952
2023-04-11T10:46:03.512Z,28512
2023-04-11T10:47:04.147Z,127776
2023-04-11T10:48:04.766Z,47584
2023-04-11T10:49:05.350Z,135008
2023-04-11T10:50:05.941Z,76064
2023-04-11T10:51:06.565Z,160096
2023-04-11T10:52:07.162Z,156000
2023-04-11T10:53:07.794Z,140640
2023-04-11T10:54:08.382Z,28064
2023-04-11T10:55:08.985Z,108832
2023-04-11T10:56:09.587Z,114912
2023-04-11T10:57:10.188Z,151744
2023-04-11T10:58:10.803Z,187360
2023-04-11T10:59:11.394Z,23200
2023-04-11T11:00:12.045Z,25536
2023-04-11T11:01:21.270Z,115936
2023-04-11T11:02:14.337Z,24672
2023-04-11T11:03:15.148Z,26816
2023-04-11T11:04:15.882Z,35616
2023-04-11T11:05:16.364Z,68448
2023-04-11T11:06:16.961Z,34112
2023-04-11T11:07:17.633Z,34112
2023-04-11T11:08:18.201Z,29504
2023-04-11T11:09:18.784Z,18848
2023-04-11T11:10:19.383Z,11972
2023-04-11T11:11:20.001Z,10292
2023-04-11T11:12:20.596Z,11856
2023-04-11T11:13:21.196Z,17224
2023-04-11T11:14:21.797Z,103200
2023-04-11T11:15:22.402Z,117504
2023-04-11T11:16:23.030Z,73088
2023-04-11T11:17:23.710Z,72992
2023-04-11T11:18:24.239Z,37856
2023-04-11T11:19:24.859Z,29728
2023-04-11T11:20:25.486Z,24096
2023-04-11T11:21:27.735Z,20736
2023-04-11T11:22:27.203Z,19808
2023-04-11T11:23:27.823Z,18848
2023-04-11T11:24:28.425Z,18560
2023-04-11T11:25:29.027Z,19712
2023-04-11T11:26:29.644Z,19136
2023-04-11T11:27:30.244Z,19136
2023-04-11T11:28:30.856Z,18976
2023-04-11T11:29:31.459Z,19936
2023-04-11T11:30:32.059Z,23936
2023-04-11T11:31:32.670Z,29088
2023-04-11T11:32:33.291Z,67264
2023-04-11T11:33:33.886Z,43744
2023-04-11T11:34:34.492Z,19456
2023-04-11T11:35:35.090Z,18400
2023-04-11T11:36:35.728Z,21024
2023-04-11T11:37:36.291Z,23584
2023-04-11T11:38:36.927Z,28672
2023-04-11T11:39:37.525Z,26080
2023-04-11T11:40:38.131Z,30368
2023-04-11T11:41:38.731Z,27584
2023-04-11T11:42:39.330Z,30784
2023-04-11T11:43:39.933Z,43232
2023-04-11T11:44:40.554Z,42368
2023-04-11T11:45:41.197Z,30464
2023-04-11T11:46:41.920Z,119616
2023-04-11T11:47:42.644Z,115168
2023-04-11T11:48:43.125Z,173120
2023-04-11T11:49:43.744Z,54528
2023-04-11T11:50:44.364Z,132128
2023-04-11T11:51:44.972Z,110432
2023-04-11T11:52:45.611Z,97472
2023-04-11T11:53:46.188Z,31616
2023-04-11T11:54:46.787Z,25408
2023-04-11T11:55:47.476Z,19680
2023-04-11T11:56:48.086Z,15100
2023-04-11T11:57:48.681Z,11416
2023-04-11T11:58:49.305Z,8692
2023-04-11T11:59:49.898Z,7560
2023-04-11T12:00:50.525Z,8332
2023-04-11T12:01:51.142Z,8996
2023-04-11T12:02:51.901Z,11264
2023-04-11T12:03:52.794Z,11952
2023-04-11T12:04:53.823Z,16960
2023-04-11T12:05:54.133Z,28832
2023-04-11T12:06:54.734Z,117120
2023-04-11T12:07:55.344Z,109344
2023-04-11T12:08:55.948Z,116480
2023-04-11T12:09:56.570Z,138784
2023-04-11T12:10:57.171Z,153888
2023-04-11T12:11:57.782Z,151584
2023-04-11T12:12:58.382Z,130112
2023-04-11T12:13:59.298Z,98176
2023-04-11T12:14:59.969Z,26848
2023-04-11T12:16:00.636Z,23616
2023-04-11T12:17:01.233Z,21664
2023-04-11T12:18:01.904Z,15416
2023-04-11T12:19:02.461Z,10532
2023-04-11T12:20:03.085Z,13304
2023-04-11T12:21:03.664Z,28608
2023-04-11T12:22:04.264Z,47520
2023-04-11T12:23:04.867Z,73376
2023-04-11T12:24:05.472Z,60064
2023-04-11T12:25:06.081Z,60704
2023-04-11T12:26:06.694Z,43136
2023-04-11T12:27:08.303Z,42688
2023-04-11T12:28:08.898Z,43232
2023-04-11T12:29:09.519Z,63072
2023-04-11T12:30:10.123Z,96832
2023-04-11T12:31:10.763Z,95488
2023-04-11T12:32:11.313Z,99072
2023-04-11T12:33:11.930Z,118144
2023-04-11T12:34:12.521Z,110752
2023-04-11T12:35:13.152Z,108160
2023-04-11T12:36:13.727Z,110080
2023-04-11T12:37:14.347Z,110848
2023-04-11T12:38:17.510Z,112128
2023-04-11T12:39:16.542Z,113120
2023-04-11T12:40:17.151Z,108608
2023-04-11T12:41:31.142Z,104992
2023-04-11T12:42:23.777Z,110080
2023-04-11T12:43:20.937Z,118240
2023-04-11T12:44:21.544Z,129376
2023-04-11T12:45:22.147Z,138240
2023-04-11T12:46:22.788Z,135264
2023-04-11T12:47:23.401Z,128864
2023-04-11T12:48:23.986Z,125568
2023-04-11T12:49:24.590Z,126944
2023-04-11T12:50:25.192Z,15300
2023-04-11T12:51:25.813Z,13804
2023-04-11T12:52:26.412Z,13248
2023-04-11T12:53:27.037Z,12364
2023-04-11T12:54:27.635Z,12928
2023-04-11T12:55:28.277Z,14528
2023-04-11T12:56:28.874Z,16584
2023-04-11T12:57:29.478Z,16504
2023-04-11T12:58:30.076Z,16348
2023-04-11T12:59:31.392Z,17860
2023-04-11T13:00:31.296Z,21728
2023-04-11T13:01:31.939Z,28288
2023-04-11T13:02:41.552Z,59296
2023-04-11T13:03:34.380Z,115264
2023-04-11T13:04:34.846Z,43424
2023-04-11T13:05:35.524Z,124320
2023-04-11T13:06:36.115Z,96128
2023-04-11T13:07:36.720Z,36992
2023-04-11T13:08:37.317Z,120928
2023-04-11T13:09:37.919Z,133888
2023-04-11T13:10:38.532Z,135424
2023-04-11T13:11:39.140Z,132480
2023-04-11T13:12:39.762Z,117440
2023-04-11T13:13:40.344Z,113024
2023-04-11T13:14:40.943Z,25568
2023-04-11T13:15:41.559Z,30720
2023-04-11T13:16:42.304Z,43360
2023-04-11T13:17:42.975Z,30656
2023-04-11T13:18:43.579Z,28288
2023-04-11T13:19:44.178Z,24192
2023-04-11T13:20:44.776Z,24160
2023-04-11T13:21:45.379Z,26624
2023-04-11T13:22:45.981Z,56256
2023-04-11T13:23:46.588Z,36096
2023-04-11T13:24:47.216Z,31136
2023-04-11T13:25:47.828Z,32512
2023-04-11T13:26:48.443Z,34656
2023-04-11T13:27:49.026Z,116320
2023-04-11T13:28:49.638Z,45664
2023-04-11T13:29:50.248Z,37088
2023-04-11T13:30:50.846Z,32736
2023-04-11T13:31:51.499Z,40064
2023-04-11T13:32:52.073Z,138464
2023-04-11T13:33:52.673Z,135136
2023-04-11T13:34:53.269Z,119360
2023-04-11T13:35:53.889Z,97760
2023-04-11T13:36:54.546Z,96704
2023-04-11T13:37:55.140Z,103744