createdAt,value
2023-03-12T00:00:16.913Z,4.12
2023-03-12T00:03:04.938Z,4.10
2023-03-12T00:05:33.630Z,4.08
2023-03-12T00:08:01.671Z,4.07
2023-03-12T00:10:29.970Z,4.04
2023-03-12T00:12:58.767Z,4.01
2023-03-12T00:15:27.034Z,3.97
2023-03-12T00:17:55.234Z,3.94
2023-03-12T00:20:23.695Z,3.89
2023-03-12T00:22:51.765Z,3.84
2023-03-12T00:25:21.371Z,3.79
2023-03-12T00:27:49.442Z,3.74
2023-03-12T00:30:17.927Z,3.68
2023-03-12T00:32:46.131Z,3.64
2023-03-12T00:35:14.180Z,3.59
2023-03-12T00:37:43.469Z,3.54
2023-03-12T00:40:12.051Z,3.50
2023-03-12T00:42:40.578Z,3.46
2023-03-12T00:45:09.015Z,3.42
2023-03-12T00:47:37.309Z,3.39
2023-03-12T00:50:05.878Z,3.36
2023-03-12T00:52:34.150Z,3.32
2023-03-12T00:55:02.638Z,3.28
2023-03-12T00:57:30.989Z,3.24
2023-03-12T00:59:59.184Z,3.20
2023-03-12T01:02:27.364Z,3.16
2023-03-12T01:04:55.433Z,3.12
2023-03-12T01:07:23.855Z,3.09
2023-03-12T01:09:52.109Z,3.07
2023-03-12T01:12:20.049Z,3.03
2023-03-12T01:14:48.849Z,3.00
2023-03-12T01:17:17.029Z,2.96
2023-03-12T01:19:45.507Z,2.92
2023-03-12T01:22:14.601Z,2.88
2023-03-12T01:24:42.685Z,2.85
2023-03-12T01:27:10.958Z,2.83
2023-03-12T01:29:39.358Z,2.82
2023-03-12T01:32:08.741Z,2.82
2023-03-12T01:34:36.912Z,2.83
2023-03-12T01:37:05.189Z,2.84
2023-03-12T01:39:33.668Z,2.84
2023-03-12T01:42:02.354Z,2.84
2023-03-12T01:44:30.628Z,2.82
2023-03-12T01:46:58.901Z,2.80
2023-03-12T01:49:32.260Z,2.77
2023-03-12T01:52:06.706Z,2.72
2023-03-12T01:54:46.489Z,2.67
2023-03-12T01:57:20.678Z,2.63
2023-03-12T01:59:52.042Z,2.59
2023-03-12T02:02:25.116Z,2.55
2023-03-12T02:04:59.642Z,2.52
2023-03-12T02:07:27.609Z,2.48
2023-03-12T02:09:55.902Z,2.44
2023-03-12T02:12:24.165Z,2.39
2023-03-12T02:14:52.344Z,2.34
2023-03-12T02:17:20.722Z,2.30
2023-03-12T02:19:58.619Z,2.28
2023-03-12T02:22:26.898Z,2.25
2023-03-12T02:25:06.435Z,2.24
2023-03-12T02:27:36.454Z,2.24
2023-03-12T02:30:05.869Z,2.25
2023-03-12T02:32:36.440Z,2.26
2023-03-12T02:35:06.530Z,2.27
2023-03-12T02:37:34.470Z,2.27
2023-03-12T02:40:15.862Z,2.27
2023-03-12T02:42:45.747Z,2.26
2023-03-12T02:45:14.257Z,2.24
2023-03-12T02:47:42.433Z,2.21
2023-03-12T02:50:10.816Z,2.18
2023-03-12T02:52:39.615Z,2.16
2023-03-12T02:55:08.286Z,2.14
2023-03-12T02:57:37.888Z,2.10
2023-03-12T03:00:12.358Z,2.08
2023-03-12T03:02:42.044Z,2.04
2023-03-12T03:05:11.126Z,2.01
2023-03-12T03:07:40.238Z,1.97
2023-03-12T03:10:09.117Z,1.94
2023-03-12T03:12:37.453Z,1.89
2023-03-12T03:15:06.490Z,1.85
2023-03-12T03:17:34.761Z,1.81
2023-03-12T03:20:07.334Z,1.78
2023-03-12T03:22:35.447Z,1.74
2023-03-12T03:25:03.685Z,1.71
2023-03-12T03:27:31.760Z,1.69
2023-03-12T03:30:00.375Z,1.66
2023-03-12T03:32:29.050Z,1.65
2023-03-12T03:34:57.123Z,1.64
2023-03-12T03:37:25.690Z,1.64
2023-03-12T03:39:54.525Z,1.65
2023-03-12T03:42:22.647Z,1.66
2023-03-12T03:44:50.826Z,1.67
2023-03-12T03:47:18.892Z,1.67
2023-03-12T03:49:47.072Z,1.66
2023-03-12T03:52:15.344Z,1.63
2023-03-12T03:54:43.925Z,1.59
2023-03-12T03:57:12.005Z,1.56
2023-03-12T03:59:42.334Z,1.51
2023-03-12T04:02:10.704Z,1.45
2023-03-12T04:04:39.591Z,1.40
2023-03-12T04:07:10.945Z,1.34
2023-03-12T04:09:40.140Z,1.30
2023-03-12T04:12:08.224Z,1.24
2023-03-12T04:14:39.769Z,1.20
2023-03-12T04:17:08.757Z,1.16
2023-03-12T04:19:37.443Z,1.12
2023-03-12T04:22:06.641Z,1.09
2023-03-12T04:24:34.820Z,1.06
2023-03-12T04:27:03.297Z,1.04
2023-03-12T04:29:32.397Z,1.02
2023-03-12T04:32:01.106Z,1.02
2023-03-12T04:34:30.390Z,1.03
2023-03-12T04:36:58.558Z,1.04
2023-03-12T04:39:27.247Z,1.06
2023-03-12T04:41:55.931Z,1.07
2023-03-12T04:44:24.104Z,1.12
2023-03-12T04:46:52.460Z,1.17
2023-03-12T04:49:23.529Z,1.23
2023-03-12T04:51:52.112Z,1.28
2023-03-12T04:54:21.281Z,1.32
2023-03-12T04:56:50.817Z,1.36
2023-03-12T04:59:20.427Z,1.41
2023-03-12T05:01:49.112Z,1.44
2023-03-12T05:04:21.179Z,1.48
2023-03-12T05:06:50.693Z,1.54
2023-03-12T05:09:18.863Z,1.59
2023-03-12T05:11:47.924Z,1.63
2023-03-12T05:14:17.970Z,1.68
2023-03-12T05:16:46.761Z,1.74
2023-03-12T05:19:15.269Z,1.81
2023-03-12T05:21:44.233Z,1.90
2023-03-12T05:24:13.024Z,1.98
2023-03-12T05:26:41.709Z,2.06
2023-03-12T05:29:12.963Z,2.18
2023-03-12T05:31:41.898Z,2.33
2023-03-12T05:34:12.376Z,2.50
2023-03-12T05:36:42.193Z,2.67
2023-03-12T05:39:10.762Z,2.81
2023-03-12T05:41:39.880Z,2.93
2023-03-12T05:44:13.885Z,3.12
2023-03-12T05:46:43.432Z,3.69
2023-03-12T05:49:11.866Z,4.50
2023-03-12T05:51:40.455Z,5.50
2023-03-12T05:54:09.648Z,6.55
2023-03-12T05:56:37.939Z,7.48
2023-03-12T05:59:06.507Z,7.53
2023-03-12T06:01:34.890Z,7.34
2023-03-12T06:04:04.798Z,7.40
2023-03-12T06:06:34.611Z,7.88
2023-03-12T06:09:04.114Z,8.68
2023-03-12T06:11:33.518Z,9.56
2023-03-12T06:14:01.509Z,10.45
2023-03-12T06:16:30.440Z,10.98
2023-03-12T06:19:00.323Z,11.38
2023-03-12T06:21:33.281Z,11.70
2023-03-12T06:24:02.688Z,11.79
2023-03-12T06:26:41.607Z,11.35
2023-03-12T06:29:12.425Z,10.68
2023-03-12T06:31:42.870Z,10.00
2023-03-12T06:34:10.844Z,9.52
2023-03-12T06:36:39.021Z,9.19
2023-03-12T06:39:06.993Z,8.82
2023-03-12T06:41:35.907Z,8.47
2023-03-12T06:44:07.342Z,8.23
2023-03-12T06:46:35.349Z,8.00
2023-03-12T06:49:03.693Z,7.78
2023-03-12T06:51:31.654Z,7.63
2023-03-12T06:54:02.545Z,7.47
2023-03-12T06:56:31.132Z,7.32
2023-03-12T06:58:59.226Z,7.21
2023-03-12T07:01:27.942Z,7.14
2023-03-12T07:03:56.224Z,7.10
2023-03-12T07:06:25.207Z,7.08
2023-03-12T07:08:53.287Z,7.09
2023-03-12T07:11:21.962Z,7.04
2023-03-12T07:13:50.274Z,6.99
2023-03-12T07:16:18.568Z,6.99
2023-03-12T07:18:46.898Z,6.97
2023-03-12T07:21:22.746Z,6.95
2023-03-12T07:23:51.862Z,6.94
2023-03-12T07:26:20.132Z,6.92
2023-03-12T07:28:48.299Z,6.91
2023-03-12T07:31:16.867Z,6.88
2023-03-12T07:33:45.508Z,6.84
2023-03-12T07:36:13.943Z,6.81
2023-03-12T07:38:42.446Z,6.83
2023-03-12T07:41:10.740Z,6.84
2023-03-12T07:43:39.218Z,6.87
2023-03-12T07:46:07.259Z,6.91
2023-03-12T07:48:35.530Z,6.91
2023-03-12T07:51:04.014Z,6.92
2023-03-12T07:53:32.014Z,6.91
2023-03-12T07:56:00.495Z,6.90
2023-03-12T07:58:28.951Z,6.92
2023-03-12T08:00:57.353Z,6.93
2023-03-12T08:03:26.190Z,6.94
2023-03-12T08:05:58.931Z,6.90
2023-03-12T08:08:27.610Z,6.83
2023-03-12T08:10:56.274Z,6.78
2023-03-12T08:13:24.970Z,6.72
2023-03-12T08:15:54.010Z,6.70
2023-03-12T08:18:23.046Z,6.70
2023-03-12T08:20:52.191Z,6.76
2023-03-12T08:23:20.928Z,6.81
2023-03-12T08:25:49.921Z,6.85
2023-03-12T08:28:18.441Z,6.90
2023-03-12T08:30:47.905Z,6.98
2023-03-12T08:33:16.496Z,7.05
2023-03-12T08:35:45.081Z,7.09
2023-03-12T08:38:13.475Z,7.08
2023-03-12T08:40:41.526Z,7.13
2023-03-12T08:43:10.633Z,7.19
2023-03-12T08:45:38.805Z,7.21
2023-03-12T08:48:07.384Z,7.24
2023-03-12T08:50:35.570Z,7.29
2023-03-12T08:53:03.732Z,7.34
2023-03-12T08:55:31.904Z,7.41
2023-03-12T08:57:59.979Z,7.47
2023-03-12T09:00:28.358Z,7.50
2023-03-12T09:02:58.551Z,7.53
2023-03-12T09:05:30.162Z,7.65
2023-03-12T09:07:58.518Z,7.74
2023-03-12T09:10:30.223Z,7.83
2023-03-12T09:12:59.270Z,7.92
2023-03-12T09:15:27.441Z,7.96
2023-03-12T09:17:56.036Z,8.01
2023-03-12T09:20:25.014Z,8.07
2023-03-12T09:22:53.196Z,8.13
2023-03-12T09:25:23.468Z,8.20
2023-03-12T09:27:51.895Z,8.28
2023-03-12T09:30:21.560Z,8.40
2023-03-12T09:32:50.004Z,8.59
2023-03-12T09:35:18.257Z,8.71
2023-03-12T09:37:48.170Z,8.78
2023-03-12T09:40:17.677Z,8.90
2023-03-12T09:42:51.997Z,9.02
2023-03-12T09:45:25.187Z,9.17
2023-03-12T09:47:55.320Z,9.41
2023-03-12T09:50:23.483Z,9.58
2023-03-12T09:52:51.459Z,9.72
2023-03-12T09:55:23.326Z,9.77
2023-03-12T09:57:53.032Z,9.78
2023-03-12T10:00:23.113Z,9.83
2023-03-12T10:03:09.905Z,9.80
2023-03-12T10:05:41.209Z,9.75
2023-03-12T10:08:24.398Z,9.79
2023-03-12T10:11:08.076Z,9.82
2023-03-12T10:13:51.601Z,9.80
2023-03-12T10:16:26.227Z,9.78
2023-03-12T10:19:03.316Z,9.72
2023-03-12T10:21:50.326Z,9.78
2023-03-12T10:24:18.397Z,9.86
2023-03-12T10:26:49.846Z,9.85
2023-03-12T10:29:18.123Z,9.82
2023-03-12T10:31:49.886Z,9.82
2023-03-12T10:34:23.381Z,9.81
2023-03-12T10:36:51.522Z,9.79
2023-03-12T10:39:20.192Z,9.73
2023-03-12T10:41:49.336Z,9.70
2023-03-12T10:44:22.649Z,9.66
2023-03-12T10:47:09.360Z,9.67
2023-03-12T10:49:38.133Z,9.77
2023-03-12T10:52:20.535Z,9.86
2023-03-12T10:54:49.951Z,9.96
2023-03-12T10:57:18.417Z,10.10
2023-03-12T10:59:48.133Z,10.26
2023-03-12T11:02:35.253Z,10.43
2023-03-12T11:05:18.550Z,10.79
2023-03-12T11:07:46.984Z,11.32
2023-03-12T11:10:17.900Z,11.76
2023-03-12T11:12:57.239Z,12.16
2023-03-12T11:15:32.229Z,12.69
2023-03-12T11:18:19.290Z,13.21
2023-03-12T11:20:48.903Z,13.45
2023-03-12T11:23:18.606Z,13.62
2023-03-12T11:25:54.573Z,13.75
2023-03-12T11:28:25.270Z,13.91
2023-03-12T11:30:54.192Z,14.08
2023-03-12T11:33:22.259Z,13.95
2023-03-12T11:35:53.472Z,13.91
2023-03-12T11:38:26.494Z,13.93
2023-03-12T11:40:57.327Z,13.95
2023-03-12T11:43:42.683Z,13.95
2023-03-12T11:46:19.831Z,14.02
2023-03-12T11:48:47.882Z,13.98
2023-03-12T11:51:29.656Z,14.06
2023-03-12T11:54:13.293Z,14.13
2023-03-12T11:56:41.544Z,14.19
2023-03-12T11:59:19.172Z,14.20
2023-03-12T12:01:47.275Z,14.28
2023-03-12T12:04:15.616Z,14.40
2023-03-12T12:06:55.363Z,14.36
2023-03-12T12:09:23.333Z,14.30
2023-03-12T12:12:00.619Z,14.32
2023-03-12T12:14:34.529Z,14.36
2023-03-12T12:17:18.165Z,14.40
2023-03-12T12:19:55.558Z,14.48
2023-03-12T12:22:42.366Z,14.51
2023-03-12T12:25:36.858Z,14.43
2023-03-12T12:28:07.898Z,14.35
2023-03-12T12:30:42.830Z,14.36
2023-03-12T12:33:16.848Z,14.45
2023-03-12T12:35:45.716Z,14.51
2023-03-12T12:38:23.944Z,14.57
2023-03-12T12:40:54.711Z,14.54
2023-03-12T12:43:25.618Z,14.47
2023-03-12T12:45:55.967Z,14.41
2023-03-12T12:48:27.192Z,14.44
2023-03-12T12:50:55.788Z,14.55
2023-03-12T12:53:25.796Z,14.57
2023-03-12T12:56:15.324Z,14.51
2023-03-12T12:58:46.512Z,14.48
2023-03-12T13:01:15.659Z,14.48
2023-03-12T13:03:44.573Z,14.38
2023-03-12T13:06:12.878Z,14.39
2023-03-12T13:08:42.336Z,14.36
2023-03-12T13:11:20.350Z,14.37
2023-03-12T13:14:09.051Z,14.42
2023-03-12T13:16:39.511Z,14.42
2023-03-12T13:19:13.387Z,14.28
2023-03-12T13:22:00.096Z,14.24
2023-03-12T13:24:43.100Z,14.17
2023-03-12T13:27:18.997Z,14.14
2023-03-12T13:29:47.482Z,14.27
2023-03-12T13:32:34.644Z,14.35
2023-03-12T13:35:18.212Z,14.31
2023-03-12T13:37:47.006Z,14.30
2023-03-12T13:40:30.567Z,14.24
2023-03-12T13:43:04.847Z,14.01
2023-03-12T13:45:32.929Z,13.80
2023-03-12T13:48:02.924Z,13.56
2023-03-12T13:50:32.960Z,13.34
2023-03-12T13:53:07.069Z,13.10
2023-03-12T13:55:36.787Z,12.87
2023-03-12T13:58:09.792Z,12.63
2023-03-12T14:00:40.710Z,12.47
2023-03-12T14:03:15.410Z,12.33
2023-03-12T14:05:47.504Z,12.28
2023-03-12T14:08:15.569Z,12.19
2023-03-12T14:10:51.481Z,12.10
2023-03-12T14:13:21.240Z,12.01
2023-03-12T14:16:01.268Z,11.85
2023-03-12T14:18:31.212Z,11.66
2023-03-12T14:21:00.720Z,11.54
2023-03-12T14:23:31.150Z,11.45
2023-03-12T14:26:02.909Z,11.38
2023-03-12T14:28:38.102Z,11.31
2023-03-12T14:31:12.725Z,11.25
2023-03-12T14:33:59.530Z,11.18
2023-03-12T14:36:39.527Z,11.06
2023-03-12T14:39:26.540Z,10.96
2023-03-12T14:41:59.937Z,10.89
2023-03-12T14:44:29.213Z,10.82
2023-03-12T14:46:58.753Z,10.77
2023-03-12T14:49:27.844Z,10.75
2023-03-12T14:51:56.118Z,10.72
2023-03-12T14:54:25.878Z,10.70
2023-03-12T14:56:54.110Z,10.68
2023-03-12T14:59:28.439Z,10.64
2023-03-12T15:02:01.404Z,10.57
2023-03-12T15:04:30.619Z,10.49
2023-03-12T15:07:03.592Z,10.38
2023-03-12T15:09:34.530Z,10.27
2023-03-12T15:12:06.904Z,10.16
2023-03-12T15:14:42.660Z,10.04
2023-03-12T15:17:19.121Z,9.92
2023-03-12T15:19:48.304Z,9.83
2023-03-12T15:22:18.233Z,9.73
2023-03-12T15:24:47.358Z,9.64
2023-03-12T15:27:24.931Z,9.57
2023-03-12T15:29:54.026Z,9.49
2023-03-12T15:32:26.793Z,9.41
2023-03-12T15:34:56.551Z,9.33
2023-03-12T15:37:34.215Z,9.26
2023-03-12T15:40:06.611Z,9.17
2023-03-12T15:42:42.401Z,9.09
2023-03-12T15:45:22.131Z,9.01
2023-03-12T15:47:51.194Z,8.91
2023-03-12T15:50:22.041Z,8.83
2023-03-12T15:53:06.144Z,8.74
2023-03-12T15:55:35.162Z,8.66
2023-03-12T15:58:03.548Z,8.58
2023-03-12T16:00:41.240Z,8.50
2023-03-12T16:03:19.635Z,8.41
2023-03-12T16:05:49.057Z,8.33
2023-03-12T16:08:21.943Z,8.26
2023-03-12T16:10:50.635Z,8.18
2023-03-12T16:13:20.350Z,8.10
2023-03-12T16:15:48.821Z,8.02
2023-03-12T16:18:19.090Z,7.94
2023-03-12T16:20:47.945Z,7.85
2023-03-12T16:23:16.318Z,7.76
2023-03-12T16:25:45.629Z,7.67
2023-03-12T16:28:15.836Z,7.59
2023-03-12T16:30:44.213Z,7.50
2023-03-12T16:33:14.145Z,7.42
2023-03-12T16:35:42.703Z,7.34
2023-03-12T16:38:11.196Z,7.25
2023-03-12T16:40:49.195Z,7.16
2023-03-12T16:43:20.593Z,7.06
2023-03-12T16:45:49.646Z,6.98
2023-03-12T16:48:19.354Z,6.89
2023-03-12T16:50:50.909Z,6.80
2023-03-12T16:53:19.192Z,6.71
2023-03-12T16:55:55.545Z,6.63
2023-03-12T16:58:25.325Z,6.54
2023-03-12T17:00:54.562Z,6.45
2023-03-12T17:03:25.931Z,6.38
2023-03-12T17:05:54.190Z,6.30
2023-03-12T17:08:22.668Z,6.22
2023-03-12T17:10:51.248Z,6.14
2023-03-12T17:13:21.375Z,6.06
2023-03-12T17:15:51.603Z,5.98
2023-03-12T17:18:20.695Z,5.91
2023-03-12T17:20:50.942Z,5.83
2023-03-12T17:23:19.410Z,5.77
2023-03-12T17:25:47.775Z,5.71
2023-03-12T17:28:16.455Z,5.67
2023-03-12T17:30:44.602Z,5.65
2023-03-12T17:33:14.786Z,5.61
2023-03-12T17:35:43.761Z,5.56
2023-03-12T17:38:13.000Z,5.53
2023-03-12T17:40:42.699Z,5.50
2023-03-12T17:43:11.491Z,5.46
2023-03-12T17:45:40.013Z,5.41
2023-03-12T17:48:08.108Z,5.35
2023-03-12T17:50:36.416Z,5.28
2023-03-12T17:53:05.179Z,5.21
2023-03-12T17:55:33.570Z,5.14
2023-03-12T17:58:03.472Z,5.07
2023-03-12T18:00:31.941Z,5.01
2023-03-12T18:03:00.059Z,4.95
2023-03-12T18:05:29.028Z,4.88
2023-03-12T18:07:58.077Z,4.81
2023-03-12T18:10:26.273Z,4.75
2023-03-12T18:12:55.904Z,4.69
2023-03-12T18:15:24.068Z,4.63
2023-03-12T18:17:56.601Z,4.56
2023-03-12T18:20:37.467Z,4.50
2023-03-12T18:23:06.892Z,4.44
2023-03-12T18:25:36.929Z,4.40
2023-03-12T18:28:05.391Z,4.35
2023-03-12T18:30:33.895Z,4.31
2023-03-12T18:33:04.421Z,4.28
2023-03-12T18:35:33.238Z,4.26
2023-03-12T18:38:01.489Z,4.27
2023-03-12T18:40:29.677Z,4.25
2023-03-12T18:42:58.347Z,4.26
2023-03-12T18:45:27.047Z,4.27
2023-03-12T18:47:55.431Z,4.27
2023-03-12T18:50:23.799Z,4.30
2023-03-12T18:52:52.999Z,4.32
2023-03-12T18:55:21.397Z,4.35
2023-03-12T18:57:50.470Z,4.39
2023-03-12T19:00:20.805Z,4.42
2023-03-12T19:02:49.218Z,4.47
2023-03-12T19:05:17.586Z,4.52
2023-03-12T19:07:45.813Z,4.56
2023-03-12T19:10:14.975Z,4.59
2023-03-12T19:12:52.110Z,4.65
2023-03-12T19:15:22.440Z,4.71
2023-03-12T19:17:50.922Z,4.78
2023-03-12T19:20:19.408Z,4.82
2023-03-12T19:22:47.981Z,4.86
2023-03-12T19:25:16.161Z,4.91
2023-03-12T19:27:44.234Z,4.94
2023-03-12T19:30:13.896Z,4.99
2023-03-12T19:32:44.086Z,5.04
2023-03-12T19:35:14.109Z,5.07
2023-03-12T19:37:43.089Z,5.11
2023-03-12T19:40:13.419Z,5.13
2023-03-12T19:42:41.710Z,5.15
2023-03-12T19:45:10.566Z,5.17
2023-03-12T19:47:38.848Z,5.18
2023-03-12T19:50:08.247Z,5.19
2023-03-12T19:52:36.724Z,5.21
2023-03-12T19:55:05.844Z,5.23
2023-03-12T19:57:34.426Z,5.25
2023-03-12T20:00:06.683Z,5.27
2023-03-12T20:02:35.693Z,5.28
2023-03-12T20:05:04.358Z,5.30
2023-03-12T20:07:32.640Z,5.32
2023-03-12T20:10:01.321Z,5.35
2023-03-12T20:12:29.591Z,5.37
2023-03-12T20:14:57.564Z,5.39
2023-03-12T20:17:25.834Z,5.40
2023-03-12T20:19:56.071Z,5.40
2023-03-12T20:22:26.248Z,5.41
2023-03-12T20:24:54.585Z,5.41
2023-03-12T20:27:22.738Z,5.41
2023-03-12T20:29:51.007Z,5.41
2023-03-12T20:32:19.557Z,5.41
2023-03-12T20:34:47.789Z,5.40
2023-03-12T20:37:16.138Z,5.39
2023-03-12T20:39:44.216Z,5.38
2023-03-12T20:42:12.388Z,5.36
2023-03-12T20:44:41.074Z,5.35
2023-03-12T20:47:09.458Z,5.34
2023-03-12T20:49:37.630Z,5.34
2023-03-12T20:52:05.704Z,5.33
2023-03-12T20:54:33.777Z,5.33
2023-03-12T20:57:02.187Z,5.32
2023-03-12T20:59:30.567Z,5.32
2023-03-12T21:01:58.673Z,5.33
2023-03-12T21:04:26.985Z,5.32
2023-03-12T21:06:56.084Z,5.32
2023-03-12T21:09:24.466Z,5.31
2023-03-12T21:11:52.515Z,5.32
2023-03-12T21:14:20.712Z,5.32
2023-03-12T21:16:49.007Z,5.32
2023-03-12T21:19:17.066Z,5.31
2023-03-12T21:21:45.443Z,5.30
2023-03-12T21:24:13.713Z,5.29
2023-03-12T21:26:41.792Z,5.28
2023-03-12T21:29:11.291Z,5.28
2023-03-12T21:31:39.508Z,5.26
2023-03-12T21:34:09.487Z,5.25
2023-03-12T21:36:37.761Z,5.24
2023-03-12T21:39:06.157Z,5.22
2023-03-12T21:41:34.108Z,5.19
2023-03-12T21:44:02.979Z,5.17
2023-03-12T21:46:31.329Z,5.13
2023-03-12T21:48:59.577Z,5.08
2023-03-12T21:51:27.936Z,5.02
2023-03-12T21:53:56.734Z,4.96
2023-03-12T21:56:29.498Z,4.88
2023-03-12T21:58:57.986Z,4.80
2023-03-12T22:01:26.552Z,4.71
2023-03-12T22:03:55.153Z,4.61
2023-03-12T22:06:23.427Z,4.51
2023-03-12T22:08:52.526Z,4.40
2023-03-12T22:11:20.611Z,4.29
2023-03-12T22:13:49.073Z,4.17
2023-03-12T22:16:17.202Z,4.06
2023-03-12T22:18:46.660Z,3.95
2023-03-12T22:21:19.274Z,3.83
2023-03-12T22:23:48.411Z,3.73
2023-03-12T22:26:16.599Z,3.61
2023-03-12T22:28:48.053Z,3.49
2023-03-12T22:31:16.835Z,3.39
2023-03-12T22:33:45.219Z,3.28
2023-03-12T22:36:15.483Z,3.17
2023-03-12T22:38:44.332Z,3.09
2023-03-12T22:41:17.128Z,2.99
2023-03-12T22:43:45.708Z,2.91
2023-03-12T22:46:16.081Z,2.84
2023-03-12T22:48:44.817Z,2.77
2023-03-12T22:51:13.406Z,2.70
2023-03-12T22:53:41.782Z,2.62
2023-03-12T22:56:11.177Z,2.55
2023-03-12T22:58:39.562Z,2.49
2023-03-12T23:01:09.109Z,2.42
2023-03-12T23:03:38.481Z,2.35
2023-03-12T23:06:15.444Z,2.29
2023-03-12T23:08:46.170Z,2.22
2023-03-12T23:11:16.327Z,2.17
2023-03-12T23:13:45.743Z,2.12
2023-03-12T23:16:16.100Z,2.07
2023-03-12T23:18:44.754Z,2.00
2023-03-12T23:21:14.532Z,1.94
2023-03-12T23:23:44.134Z,1.89
2023-03-12T23:26:23.203Z,1.85
2023-03-12T23:28:53.580Z,1.80
2023-03-12T23:31:22.481Z,1.74
2023-03-12T23:33:51.278Z,1.70
2023-03-12T23:36:21.706Z,1.63
2023-03-12T23:38:50.186Z,1.59
2023-03-12T23:41:22.352Z,1.55
2023-03-12T23:43:50.626Z,1.50
2023-03-12T23:46:19.697Z,1.45
2023-03-12T23:48:48.214Z,1.41
2023-03-12T23:51:17.814Z,1.36
2023-03-12T23:53:47.330Z,1.31
2023-03-12T23:56:20.088Z,1.27
2023-03-12T23:58:48.895Z,1.22
