createdAt,value
2018-10-01T00:00:53.676Z,1016.2
2018-10-01T00:15:56.750Z,1016.3
2018-10-01T00:20:41.974Z,1016.3
2018-10-01T00:25:42.522Z,1016.3
2018-10-01T00:30:41.836Z,1016.3
2018-10-01T00:35:41.974Z,1016.3
2018-10-01T00:40:41.643Z,1016.4
2018-10-01T00:45:41.590Z,1016.5
2018-10-01T00:50:41.675Z,1016.5
2018-10-01T00:55:41.551Z,1016.5
2018-10-01T01:00:42.037Z,1016.5
2018-10-01T01:05:41.860Z,1016.4
2018-10-01T01:10:41.877Z,1016.4
2018-10-01T01:15:41.981Z,1016.4
2018-10-01T01:20:43.425Z,1016.4
2018-10-01T01:25:41.781Z,1016.4
2018-10-01T01:30:41.924Z,1016.5
2018-10-01T01:35:42.232Z,1016.5
2018-10-01T01:40:41.826Z,1016.5
2018-10-01T01:45:41.991Z,1016.5
2018-10-01T01:50:41.768Z,1016.6
2018-10-01T01:55:41.774Z,1016.7
2018-10-01T02:00:42.065Z,1016.9
2018-10-01T02:05:43.726Z,1016.8
2018-10-01T02:10:41.806Z,1016.6
2018-10-01T02:15:47.863Z,1016.6
2018-10-01T02:20:42.575Z,1016.6
2018-10-01T02:25:41.940Z,1016.6
2018-10-01T02:30:41.378Z,1016.7
2018-10-01T02:35:41.696Z,1016.6
2018-10-01T02:40:41.612Z,1016.7
2018-10-01T02:45:41.662Z,1016.8
2018-10-01T02:50:41.660Z,1016.9
2018-10-01T02:55:41.401Z,1016.9
2018-10-01T03:00:41.681Z,1016.9
2018-10-01T03:05:42.572Z,1016.8
2018-10-01T03:10:41.488Z,1016.8
2018-10-01T03:15:41.775Z,1016.8
2018-10-01T03:20:41.532Z,1016.6
2018-10-01T03:25:41.688Z,1016.6
2018-10-01T03:30:41.445Z,1016.6
2018-10-01T03:35:41.603Z,1016.6
2018-10-01T03:40:41.474Z,1016.6
2018-10-01T03:45:41.857Z,1016.8
2018-10-01T03:50:41.770Z,1016.8
2018-10-01T03:55:41.358Z,1016.8
2018-10-01T04:00:42.624Z,1016.7
2018-10-01T04:05:41.987Z,1016.8
2018-10-01T04:10:41.390Z,1016.8
2018-10-01T04:15:41.502Z,1016.9
2018-10-01T04:20:41.672Z,1016.9
2018-10-01T04:25:41.590Z,1016.9
2018-10-01T04:30:41.555Z,1016.9
2018-10-01T04:35:41.475Z,1017
2018-10-01T04:40:41.316Z,1017.2
2018-10-01T04:45:41.292Z,1017.2
2018-10-01T04:50:41.409Z,1017.2
2018-10-01T04:55:41.154Z,1017.3
2018-10-01T05:00:41.688Z,1017.3
2018-10-01T05:05:42.012Z,1017.3
2018-10-01T05:10:41.319Z,1017.3
2018-10-01T05:15:41.461Z,1017.4
2018-10-01T05:20:42.499Z,1017.5
2018-10-01T05:25:41.213Z,1017.4
2018-10-01T05:30:41.615Z,1017.4
2018-10-01T05:35:41.267Z,1017.5
2018-10-01T05:40:41.281Z,1017.6
2018-10-01T05:45:41.203Z,1017.6
2018-10-01T05:50:41.390Z,1017.7
2018-10-01T05:55:41.260Z,1017.8
2018-10-01T06:00:41.354Z,1017.8
2018-10-01T06:05:42.106Z,1017.8
2018-10-01T06:10:41.499Z,1018.1
2018-10-01T06:15:41.331Z,1018.3
2018-10-01T06:20:41.344Z,1018.4
2018-10-01T06:25:41.373Z,1018.3
2018-10-01T06:30:41.429Z,1018.3
2018-10-01T06:35:41.373Z,1018.3
2018-10-01T06:40:41.423Z,1018.3
2018-10-01T06:45:41.464Z,1018.4
2018-10-01T06:50:41.394Z,1018.4
2018-10-01T06:55:41.178Z,1018.6
2018-10-01T07:00:41.356Z,1018.7
2018-10-01T07:05:41.549Z,1018.8
2018-10-01T07:10:41.619Z,1018.9
2018-10-01T07:15:41.013Z,1018.8
2018-10-01T07:20:41.384Z,1019
2018-10-01T07:25:41.271Z,1019
2018-10-01T07:30:41.309Z,1019
2018-10-01T07:35:41.432Z,1019.1
2018-10-01T07:40:41.079Z,1019.2
2018-10-01T07:45:41.207Z,1019.2
2018-10-01T07:50:41.509Z,1019.4
2018-10-01T07:55:41.151Z,1019.4
2018-10-01T08:00:41.202Z,1019.5
2018-10-01T08:05:41.307Z,1019.6
2018-10-01T08:10:41.415Z,1019.8
2018-10-01T08:15:41.152Z,1019.9
2018-10-01T08:20:41.054Z,1019.9
2018-10-01T08:25:41.182Z,1020
2018-10-01T08:30:41.280Z,1019.9
2018-10-01T08:35:41.137Z,1020.1
2018-10-01T08:40:41.285Z,1020.2
2018-10-01T08:45:41.399Z,1020.3
2018-10-01T08:50:41.273Z,1020.5
2018-10-01T08:55:41.377Z,1020.7
2018-10-01T09:00:41.555Z,1020.6
2018-10-01T09:05:41.419Z,1020.6
2018-10-01T09:10:40.984Z,1020.6
2018-10-01T09:15:40.944Z,1020.6
2018-10-01T09:20:41.167Z,1020.7
2018-10-01T09:25:40.849Z,1020.8
2018-10-01T09:30:41.348Z,1020.8
2018-10-01T09:35:40.887Z,1020.9
2018-10-01T09:40:40.925Z,1020.8
2018-10-01T09:45:41.215Z,1020.8
2018-10-01T09:50:40.937Z,1020.8
2018-10-01T09:55:40.804Z,1020.8
2018-10-01T10:00:41.171Z,1020.8
2018-10-01T10:05:40.941Z,1020.8
2018-10-01T10:10:41.243Z,1020.8
2018-10-01T10:15:41.153Z,1020.8
2018-10-01T10:20:40.927Z,1020.9
2018-10-01T10:25:41.066Z,1020.9
2018-10-01T10:30:41.120Z,1020.8
2018-10-01T10:35:40.881Z,1020.8
2018-10-01T10:40:40.982Z,1020.8
2018-10-01T10:45:40.785Z,1020.9
2018-10-01T10:50:41.035Z,1020.8
2018-10-01T10:55:40.954Z,1020.9
2018-10-01T11:00:40.772Z,1020.9
2018-10-01T11:05:40.734Z,1021
2018-10-01T11:10:40.926Z,1021.1
2018-10-01T11:15:40.715Z,1021.2
2018-10-01T11:20:40.994Z,1021.3
2018-10-01T11:25:41.060Z,1021.2
2018-10-01T11:30:40.926Z,1021.3
2018-10-01T11:35:40.898Z,1021.4
2018-10-01T11:40:40.612Z,1021.5
2018-10-01T11:45:40.794Z,1021.6
2018-10-01T11:50:40.591Z,1021.5
2018-10-01T11:55:40.641Z,1021.5
2018-10-01T12:00:40.851Z,1021.4
2018-10-01T12:05:41.014Z,1021.4
2018-10-01T12:10:40.860Z,1021.7
2018-10-01T12:15:41.394Z,1021.7
2018-10-01T12:20:40.854Z,1021.4
2018-10-01T12:25:40.602Z,1021.3
2018-10-01T12:30:40.726Z,1021.4
2018-10-01T12:35:40.819Z,1021.4
2018-10-01T12:40:40.846Z,1021.5
2018-10-01T12:45:40.997Z,1021.5
2018-10-01T12:50:40.837Z,1021.8
2018-10-01T12:55:40.720Z,1021.8
2018-10-01T13:00:40.607Z,1021.7
2018-10-01T13:05:40.718Z,1021.6
2018-10-01T13:10:41.117Z,1021.7
2018-10-01T13:15:41.128Z,1021.6
2018-10-01T13:20:40.806Z,1021.6
2018-10-01T13:25:40.574Z,1021.6
2018-10-01T13:30:40.625Z,1021.5
2018-10-01T13:35:40.931Z,1021.5
2018-10-01T13:40:40.825Z,1021.6
2018-10-01T13:45:40.501Z,1021.6
2018-10-01T13:50:40.424Z,1021.8
2018-10-01T13:55:40.581Z,1022
2018-10-01T14:00:41.054Z,1022
2018-10-01T14:05:41.012Z,1022
2018-10-01T14:10:40.630Z,1022.1
2018-10-01T14:15:40.560Z,1022
2018-10-01T14:20:40.656Z,1021.9
2018-10-01T14:25:40.629Z,1022
2018-10-01T14:30:40.390Z,1022
2018-10-01T14:35:40.361Z,1022
2018-10-01T14:40:40.623Z,1021.8
2018-10-01T14:45:40.476Z,1021.8
2018-10-01T14:50:40.355Z,1021.8
2018-10-01T14:55:40.656Z,1021.9
2018-10-01T15:00:40.536Z,1021.9
2018-10-01T15:05:40.600Z,1022.3
2018-10-01T15:10:40.362Z,1022.4
2018-10-01T15:15:40.497Z,1022.3
2018-10-01T15:20:40.524Z,1022.5
2018-10-01T15:25:40.476Z,1022.4
2018-10-01T15:30:40.868Z,1022.2
2018-10-01T15:35:40.479Z,1022.2
2018-10-01T15:40:40.633Z,1022.2
2018-10-01T15:45:40.540Z,1022.4
2018-10-01T15:50:40.469Z,1022.5
2018-10-01T15:55:40.927Z,1022.7
2018-10-01T16:00:40.712Z,1022.6
2018-10-01T16:05:40.513Z,1022.7
2018-10-01T16:10:40.727Z,1022.7
2018-10-01T16:15:40.393Z,1022.7
2018-10-01T16:20:40.242Z,1022.7
2018-10-01T16:25:40.416Z,1022.7
2018-10-01T16:30:40.411Z,1022.8
2018-10-01T16:35:40.321Z,1022.9
2018-10-01T16:40:40.337Z,1022.8
2018-10-01T16:45:40.603Z,1022.9
2018-10-01T16:50:40.427Z,1023
2018-10-01T16:55:40.470Z,1022.9
2018-10-01T17:00:40.509Z,1022.9
2018-10-01T17:05:40.377Z,1022.9
2018-10-01T17:10:40.524Z,1023
2018-10-01T17:15:40.401Z,1023
2018-10-01T17:20:40.736Z,1023.1
2018-10-01T17:25:40.097Z,1023.3
2018-10-01T17:30:40.136Z,1023.3
2018-10-01T17:35:40.382Z,1023.4
2018-10-01T17:40:40.316Z,1023.5
2018-10-01T17:45:40.294Z,1023.5
2018-10-01T17:50:44.765Z,1023.5
2018-10-01T17:55:40.318Z,1023.5
2018-10-01T18:00:41.001Z,1023.5
2018-10-01T18:05:40.476Z,1023.6
2018-10-01T18:10:40.363Z,1023.6
2018-10-01T18:15:40.177Z,1023.5
2018-10-01T18:20:40.091Z,1023.5
2018-10-01T18:25:40.343Z,1023.6
2018-10-01T18:30:40.141Z,1023.6
2018-10-01T18:35:40.160Z,1023.6
2018-10-01T18:40:40.105Z,1023.7
2018-10-01T18:45:40.027Z,1023.7
2018-10-01T18:50:39.985Z,1023.7
2018-10-01T18:55:40.157Z,1023.7
2018-10-01T19:00:40.014Z,1023.7
2018-10-01T19:05:40.133Z,1023.7
2018-10-01T19:10:40.102Z,1023.7
2018-10-01T19:15:40.014Z,1023.7
2018-10-01T19:20:40.263Z,1023.6
2018-10-01T19:25:40.098Z,1023.6
2018-10-01T19:30:39.983Z,1023.5
2018-10-01T19:35:39.990Z,1023.5
2018-10-01T19:40:40.250Z,1023.6
2018-10-01T19:45:40.197Z,1023.7
2018-10-01T19:50:40.463Z,1023.7
2018-10-01T19:55:40.362Z,1023.6
2018-10-01T20:00:40.508Z,1023.6
2018-10-01T20:05:39.894Z,1023.5
2018-10-01T20:10:40.177Z,1023.6
2018-10-01T20:15:40.262Z,1023.6
2018-10-01T20:20:40.691Z,1023.6
2018-10-01T20:25:40.637Z,1023.6
2018-10-01T20:30:40.380Z,1023.5
2018-10-01T20:35:40.262Z,1023.5
2018-10-01T20:40:40.371Z,1023.5
2018-10-01T20:45:39.969Z,1023.5
2018-10-01T20:50:40.220Z,1023.5
2018-10-01T20:55:40.207Z,1023.4
2018-10-01T21:00:39.802Z,1023.4
2018-10-01T21:05:40.060Z,1023.3
2018-10-01T21:10:40.154Z,1023.3
2018-10-01T21:15:39.813Z,1023.1
2018-10-01T21:20:39.901Z,1023.1
2018-10-01T21:25:39.926Z,1023.1
2018-10-01T21:30:39.866Z,1023
2018-10-01T21:35:39.870Z,1023.1
2018-10-01T21:40:40.089Z,1023.2
2018-10-01T21:45:39.740Z,1023.2
2018-10-01T21:50:39.908Z,1023.1
2018-10-01T21:55:39.808Z,1022.9
2018-10-01T22:00:39.820Z,1023
2018-10-01T22:05:39.766Z,1022.9
2018-10-01T22:10:39.951Z,1022.9
2018-10-01T22:15:39.639Z,1022.9
2018-10-01T22:20:39.830Z,1022.9
2018-10-01T22:25:41.519Z,1022.8
2018-10-01T22:30:40.051Z,1022.8
2018-10-01T22:35:39.861Z,1022.7
2018-10-01T22:40:40.022Z,1022.7
2018-10-01T22:45:40.233Z,1022.6
2018-10-01T22:50:39.949Z,1022.7
2018-10-01T22:55:39.687Z,1022.6
2018-10-01T23:00:39.997Z,1022.5
2018-10-01T23:05:39.849Z,1022.4
2018-10-01T23:10:39.917Z,1022.4
2018-10-01T23:15:40.083Z,1022.4
2018-10-01T23:20:39.984Z,1022.4
2018-10-01T23:25:40.066Z,1022.3
2018-10-01T23:30:40.702Z,1022.2
2018-10-01T23:35:40.204Z,1022.2
