createdAt,value
2018-07-17T00:00:49.920Z,3.87
2018-07-17T00:03:19.157Z,4.10
2018-07-17T00:05:48.482Z,4.07
2018-07-17T00:08:17.823Z,3.63
2018-07-17T00:10:47.065Z,3.80
2018-07-17T00:13:16.353Z,3.97
2018-07-17T00:15:45.628Z,3.87
2018-07-17T00:18:15.306Z,4.40
2018-07-17T00:20:44.717Z,4.20
2018-07-17T00:23:14.047Z,4.30
2018-07-17T00:25:43.311Z,4.40
2018-07-17T00:28:12.609Z,4.10
2018-07-17T00:30:41.882Z,4.00
2018-07-17T00:33:11.177Z,4.17
2018-07-17T00:35:40.446Z,4.00
2018-07-17T00:38:09.745Z,4.30
2018-07-17T00:40:39.046Z,4.37
2018-07-17T00:43:09.575Z,4.30
2018-07-17T00:45:39.010Z,4.40
2018-07-17T00:48:08.316Z,4.30
2018-07-17T00:50:38.157Z,4.90
2018-07-17T00:53:07.580Z,4.40
2018-07-17T00:55:36.893Z,4.30
2018-07-17T00:58:06.136Z,3.97
2018-07-17T01:00:40.705Z,4.53
2018-07-17T01:03:15.093Z,4.53
2018-07-17T01:05:49.381Z,4.63
2018-07-17T01:08:23.664Z,4.37
2018-07-17T01:10:58.134Z,4.40
2018-07-17T01:13:31.928Z,4.73
2018-07-17T01:16:01.230Z,4.30
2018-07-17T01:18:30.592Z,4.37
2018-07-17T01:21:00.281Z,4.47
2018-07-17T01:23:29.614Z,4.40
2018-07-17T01:25:58.930Z,4.43
2018-07-17T01:28:28.310Z,4.70
2018-07-17T01:30:57.510Z,4.80
2018-07-17T01:33:26.715Z,4.47
2018-07-17T01:35:55.909Z,4.00
2018-07-17T01:38:25.309Z,4.50
2018-07-17T01:40:54.433Z,4.30
2018-07-17T01:43:23.626Z,4.40
2018-07-17T01:45:52.843Z,4.37
2018-07-17T01:48:28.255Z,4.87
2018-07-17T01:50:57.514Z,4.50
2018-07-17T01:53:26.901Z,4.50
2018-07-17T01:55:55.737Z,4.23
2018-07-17T01:58:25.006Z,4.20
2018-07-17T02:00:54.203Z,4.80
2018-07-17T02:03:23.428Z,4.23
2018-07-17T02:05:52.625Z,4.70
2018-07-17T02:08:21.836Z,4.70
2018-07-17T02:10:51.129Z,4.23
2018-07-17T02:13:20.320Z,4.33
2018-07-17T02:15:49.520Z,4.90
2018-07-17T02:18:18.731Z,4.80
2018-07-17T02:20:47.932Z,4.50
2018-07-17T02:23:17.145Z,4.63
2018-07-17T02:25:46.490Z,4.93
2018-07-17T02:28:15.730Z,4.90
2018-07-17T02:30:44.922Z,4.67
2018-07-17T02:33:14.109Z,5.23
2018-07-17T02:35:43.281Z,5.13
2018-07-17T02:38:12.526Z,5.03
2018-07-17T02:40:41.765Z,4.73
2018-07-17T02:43:10.978Z,5.13
2018-07-17T02:45:40.219Z,4.67
2018-07-17T02:48:09.411Z,4.83
2018-07-17T02:50:38.610Z,4.90
2018-07-17T02:53:07.805Z,5.03
2018-07-17T02:55:37.000Z,4.83
2018-07-17T02:58:06.984Z,4.13
2018-07-17T03:00:36.520Z,4.57
2018-07-17T03:03:05.744Z,4.77
2018-07-17T03:05:35.021Z,4.70
2018-07-17T03:08:04.210Z,4.60
2018-07-17T03:10:33.449Z,4.73
2018-07-17T03:13:02.687Z,4.90
2018-07-17T03:15:31.910Z,4.90
2018-07-17T03:18:01.095Z,4.70
2018-07-17T03:20:30.432Z,4.93
2018-07-17T03:22:59.636Z,4.77
2018-07-17T03:25:28.832Z,4.53
2018-07-17T03:27:58.036Z,5.07
2018-07-17T03:30:27.440Z,4.73
2018-07-17T03:32:56.683Z,4.70
2018-07-17T03:35:25.909Z,5.20
2018-07-17T03:37:55.103Z,4.80
2018-07-17T03:40:24.332Z,4.90
2018-07-17T03:42:53.571Z,4.60
2018-07-17T03:45:22.758Z,4.73
2018-07-17T03:47:51.925Z,5.10
2018-07-17T03:50:21.116Z,5.10
2018-07-17T03:52:50.299Z,5.07
2018-07-17T03:55:19.516Z,5.10
2018-07-17T03:57:48.713Z,5.30
2018-07-17T04:00:17.919Z,5.37
2018-07-17T04:02:47.678Z,4.93
2018-07-17T04:05:17.097Z,5.50
2018-07-17T04:07:46.296Z,5.13
2018-07-17T04:10:15.531Z,4.87
2018-07-17T04:12:44.722Z,5.20
2018-07-17T04:15:13.897Z,5.20
2018-07-17T04:17:43.097Z,5.73
2018-07-17T04:20:12.432Z,5.47
2018-07-17T04:22:41.115Z,4.80
2018-07-17T04:25:10.303Z,5.03
2018-07-17T04:27:39.612Z,5.13
2018-07-17T04:30:09.056Z,4.83
2018-07-17T04:32:38.318Z,4.87
2018-07-17T04:35:07.653Z,5.23
2018-07-17T04:37:36.988Z,4.73
2018-07-17T04:40:06.592Z,5.40
2018-07-17T04:42:35.866Z,5.40
2018-07-17T04:45:05.294Z,5.27
2018-07-17T04:47:34.550Z,5.53
2018-07-17T04:50:03.931Z,5.57
2018-07-17T04:52:33.559Z,5.00
2018-07-17T04:55:02.407Z,5.83
2018-07-17T04:57:31.703Z,5.27
2018-07-17T05:00:01.038Z,5.53
2018-07-17T05:02:30.436Z,5.10
2018-07-17T05:04:59.743Z,5.20
2018-07-17T05:07:29.168Z,4.70
2018-07-17T05:09:58.656Z,5.00
2018-07-17T05:12:27.438Z,5.20
2018-07-17T05:14:56.797Z,4.73
2018-07-17T05:17:26.127Z,4.87
2018-07-17T05:19:56.515Z,5.07
2018-07-17T05:22:25.966Z,4.93
2018-07-17T05:24:55.260Z,4.60
2018-07-17T05:27:24.535Z,4.97
2018-07-17T05:29:53.889Z,4.70
2018-07-17T05:32:23.206Z,4.70
2018-07-17T05:34:52.553Z,4.73
2018-07-17T05:37:22.399Z,4.30
2018-07-17T05:39:52.236Z,4.77
2018-07-17T05:42:21.593Z,4.70
2018-07-17T05:44:50.828Z,4.70
2018-07-17T05:47:20.213Z,4.40
2018-07-17T05:49:49.632Z,4.60
2018-07-17T05:52:18.976Z,4.80
2018-07-17T05:54:48.304Z,4.40
2018-07-17T05:57:17.637Z,4.40
2018-07-17T05:59:47.062Z,4.60
2018-07-17T06:02:16.393Z,4.43
2018-07-17T06:04:45.771Z,4.63
2018-07-17T06:07:15.089Z,4.87
2018-07-17T06:09:44.493Z,4.37
2018-07-17T06:12:14.181Z,4.67
2018-07-17T06:14:43.547Z,4.30
2018-07-17T06:17:12.867Z,4.20
2018-07-17T06:19:42.335Z,4.20
2018-07-17T06:22:11.708Z,4.03
2018-07-17T06:24:41.117Z,4.43
2018-07-17T06:27:10.502Z,3.80
2018-07-17T06:29:39.830Z,4.40
2018-07-17T06:32:09.106Z,4.63
2018-07-17T06:34:38.544Z,4.40
2018-07-17T06:37:07.963Z,3.97
2018-07-17T06:39:37.412Z,4.07
2018-07-17T06:42:06.830Z,4.20
2018-07-17T06:44:36.610Z,4.10
2018-07-17T06:47:06.088Z,3.90
2018-07-17T06:49:35.015Z,4.10
2018-07-17T06:52:04.247Z,4.50
2018-07-17T06:54:33.523Z,4.33
2018-07-17T06:57:02.873Z,3.80
2018-07-17T06:59:32.281Z,3.97
2018-07-17T07:02:01.580Z,4.00
2018-07-17T07:04:30.858Z,4.00
2018-07-17T07:07:00.138Z,4.17
2018-07-17T07:09:29.465Z,3.97
2018-07-17T07:11:58.827Z,3.97
2018-07-17T07:14:28.149Z,4.10
2018-07-17T07:16:57.876Z,4.17
2018-07-17T07:19:27.371Z,4.27
2018-07-17T07:21:56.644Z,4.27
2018-07-17T07:24:26.015Z,4.13
2018-07-17T07:26:55.336Z,3.80
2018-07-17T07:29:24.692Z,4.03
2018-07-17T07:31:54.049Z,3.93
2018-07-17T07:34:23.383Z,3.97
2018-07-17T07:36:52.758Z,4.10
2018-07-17T07:39:22.090Z,4.03
2018-07-17T07:41:51.448Z,3.87
2018-07-17T07:44:20.740Z,4.23
2018-07-17T07:46:50.010Z,3.90
2018-07-17T07:49:19.677Z,3.63
2018-07-17T07:51:49.370Z,3.63
2018-07-17T07:54:20.864Z,3.70
2018-07-17T07:56:52.287Z,3.83
2018-07-17T07:59:23.821Z,3.83
2018-07-17T08:01:55.523Z,3.60
2018-07-17T08:04:27.137Z,3.70
2018-07-17T08:06:58.469Z,3.40
2018-07-17T08:09:29.946Z,3.73
2018-07-17T08:12:01.651Z,3.97
2018-07-17T08:14:33.439Z,3.53
2018-07-17T08:17:05.308Z,3.80
2018-07-17T08:19:37.489Z,3.63
2018-07-17T08:22:08.889Z,3.60
2018-07-17T08:24:40.108Z,4.00
2018-07-17T08:27:11.222Z,3.83
2018-07-17T08:29:42.389Z,3.47
2018-07-17T08:32:13.439Z,3.50
2018-07-17T08:34:44.237Z,3.50
2018-07-17T08:37:14.958Z,3.53
2018-07-17T08:39:45.646Z,4.00
2018-07-17T08:42:17.421Z,3.73
2018-07-17T08:44:48.828Z,3.67
2018-07-17T08:47:20.690Z,3.63
2018-07-17T08:49:52.725Z,3.50
2018-07-17T08:52:24.579Z,3.50
2018-07-17T08:54:56.203Z,3.80
2018-07-17T08:57:28.189Z,3.50
2018-07-17T08:59:59.953Z,3.50
2018-07-17T09:02:31.479Z,3.50
2018-07-17T09:05:02.989Z,3.70
2018-07-17T09:07:34.685Z,3.53
2018-07-17T09:10:06.439Z,3.47
2018-07-17T09:12:37.850Z,3.70
2018-07-17T09:15:09.475Z,3.27
2018-07-17T09:17:41.110Z,3.10
2018-07-17T09:20:13.049Z,3.50
2018-07-17T09:22:44.748Z,3.83
2018-07-17T09:25:16.666Z,3.30
2018-07-17T09:27:48.380Z,3.37
2018-07-17T09:30:19.783Z,3.97
2018-07-17T09:32:51.340Z,3.20
2018-07-17T09:35:23.136Z,3.33
2018-07-17T09:37:54.920Z,3.40
2018-07-17T09:40:26.509Z,3.40
2018-07-17T09:42:56.249Z,3.57
2018-07-17T09:45:26.446Z,3.70
2018-07-17T09:47:57.306Z,3.67
2018-07-17T09:50:28.518Z,3.73
2018-07-17T09:52:59.291Z,3.30
2018-07-17T09:55:30.294Z,3.80
2018-07-17T09:58:01.967Z,3.47
2018-07-17T10:00:36.248Z,3.43
2018-07-17T10:03:07.569Z,3.37
2018-07-17T10:05:39.137Z,3.50
2018-07-17T10:08:10.633Z,3.30
2018-07-17T10:10:41.761Z,3.23
2018-07-17T10:13:13.049Z,3.50
2018-07-17T10:15:44.986Z,3.67
2018-07-17T10:18:14.300Z,3.13
2018-07-17T10:20:44.445Z,3.53
2018-07-17T10:23:13.792Z,3.40
2018-07-17T10:25:43.126Z,3.40
2018-07-17T10:28:12.554Z,3.60
2018-07-17T10:30:41.968Z,3.50
2018-07-17T10:33:11.207Z,3.67
2018-07-17T10:35:40.462Z,3.57
2018-07-17T10:38:09.766Z,3.07
2018-07-17T10:40:39.159Z,3.70
2018-07-17T10:43:09.105Z,3.83
2018-07-17T10:45:38.507Z,3.50
2018-07-17T10:48:07.882Z,3.70
2018-07-17T10:50:37.347Z,4.13
2018-07-17T10:53:06.804Z,3.70
2018-07-17T10:55:36.193Z,3.67
2018-07-17T10:58:12.183Z,3.60
2018-07-17T11:00:41.528Z,3.83
2018-07-17T11:03:10.929Z,3.63
2018-07-17T11:05:40.192Z,3.50
2018-07-17T11:08:09.584Z,3.70
2018-07-17T11:10:39.000Z,3.80
2018-07-17T11:13:08.347Z,3.70
2018-07-17T11:15:37.712Z,4.00
2018-07-17T11:18:06.553Z,3.87
2018-07-17T11:20:36.159Z,3.77
2018-07-17T11:23:05.581Z,4.10
2018-07-17T11:25:35.393Z,4.10
2018-07-17T11:28:04.798Z,3.73
2018-07-17T11:30:34.107Z,3.80
2018-07-17T11:33:03.367Z,3.80
2018-07-17T11:35:32.639Z,3.50
2018-07-17T11:38:01.438Z,4.17
2018-07-17T11:40:30.887Z,3.70
2018-07-17T11:43:00.417Z,3.93
2018-07-17T11:45:29.720Z,3.80
2018-07-17T11:47:59.069Z,3.73
2018-07-17T11:50:28.612Z,3.87
2018-07-17T11:52:57.912Z,3.70
2018-07-17T11:55:27.395Z,3.67
2018-07-17T11:57:56.772Z,3.60
2018-07-17T12:00:26.210Z,3.90
2018-07-17T12:02:55.655Z,3.70
2018-07-17T12:05:24.921Z,3.63
2018-07-17T12:07:54.245Z,3.50
2018-07-17T12:10:23.710Z,3.80
2018-07-17T12:12:53.233Z,4.00
2018-07-17T12:15:22.437Z,3.80
2018-07-17T12:17:51.814Z,3.87
2018-07-17T12:20:21.218Z,3.63
2018-07-17T12:22:50.589Z,3.50
2018-07-17T12:25:19.976Z,3.60
2018-07-17T12:27:49.429Z,3.67
2018-07-17T12:30:18.957Z,3.57
2018-07-17T12:32:48.317Z,3.90
2018-07-17T12:35:17.630Z,3.53
2018-07-17T12:37:46.937Z,3.67
2018-07-17T12:40:16.374Z,3.80
2018-07-17T12:42:45.664Z,3.57
2018-07-17T12:45:15.017Z,3.20
2018-07-17T12:47:44.317Z,3.60
2018-07-17T12:50:13.763Z,3.60
2018-07-17T12:52:43.151Z,3.50
2018-07-17T12:55:12.496Z,3.33
2018-07-17T12:57:41.824Z,3.50
2018-07-17T13:00:11.283Z,3.57
2018-07-17T13:02:40.683Z,3.50
2018-07-17T13:05:09.984Z,3.47
2018-07-17T13:07:39.383Z,3.87
2018-07-17T13:10:08.766Z,3.70
2018-07-17T13:12:38.103Z,3.40
2018-07-17T13:15:07.815Z,3.63
2018-07-17T13:17:37.165Z,4.00
2018-07-17T13:20:06.523Z,3.60
2018-07-17T13:22:35.887Z,3.40
2018-07-17T13:25:05.668Z,3.23
2018-07-17T13:27:34.948Z,3.47
2018-07-17T13:30:05.529Z,3.90
2018-07-17T13:32:35.025Z,3.67
2018-07-17T13:35:04.532Z,3.53
2018-07-17T13:37:33.844Z,3.57
2018-07-17T13:40:03.136Z,3.40
2018-07-17T13:42:32.431Z,3.57
2018-07-17T13:45:01.775Z,3.33
2018-07-17T13:47:30.594Z,3.27
2018-07-17T13:50:02.029Z,3.53
2018-07-17T13:52:31.349Z,3.70
2018-07-17T13:55:00.726Z,3.60
2018-07-17T13:57:30.128Z,3.30
2018-07-17T13:59:59.622Z,3.23
2018-07-17T14:02:29.034Z,3.33
2018-07-17T14:04:58.453Z,3.53
2018-07-17T14:07:27.412Z,3.80
2018-07-17T14:09:56.783Z,3.23
2018-07-17T14:12:26.153Z,3.30
2018-07-17T14:14:55.470Z,3.73
2018-07-17T14:17:24.861Z,3.33
2018-07-17T14:19:54.360Z,3.00
2018-07-17T14:22:23.651Z,3.57
2018-07-17T14:24:52.410Z,3.17
2018-07-17T14:27:22.025Z,3.30
2018-07-17T14:29:51.363Z,3.60
2018-07-17T14:32:20.636Z,3.50
2018-07-17T14:34:49.952Z,3.40
2018-07-17T14:37:19.318Z,3.33
2018-07-17T14:39:48.601Z,3.40
2018-07-17T14:42:17.902Z,3.47
2018-07-17T14:44:47.198Z,3.20
2018-07-17T14:47:16.605Z,3.40
2018-07-17T14:49:45.934Z,3.17
2018-07-17T14:52:15.295Z,3.50
2018-07-17T14:54:44.591Z,3.20
2018-07-17T14:57:13.981Z,3.37
2018-07-17T14:59:43.459Z,3.20
2018-07-17T15:02:12.869Z,3.30
2018-07-17T15:04:41.616Z,3.50
2018-07-17T15:07:10.958Z,3.40
2018-07-17T15:09:40.720Z,3.50
2018-07-17T15:12:10.300Z,3.17
2018-07-17T15:14:39.622Z,3.60
2018-07-17T15:17:08.928Z,2.97
2018-07-17T15:19:38.245Z,3.30
2018-07-17T15:22:07.628Z,2.90
2018-07-17T15:24:36.959Z,3.43
2018-07-17T15:27:06.289Z,3.53
2018-07-17T15:29:35.072Z,3.33
2018-07-17T15:32:04.494Z,3.57
2018-07-17T15:34:33.863Z,3.13
2018-07-17T15:37:03.170Z,3.30
2018-07-17T15:39:32.622Z,3.30
2018-07-17T15:42:01.972Z,3.40
2018-07-17T15:44:31.795Z,3.40
2018-07-17T15:47:01.114Z,3.30
2018-07-17T15:49:30.473Z,3.20
2018-07-17T15:51:59.809Z,3.30
2018-07-17T15:54:29.140Z,3.57
2018-07-17T15:56:58.544Z,3.40
2018-07-17T15:59:27.933Z,3.13
2018-07-17T16:01:57.291Z,3.43
2018-07-17T16:04:26.638Z,3.37
2018-07-17T16:06:56.180Z,3.43
2018-07-17T16:09:25.611Z,3.37
2018-07-17T16:11:55.104Z,3.13
2018-07-17T16:14:25.137Z,3.30
2018-07-17T16:16:54.496Z,3.20
2018-07-17T16:19:23.907Z,3.37
2018-07-17T16:21:53.337Z,3.73
2018-07-17T16:24:22.736Z,3.03
2018-07-17T16:26:52.150Z,3.07
2018-07-17T16:29:21.810Z,3.70
2018-07-17T16:31:51.144Z,3.27
2018-07-17T16:34:20.520Z,3.30
2018-07-17T16:36:49.964Z,3.23
2018-07-17T16:39:19.322Z,3.00
2018-07-17T16:41:48.652Z,2.90
2018-07-17T16:44:18.023Z,3.20
2018-07-17T16:46:47.493Z,3.13
2018-07-17T16:49:17.030Z,3.40
2018-07-17T16:51:46.353Z,3.30
2018-07-17T16:54:15.694Z,2.87
2018-07-17T16:56:45.009Z,3.10
2018-07-17T16:59:14.698Z,2.90
2018-07-17T17:01:43.469Z,2.93
2018-07-17T17:04:12.904Z,3.00
2018-07-17T17:06:42.212Z,3.37
2018-07-17T17:09:12.494Z,3.23
2018-07-17T17:11:42.127Z,3.37
2018-07-17T17:14:12.419Z,3.10
2018-07-17T17:16:42.049Z,3.10
2018-07-17T17:19:11.532Z,5.83
2018-07-17T17:21:40.876Z,9.50
2018-07-17T17:24:10.246Z,5.73
2018-07-17T17:26:39.571Z,4.57
2018-07-17T17:29:09.039Z,6.43
2018-07-17T17:31:38.440Z,5.50
2018-07-17T17:34:07.769Z,5.00
2018-07-17T17:36:37.170Z,4.70
2018-07-17T17:39:07.555Z,4.97
2018-07-17T17:41:36.925Z,6.07
2018-07-17T17:44:07.279Z,5.80
2018-07-17T17:46:36.907Z,4.97
2018-07-17T17:49:06.508Z,5.70
2018-07-17T17:51:36.081Z,4.83
2018-07-17T17:54:05.708Z,4.57
2018-07-17T17:56:35.042Z,4.80
2018-07-17T17:59:04.466Z,4.40
2018-07-17T18:01:33.986Z,4.30
2018-07-17T18:04:03.724Z,4.13
2018-07-17T18:06:33.058Z,3.90
2018-07-17T18:09:02.528Z,4.13
2018-07-17T18:11:31.923Z,4.03
2018-07-17T18:14:01.464Z,4.33
2018-07-17T18:16:30.886Z,4.20
2018-07-17T18:19:00.405Z,4.23
2018-07-17T18:21:29.773Z,4.20
2018-07-17T18:23:59.372Z,4.00
2018-07-17T18:26:28.886Z,3.83
2018-07-17T18:28:58.303Z,4.50
2018-07-17T18:31:27.599Z,4.00
2018-07-17T18:33:56.868Z,3.37
2018-07-17T18:36:26.202Z,3.83
2018-07-17T18:38:55.792Z,3.93
2018-07-17T18:41:25.204Z,3.83
2018-07-17T18:43:54.517Z,3.97
2018-07-17T18:46:23.891Z,3.73
2018-07-17T18:48:53.242Z,4.27
2018-07-17T18:51:22.612Z,3.90
2018-07-17T18:53:51.985Z,3.93
2018-07-17T18:56:21.428Z,4.10
2018-07-17T18:58:51.079Z,4.10
2018-07-17T19:01:20.449Z,4.63
2018-07-17T19:03:49.736Z,3.90
2018-07-17T19:06:19.097Z,4.23
2018-07-17T19:08:48.456Z,4.77
2018-07-17T19:11:17.921Z,4.80
2018-07-17T19:13:47.269Z,4.47
2018-07-17T19:16:16.624Z,3.87
2018-07-17T19:18:46.072Z,4.57
2018-07-17T19:21:15.378Z,3.77
2018-07-17T19:23:44.721Z,4.00
2018-07-17T19:26:14.068Z,4.20
2018-07-17T19:28:43.636Z,3.47
2018-07-17T19:31:16.014Z,3.90
2018-07-17T19:33:45.491Z,4.60
2018-07-17T19:36:14.856Z,3.70
2018-07-17T19:38:44.256Z,4.17
2018-07-17T19:41:13.061Z,3.83
2018-07-17T19:43:42.668Z,3.70
2018-07-17T19:46:12.068Z,3.70
2018-07-17T19:48:41.692Z,4.17
2018-07-17T19:51:11.042Z,3.47
2018-07-17T19:53:40.408Z,3.83
2018-07-17T19:56:09.838Z,3.97
2018-07-17T19:58:39.124Z,3.50
2018-07-17T20:01:08.616Z,3.60
2018-07-17T20:03:37.887Z,3.77
2018-07-17T20:06:07.233Z,3.80
2018-07-17T20:08:36.663Z,3.27
2018-07-17T20:11:06.012Z,3.70
2018-07-17T20:13:35.383Z,3.57
2018-07-17T20:16:04.788Z,3.10
2018-07-17T20:18:33.614Z,3.27
2018-07-17T20:21:03.194Z,3.50
2018-07-17T20:23:32.552Z,3.50
2018-07-17T20:26:01.949Z,3.17
2018-07-17T20:28:31.157Z,3.27
2018-07-17T20:31:01.072Z,2.77
2018-07-17T20:33:30.344Z,3.20
2018-07-17T20:35:59.524Z,3.03
2018-07-17T20:38:29.832Z,3.13
2018-07-17T20:40:59.061Z,3.07
2018-07-17T20:43:28.667Z,2.97
2018-07-17T20:45:57.859Z,2.60
2018-07-17T20:48:27.102Z,2.90
2018-07-17T20:50:56.336Z,2.80
2018-07-17T20:53:25.537Z,2.50
2018-07-17T20:55:54.711Z,2.30
2018-07-17T20:58:23.988Z,2.43
2018-07-17T21:00:53.181Z,2.70
2018-07-17T21:03:22.356Z,2.47
2018-07-17T21:05:51.625Z,2.27
2018-07-17T21:08:20.929Z,2.60
2018-07-17T21:10:50.108Z,2.43
2018-07-17T21:13:19.487Z,2.40
2018-07-17T21:15:48.709Z,2.23
2018-07-17T21:18:17.457Z,2.60
2018-07-17T21:20:46.644Z,2.10
2018-07-17T21:23:15.827Z,2.30
2018-07-17T21:25:45.026Z,2.83
2018-07-17T21:28:14.200Z,2.57
2018-07-17T21:30:43.410Z,2.33
2018-07-17T21:33:12.601Z,2.40
2018-07-17T21:35:41.817Z,2.37
2018-07-17T21:38:11.056Z,2.20
2018-07-17T21:40:40.282Z,2.43
2018-07-17T21:43:09.013Z,2.33
2018-07-17T21:45:38.233Z,2.53
2018-07-17T21:48:07.432Z,2.27
2018-07-17T21:50:36.633Z,2.60
2018-07-17T21:53:05.936Z,2.67
2018-07-17T21:55:35.137Z,2.50
2018-07-17T21:58:04.356Z,2.40
2018-07-17T22:00:33.638Z,2.57
2018-07-17T22:03:02.824Z,2.60
2018-07-17T22:05:32.104Z,2.20
2018-07-17T22:08:01.270Z,2.40
2018-07-17T22:10:30.670Z,2.53
2018-07-17T22:12:59.905Z,1.97
2018-07-17T22:15:29.093Z,2.30
2018-07-17T22:17:58.316Z,2.20
2018-07-17T22:20:27.525Z,2.53
2018-07-17T22:22:56.711Z,2.43
2018-07-17T22:25:25.915Z,2.13
2018-07-17T22:27:55.146Z,2.23
2018-07-17T22:30:24.457Z,2.30
2018-07-17T22:32:53.658Z,2.03
2018-07-17T22:35:22.836Z,2.30
2018-07-17T22:37:52.016Z,2.20
2018-07-17T22:40:21.316Z,2.17
2018-07-17T22:42:50.601Z,2.03
2018-07-17T22:45:20.261Z,2.07
2018-07-17T22:47:49.484Z,2.33
2018-07-17T22:50:18.762Z,2.07
2018-07-17T22:52:47.959Z,2.30
2018-07-17T22:55:17.189Z,2.00
2018-07-17T22:57:46.380Z,2.20
2018-07-17T23:00:15.616Z,2.47
2018-07-17T23:02:44.807Z,2.10
2018-07-17T23:05:14.107Z,2.10
2018-07-17T23:07:43.275Z,2.53
2018-07-17T23:10:12.508Z,2.40
2018-07-17T23:12:41.700Z,2.10
2018-07-17T23:15:11.100Z,2.30
2018-07-17T23:17:40.308Z,2.13
2018-07-17T23:20:09.614Z,2.20
2018-07-17T23:22:52.810Z,2.00
2018-07-17T23:25:23.236Z,2.10
2018-07-17T23:27:53.044Z,2.10
2018-07-17T23:30:22.272Z,2.20
2018-07-17T23:32:51.951Z,2.20
2018-07-17T23:35:21.993Z,2.30
2018-07-17T23:37:51.975Z,2.10
2018-07-17T23:40:21.791Z,2.10
2018-07-17T23:42:50.990Z,2.30
2018-07-17T23:45:20.263Z,2.43
2018-07-17T23:47:50.214Z,2.17
2018-07-17T23:50:19.509Z,2.40
2018-07-17T23:52:48.716Z,2.20
2018-07-17T23:55:17.936Z,2.40
2018-07-17T23:57:47.129Z,2.47
