createdAt,value
2018-08-10T00:02:03.407Z,99.90
2018-08-10T00:04:38.971Z,99.90
2018-08-10T00:07:13.793Z,99.90
2018-08-10T00:09:48.390Z,99.90
2018-08-10T00:12:24.591Z,99.90
2018-08-10T00:15:00.060Z,99.90
2018-08-10T00:17:35.821Z,99.90
2018-08-10T00:20:12.694Z,99.90
2018-08-10T00:22:48.176Z,99.90
2018-08-10T00:25:23.685Z,99.90
2018-08-10T00:27:59.570Z,99.90
2018-08-10T00:30:34.717Z,99.90
2018-08-10T00:33:10.638Z,99.90
2018-08-10T00:35:47.402Z,99.90
2018-08-10T00:38:24.187Z,99.90
2018-08-10T00:41:00.054Z,99.90
2018-08-10T00:43:34.839Z,99.90
2018-08-10T00:46:09.967Z,99.90
2018-08-10T00:48:45.424Z,99.90
2018-08-10T00:51:19.865Z,99.90
2018-08-10T00:53:56.657Z,99.90
2018-08-10T00:56:32.030Z,99.90
2018-08-10T00:59:07.525Z,99.90
2018-08-10T01:01:42.659Z,99.90
2018-08-10T01:04:17.110Z,99.90
2018-08-10T01:06:52.911Z,99.90
2018-08-10T01:09:28.298Z,99.90
2018-08-10T01:12:03.459Z,99.90
2018-08-10T01:14:39.674Z,99.90
2018-08-10T01:17:15.858Z,99.90
2018-08-10T01:19:54.416Z,99.90
2018-08-10T01:22:29.763Z,99.90
2018-08-10T01:25:05.475Z,99.90
2018-08-10T01:27:45.958Z,99.90
2018-08-10T01:30:21.880Z,99.90
2018-08-10T01:32:57.266Z,99.90
2018-08-10T01:35:32.838Z,99.90
2018-08-10T01:38:09.091Z,99.90
2018-08-10T01:40:46.110Z,99.90
2018-08-10T01:43:23.058Z,99.90
2018-08-10T01:45:59.362Z,99.90
2018-08-10T01:48:33.985Z,99.90
2018-08-10T01:51:10.686Z,99.90
2018-08-10T01:53:47.094Z,99.90
2018-08-10T01:56:22.527Z,99.90
2018-08-10T01:58:58.362Z,99.90
2018-08-10T02:01:34.389Z,99.90
2018-08-10T02:04:10.043Z,99.90
2018-08-10T02:06:45.878Z,99.90
2018-08-10T02:09:21.374Z,99.90
2018-08-10T02:11:56.823Z,99.90
2018-08-10T02:14:33.602Z,99.90
2018-08-10T02:17:08.742Z,99.90
2018-08-10T02:19:44.131Z,99.90
2018-08-10T02:22:22.530Z,99.90
2018-08-10T02:24:58.243Z,99.90
2018-08-10T02:27:34.022Z,99.90
2018-08-10T02:30:11.372Z,99.90
2018-08-10T02:32:47.406Z,99.90
2018-08-10T02:35:22.934Z,99.90
2018-08-10T02:37:57.718Z,99.90
2018-08-10T02:40:32.363Z,99.90
2018-08-10T02:43:09.495Z,99.90
2018-08-10T02:45:45.634Z,99.90
2018-08-10T02:48:20.316Z,99.90
2018-08-10T02:50:55.401Z,99.90
2018-08-10T02:53:30.622Z,99.90
2018-08-10T02:56:06.719Z,99.90
2018-08-10T02:58:42.942Z,99.90
2018-08-10T03:01:20.275Z,99.90
2018-08-10T03:03:56.474Z,99.90
2018-08-10T03:06:32.410Z,99.90
2018-08-10T03:09:09.531Z,99.90
2018-08-10T03:11:45.291Z,99.90
2018-08-10T03:14:21.154Z,99.90
2018-08-10T03:16:58.451Z,99.90
2018-08-10T03:19:34.339Z,99.90
2018-08-10T03:22:09.405Z,99.90
2018-08-10T03:24:45.116Z,99.90
2018-08-10T03:27:25.655Z,99.90
2018-08-10T03:30:01.945Z,99.90
2018-08-10T03:32:40.946Z,99.90
2018-08-10T03:35:17.202Z,99.90
2018-08-10T03:37:52.726Z,99.90
2018-08-10T03:40:28.230Z,99.90
2018-08-10T03:43:03.739Z,99.90
2018-08-10T03:45:38.851Z,99.90
2018-08-10T03:48:14.234Z,99.90
2018-08-10T03:50:51.366Z,99.90
2018-08-10T03:53:26.718Z,99.90
2018-08-10T03:56:01.558Z,99.90
2018-08-10T03:58:37.891Z,99.90
2018-08-10T04:01:17.594Z,99.90
2018-08-10T04:03:53.214Z,99.90
2018-08-10T04:06:28.328Z,99.90
2018-08-10T04:09:04.591Z,99.90
2018-08-10T04:11:40.427Z,99.90
2018-08-10T04:14:16.630Z,99.90
2018-08-10T04:16:52.574Z,99.90
2018-08-10T04:19:28.267Z,99.90
2018-08-10T04:22:04.178Z,99.90
2018-08-10T04:24:39.711Z,99.90
2018-08-10T04:27:22.439Z,99.90
2018-08-10T04:29:58.370Z,99.90
2018-08-10T04:32:33.530Z,99.90
2018-08-10T04:35:09.971Z,99.90
2018-08-10T04:37:44.537Z,99.90
2018-08-10T04:40:20.583Z,99.90
2018-08-10T04:42:55.662Z,99.90
2018-08-10T04:45:30.794Z,99.90
2018-08-10T04:48:06.480Z,99.90
2018-08-10T04:50:43.530Z,99.90
2018-08-10T04:53:19.639Z,99.90
2018-08-10T04:55:55.181Z,99.90
2018-08-10T04:58:29.695Z,99.90
2018-08-10T05:01:05.290Z,99.90
2018-08-10T05:03:41.607Z,99.90
2018-08-10T05:06:16.626Z,99.90
2018-08-10T05:08:52.895Z,99.90
2018-08-10T05:11:28.722Z,99.90
2018-08-10T05:14:04.374Z,99.90
2018-08-10T05:16:40.219Z,99.90
2018-08-10T05:19:15.735Z,99.90
2018-08-10T05:21:52.072Z,99.90
2018-08-10T05:24:27.547Z,99.90
2018-08-10T05:27:02.870Z,99.90
2018-08-10T05:29:38.487Z,99.90
2018-08-10T05:32:13.772Z,99.90
2018-08-10T05:34:49.363Z,99.90
2018-08-10T05:37:25.623Z,99.90
2018-08-10T05:40:02.585Z,99.90
2018-08-10T05:45:14.372Z,99.90
2018-08-10T05:47:49.531Z,99.90
2018-08-10T05:50:24.656Z,99.90
2018-08-10T05:52:59.103Z,99.90
2018-08-10T05:55:34.142Z,99.90
2018-08-10T05:58:08.894Z,99.90
2018-08-10T06:00:44.722Z,99.90
2018-08-10T06:03:21.728Z,99.90
2018-08-10T06:05:57.943Z,99.90
2018-08-10T06:08:33.758Z,99.90
2018-08-10T06:11:10.482Z,99.90
2018-08-10T06:13:46.594Z,99.90
2018-08-10T06:16:21.787Z,99.90
2018-08-10T06:18:57.646Z,99.90
2018-08-10T06:21:32.765Z,99.90
2018-08-10T06:24:11.838Z,99.90
2018-08-10T06:26:47.918Z,99.90
2018-08-10T06:29:22.990Z,99.90
2018-08-10T06:31:59.094Z,99.90
2018-08-10T06:34:35.536Z,99.90
2018-08-10T06:37:11.582Z,99.90
2018-08-10T06:39:46.295Z,99.90
2018-08-10T06:42:21.886Z,99.90
2018-08-10T06:44:57.748Z,99.90
2018-08-10T06:47:33.314Z,99.90
2018-08-10T06:50:09.789Z,99.90
2018-08-10T06:52:45.194Z,99.90
2018-08-10T06:55:21.798Z,99.90
2018-08-10T06:57:56.817Z,99.90
2018-08-10T07:00:33.551Z,99.90
2018-08-10T07:03:09.603Z,99.90
2018-08-10T07:05:46.994Z,99.90
2018-08-10T07:08:22.546Z,99.90
2018-08-10T07:10:58.647Z,99.90
2018-08-10T07:13:33.575Z,99.90
2018-08-10T07:16:10.734Z,99.90
2018-08-10T07:18:47.126Z,99.90
2018-08-10T07:21:21.883Z,99.90
2018-08-10T07:23:56.645Z,99.90
2018-08-10T07:26:32.178Z,99.90
2018-08-10T07:29:08.566Z,99.90
2018-08-10T07:31:44.558Z,99.90
2018-08-10T07:34:20.286Z,99.90
2018-08-10T07:36:57.159Z,99.90
2018-08-10T07:39:34.251Z,99.90
2018-08-10T07:42:09.214Z,99.70
2018-08-10T07:44:45.154Z,99.90
2018-08-10T07:47:20.222Z,99.90
2018-08-10T07:49:55.682Z,99.90
2018-08-10T07:52:31.883Z,99.80
2018-08-10T07:55:08.003Z,99.50
2018-08-10T07:57:43.723Z,99.90
2018-08-10T08:00:18.300Z,99.10
2018-08-10T08:05:35.637Z,99.10
2018-08-10T08:08:10.456Z,99.10
2018-08-10T08:10:45.654Z,97.90
2018-08-10T08:13:22.350Z,97.50
2018-08-10T08:15:58.570Z,97.00
2018-08-10T08:18:34.451Z,95.90
2018-08-10T08:21:12.680Z,96.20
2018-08-10T08:23:48.778Z,96.80
2018-08-10T08:26:25.095Z,97.20
2018-08-10T08:29:00.343Z,96.40
2018-08-10T08:31:36.082Z,96.00
2018-08-10T08:34:10.801Z,94.20
2018-08-10T08:36:46.255Z,93.80
2018-08-10T08:39:33.892Z,94.00
2018-08-10T08:42:08.894Z,93.60
2018-08-10T08:46:07.840Z,93.50
2018-08-10T08:48:52.483Z,92.50
2018-08-10T08:51:27.670Z,92.80
2018-08-10T08:54:14.444Z,92.90
2018-08-10T08:56:50.022Z,92.40
2018-08-10T08:59:25.149Z,90.60
2018-08-10T09:02:00.380Z,88.40
2018-08-10T09:05:12.314Z,89.20
2018-08-10T09:07:47.534Z,89.00
2018-08-10T09:10:22.783Z,87.50
2018-08-10T09:12:59.010Z,88.10
2018-08-10T09:15:34.244Z,88.00
2018-08-10T09:18:10.130Z,87.00
2018-08-10T09:20:45.737Z,87.20
2018-08-10T09:23:20.781Z,86.70
2018-08-10T09:25:55.862Z,87.60
2018-08-10T09:28:32.502Z,86.60
2018-08-10T09:31:09.417Z,85.60
2018-08-10T09:33:44.054Z,84.10
2018-08-10T09:36:19.258Z,82.50
2018-08-10T09:38:54.706Z,83.30
2018-08-10T09:41:29.741Z,84.20
2018-08-10T09:44:05.110Z,82.90
2018-08-10T09:46:40.678Z,84.00
2018-08-10T09:49:18.119Z,84.20
2018-08-10T09:51:54.589Z,83.70
2018-08-10T09:54:30.119Z,83.40
2018-08-10T09:57:04.766Z,82.20
2018-08-10T09:59:39.759Z,81.40
2018-08-10T10:02:19.258Z,78.20
2018-08-10T10:04:54.551Z,79.90
2018-08-10T10:07:29.629Z,79.90
2018-08-10T10:10:05.995Z,78.70
2018-08-10T10:12:41.646Z,79.00
2018-08-10T10:15:16.954Z,79.50
2018-08-10T10:17:52.616Z,78.30
2018-08-10T10:20:28.665Z,75.50
2018-08-10T10:23:04.803Z,74.00
2018-08-10T10:25:40.026Z,74.80
2018-08-10T10:28:16.558Z,69.90
2018-08-10T10:30:52.442Z,68.50
2018-08-10T10:33:28.159Z,69.10
2018-08-10T10:36:04.314Z,66.90
2018-08-10T10:38:40.186Z,67.90
2018-08-10T10:41:14.780Z,67.60
2018-08-10T10:43:50.630Z,68.70
2018-08-10T10:46:27.397Z,69.20
2018-08-10T10:49:04.602Z,69.10
2018-08-10T10:51:39.638Z,67.40
2018-08-10T10:54:15.488Z,65.60
2018-08-10T10:56:52.952Z,65.40
2018-08-10T10:59:28.624Z,63.70
2018-08-10T11:02:03.483Z,63.80
2018-08-10T11:04:39.686Z,62.40
2018-08-10T11:07:14.750Z,61.80
2018-08-10T11:09:49.562Z,61.20
2018-08-10T11:12:25.782Z,59.60
2018-08-10T11:15:02.129Z,59.90
2018-08-10T11:17:38.626Z,62.30
2018-08-10T11:20:14.475Z,64.40
2018-08-10T11:22:49.799Z,61.10
2018-08-10T11:25:25.683Z,62.40
2018-08-10T11:28:00.952Z,60.20
2018-08-10T11:30:36.398Z,62.60
2018-08-10T11:33:12.386Z,61.80
2018-08-10T11:35:47.975Z,62.90
2018-08-10T11:38:23.285Z,58.80
2018-08-10T11:40:58.362Z,59.00
2018-08-10T11:43:34.471Z,57.80
2018-08-10T11:46:09.854Z,57.90
2018-08-10T11:48:44.963Z,56.30
2018-08-10T11:51:20.718Z,56.40
2018-08-10T11:53:55.653Z,56.70
2018-08-10T11:56:30.611Z,57.00
2018-08-10T11:59:05.670Z,57.60
2018-08-10T12:01:41.166Z,59.40
2018-08-10T12:04:18.242Z,58.10
2018-08-10T12:06:53.870Z,57.70
2018-08-10T12:09:30.086Z,55.30
2018-08-10T12:12:05.273Z,55.30
2018-08-10T12:14:40.714Z,56.10
2018-08-10T12:17:17.542Z,55.90
2018-08-10T12:19:53.810Z,55.40
2018-08-10T12:22:29.706Z,56.30
2018-08-10T12:25:04.602Z,56.30
2018-08-10T12:28:32.654Z,56.20
2018-08-10T12:31:07.655Z,57.10
2018-08-10T12:33:43.348Z,55.80
2018-08-10T12:36:17.962Z,55.30
2018-08-10T12:38:52.766Z,54.80
2018-08-10T12:41:28.978Z,54.80
2018-08-10T12:44:04.781Z,54.00
2018-08-10T12:46:41.084Z,53.90
2018-08-10T12:49:16.862Z,52.70
2018-08-10T12:51:52.117Z,51.80
2018-08-10T12:54:28.489Z,52.50
2018-08-10T12:59:45.706Z,54.20
2018-08-10T13:02:20.622Z,54.50
2018-08-10T13:04:55.598Z,54.50
2018-08-10T13:07:30.682Z,55.10
2018-08-10T13:10:07.889Z,53.70
2018-08-10T13:12:46.765Z,53.30
2018-08-10T13:15:22.174Z,55.10
2018-08-10T13:17:57.362Z,55.70
2018-08-10T13:20:32.742Z,55.80
2018-08-10T13:23:07.438Z,54.50
2018-08-10T13:25:42.609Z,55.00
2018-08-10T13:28:19.478Z,55.40
2018-08-10T13:30:55.798Z,54.90
2018-08-10T13:33:31.135Z,54.00
2018-08-10T13:36:10.616Z,54.50
2018-08-10T13:38:45.871Z,54.60
2018-08-10T13:41:20.438Z,54.40
2018-08-10T13:43:55.915Z,53.80
2018-08-10T13:46:30.438Z,50.70
2018-08-10T13:49:05.462Z,50.30
2018-08-10T13:51:40.543Z,49.40
2018-08-10T13:54:15.758Z,50.20
2018-08-10T13:56:51.597Z,49.90
2018-08-10T13:59:27.179Z,49.90
2018-08-10T14:02:03.041Z,50.00
2018-08-10T14:04:39.330Z,50.50
2018-08-10T14:07:14.525Z,50.30
2018-08-10T14:09:50.754Z,51.00
2018-08-10T14:12:26.518Z,50.90
2018-08-10T14:15:01.934Z,50.50
2018-08-10T14:17:36.681Z,50.90
2018-08-10T14:20:12.597Z,52.20
2018-08-10T14:22:47.562Z,50.30
2018-08-10T14:25:24.065Z,50.80
2018-08-10T14:27:59.079Z,49.70
2018-08-10T14:30:35.354Z,49.60
2018-08-10T14:33:11.058Z,49.50
2018-08-10T14:35:46.941Z,49.30
2018-08-10T14:38:22.173Z,49.60
2018-08-10T14:40:58.306Z,48.40
2018-08-10T14:43:34.535Z,49.20
2018-08-10T14:46:10.309Z,49.00
2018-08-10T14:48:46.123Z,48.50
2018-08-10T14:51:20.890Z,48.90
2018-08-10T14:53:57.169Z,49.00
2018-08-10T14:56:32.658Z,49.70
2018-08-10T15:01:43.778Z,48.10
2018-08-10T15:04:18.766Z,47.00
2018-08-10T15:06:54.474Z,47.40
2018-08-10T15:09:29.870Z,46.70
2018-08-10T15:12:05.848Z,48.50
2018-08-10T15:14:47.958Z,47.20
2018-08-10T15:17:22.876Z,46.60
2018-08-10T15:19:58.501Z,45.50
2018-08-10T15:22:34.442Z,46.10
2018-08-10T15:25:10.606Z,45.70
2018-08-10T15:27:45.975Z,46.30
2018-08-10T15:30:21.641Z,46.80
2018-08-10T15:32:56.990Z,47.30
2018-08-10T15:35:32.897Z,46.90
2018-08-10T15:38:08.566Z,47.80
2018-08-10T15:40:43.735Z,48.50
2018-08-10T15:43:23.119Z,47.90
2018-08-10T15:45:58.368Z,47.40
2018-08-10T15:48:33.860Z,49.50
2018-08-10T15:51:08.538Z,47.20
2018-08-10T15:53:43.826Z,45.70
2018-08-10T15:56:18.849Z,46.80
2018-08-10T15:58:54.387Z,45.00
2018-08-10T16:01:29.898Z,46.30
2018-08-10T16:04:05.851Z,45.20
2018-08-10T16:06:40.878Z,45.40
2018-08-10T16:09:16.782Z,46.20
2018-08-10T16:11:52.752Z,44.80
2018-08-10T16:14:28.359Z,45.20
2018-08-10T16:17:03.197Z,44.30
2018-08-10T16:19:39.193Z,44.40
2018-08-10T16:22:14.310Z,44.20
2018-08-10T16:24:50.451Z,43.50
2018-08-10T16:27:25.618Z,43.20
2018-08-10T16:30:01.458Z,43.90
2018-08-10T16:32:37.978Z,43.60
2018-08-10T16:35:14.490Z,44.10
2018-08-10T16:37:51.191Z,43.30
2018-08-10T16:40:26.450Z,43.50
2018-08-10T16:43:01.350Z,43.90
2018-08-10T16:45:36.362Z,43.90
2018-08-10T16:48:11.146Z,43.90
2018-08-10T16:50:46.632Z,44.80
2018-08-10T16:53:21.535Z,44.00
2018-08-10T16:55:57.626Z,44.80
2018-08-10T16:58:33.130Z,45.60
2018-08-10T17:01:09.307Z,45.90
2018-08-10T17:03:45.050Z,46.30
2018-08-10T17:06:19.826Z,47.10
2018-08-10T17:08:55.409Z,46.70
2018-08-10T17:11:30.828Z,45.80
2018-08-10T17:14:07.563Z,46.50
2018-08-10T17:16:43.795Z,46.10
2018-08-10T17:19:19.219Z,47.20
2018-08-10T17:21:54.489Z,46.50
2018-08-10T17:24:31.878Z,47.60
2018-08-10T17:27:09.463Z,47.50
2018-08-10T17:29:44.717Z,48.10
2018-08-10T17:32:24.005Z,48.10
2018-08-10T17:34:58.864Z,49.20
2018-08-10T17:37:33.470Z,48.50
2018-08-10T17:40:09.318Z,49.20
2018-08-10T17:42:48.200Z,49.80
2018-08-10T17:45:24.699Z,49.80
2018-08-10T17:48:00.955Z,50.90
2018-08-10T17:50:36.198Z,50.10
2018-08-10T17:53:12.211Z,49.40
2018-08-10T17:55:47.646Z,50.00
2018-08-10T17:58:23.510Z,49.70
2018-08-10T18:00:58.302Z,50.40
2018-08-10T18:03:33.698Z,50.40
2018-08-10T18:06:08.765Z,50.00
2018-08-10T18:08:43.670Z,50.30
2018-08-10T18:11:18.679Z,50.30
2018-08-10T18:13:54.469Z,50.20
2018-08-10T18:16:31.022Z,50.80
2018-08-10T18:19:07.359Z,51.10
2018-08-10T18:21:43.483Z,51.50
2018-08-10T18:24:18.370Z,51.50
2018-08-10T18:26:53.939Z,51.30
2018-08-10T18:29:29.280Z,52.10
2018-08-10T18:32:04.246Z,52.20
2018-08-10T18:34:39.326Z,52.40
2018-08-10T18:37:14.393Z,52.30
2018-08-10T18:39:51.142Z,52.70
2018-08-10T18:42:26.578Z,52.90
2018-08-10T18:45:01.310Z,53.70
2018-08-10T18:47:36.374Z,53.60
2018-08-10T18:50:12.926Z,53.50
2018-08-10T18:52:48.627Z,54.00
2018-08-10T18:55:24.324Z,53.70
2018-08-10T18:57:59.490Z,54.10
2018-08-10T19:00:34.798Z,54.30
2018-08-10T19:03:09.525Z,54.50
2018-08-10T19:05:45.350Z,54.20
2018-08-10T19:08:22.510Z,54.30
2018-08-10T19:10:58.118Z,54.90
2018-08-10T19:13:34.315Z,55.00
2018-08-10T19:16:10.702Z,55.50
2018-08-10T19:18:45.454Z,56.00
2018-08-10T19:21:20.594Z,55.60
2018-08-10T19:23:55.617Z,57.30
2018-08-10T19:26:30.559Z,55.00
2018-08-10T19:29:06.734Z,55.70
2018-08-10T19:31:41.716Z,55.60
2018-08-10T19:34:17.411Z,56.40
2018-08-10T19:36:53.658Z,56.60
2018-08-10T19:39:29.290Z,56.40
2018-08-10T19:42:05.357Z,56.20
2018-08-10T19:44:41.550Z,56.40
2018-08-10T19:47:17.778Z,56.10
2018-08-10T19:49:53.366Z,56.60
2018-08-10T19:52:28.223Z,56.30
2018-08-10T19:55:04.627Z,55.80
2018-08-10T19:57:41.383Z,56.20
2018-08-10T20:00:18.115Z,56.90
2018-08-10T20:02:53.821Z,56.70
2018-08-10T20:05:29.330Z,57.10
2018-08-10T20:08:04.029Z,56.80
2018-08-10T20:10:39.854Z,56.70
2018-08-10T20:13:16.358Z,57.10
2018-08-10T20:15:51.738Z,57.10
2018-08-10T20:18:26.948Z,56.90
2018-08-10T20:21:02.642Z,56.80
2018-08-10T20:23:38.102Z,56.90
2018-08-10T20:26:13.582Z,57.40
2018-08-10T20:28:49.539Z,57.30
2018-08-10T20:31:29.310Z,56.80
2018-08-10T20:34:05.495Z,56.60
2018-08-10T20:36:40.950Z,57.20
2018-08-10T20:39:17.091Z,57.70
2018-08-10T20:41:52.405Z,56.80
2018-08-10T20:44:27.486Z,57.30
2018-08-10T20:47:06.691Z,57.50
2018-08-10T20:49:42.010Z,57.90
2018-08-10T20:52:17.258Z,57.70
2018-08-10T20:54:53.723Z,58.10
2018-08-10T20:57:30.063Z,58.10
2018-08-10T21:00:06.763Z,58.60
2018-08-10T21:02:44.424Z,58.60
2018-08-10T21:05:19.410Z,58.20
2018-08-10T21:07:54.796Z,58.70
2018-08-10T21:10:31.502Z,59.00
2018-08-10T21:13:07.262Z,58.50
2018-08-10T21:15:42.859Z,58.40
2018-08-10T21:18:22.664Z,58.90
2018-08-10T21:20:59.015Z,58.70
2018-08-10T21:23:33.610Z,58.60
2018-08-10T21:26:10.039Z,59.30
2018-08-10T21:28:45.638Z,59.50
2018-08-10T21:31:21.419Z,59.20
2018-08-10T21:33:56.154Z,59.70
2018-08-10T21:36:32.106Z,58.90
2018-08-10T21:39:09.782Z,58.90
2018-08-10T21:41:45.183Z,59.80
2018-08-10T21:44:19.992Z,59.60
2018-08-10T21:46:55.620Z,59.30
2018-08-10T21:49:32.086Z,59.20
2018-08-10T21:52:06.745Z,59.30
2018-08-10T21:54:42.418Z,59.10
2018-08-10T21:57:17.743Z,59.30
2018-08-10T21:59:53.202Z,59.60
2018-08-10T22:02:32.835Z,59.70
2018-08-10T22:05:07.732Z,59.70
2018-08-10T22:07:42.814Z,59.70
2018-08-10T22:10:17.562Z,60.30
2018-08-10T22:12:53.417Z,60.10
2018-08-10T22:15:34.110Z,59.90
2018-08-10T22:18:14.407Z,61.10
2018-08-10T22:20:50.273Z,61.10
2018-08-10T22:23:27.739Z,61.00
2018-08-10T22:26:04.812Z,61.40
2018-08-10T22:28:41.381Z,60.40
2018-08-10T22:31:17.144Z,61.20
2018-08-10T22:33:52.689Z,61.90
2018-08-10T22:36:28.734Z,61.60
2018-08-10T22:39:07.754Z,61.90
2018-08-10T22:41:45.295Z,62.20
2018-08-10T22:44:20.926Z,62.90
2018-08-10T22:46:55.787Z,62.20
2018-08-10T22:49:31.702Z,62.90
2018-08-10T22:52:11.183Z,63.00
2018-08-10T22:54:46.734Z,63.50
2018-08-10T22:57:22.470Z,63.60
2018-08-10T22:59:59.437Z,63.50
2018-08-10T23:02:34.830Z,63.60
2018-08-10T23:05:10.111Z,64.00
2018-08-10T23:07:44.902Z,63.90
2018-08-10T23:10:20.312Z,63.80
2018-08-10T23:12:56.046Z,64.60
2018-08-10T23:15:32.554Z,64.50
2018-08-10T23:18:08.937Z,64.80
2018-08-10T23:20:44.609Z,65.00
2018-08-10T23:23:19.905Z,65.60
2018-08-10T23:25:55.396Z,65.30
2018-08-10T23:28:30.371Z,65.80
2018-08-10T23:31:04.910Z,65.50
2018-08-10T23:33:40.443Z,65.70
2018-08-10T23:36:15.286Z,65.80
2018-08-10T23:41:29.934Z,66.20
2018-08-10T23:44:04.299Z,65.70
2018-08-10T23:46:40.225Z,66.60
2018-08-10T23:49:18.942Z,66.50
2018-08-10T23:51:54.970Z,66.30
2018-08-10T23:54:30.473Z,67.10
2018-08-10T23:57:05.961Z,67.00
2018-08-10T23:59:42.163Z,67.70
