createdAt,value
2022-10-07T00:01:29.845Z,15.90
2022-10-07T00:04:01.960Z,15.80
2022-10-07T00:06:33.879Z,15.80
2022-10-07T00:09:05.755Z,15.90
2022-10-07T00:11:37.658Z,15.90
2022-10-07T00:14:10.335Z,15.90
2022-10-07T00:16:42.287Z,15.90
2022-10-07T00:19:14.475Z,15.90
2022-10-07T00:21:47.236Z,15.80
2022-10-07T00:24:19.151Z,15.80
2022-10-07T00:26:51.156Z,15.70
2022-10-07T00:29:23.037Z,15.70
2022-10-07T00:31:57.429Z,15.70
2022-10-07T00:34:29.824Z,15.60
2022-10-07T00:37:01.758Z,15.60
2022-10-07T00:39:33.602Z,15.70
2022-10-07T00:42:05.642Z,15.70
2022-10-07T00:44:42.824Z,15.80
2022-10-07T00:47:30.735Z,15.70
2022-10-07T00:50:13.671Z,15.70
2022-10-07T00:52:53.209Z,15.70
2022-10-07T00:55:27.178Z,15.70
2022-10-07T00:58:02.526Z,15.70
2022-10-07T01:00:34.386Z,15.70
2022-10-07T01:03:06.501Z,15.60
2022-10-07T01:05:38.607Z,15.70
2022-10-07T01:08:10.463Z,15.60
2022-10-07T01:11:14.078Z,15.60
2022-10-07T01:13:58.444Z,15.50
2022-10-07T01:17:02.288Z,15.60
2022-10-07T01:19:55.590Z,15.60
2022-10-07T01:22:30.551Z,15.60
2022-10-07T01:25:46.185Z,15.50
2022-10-07T01:28:40.995Z,15.50
2022-10-07T01:31:17.334Z,15.40
2022-10-07T01:33:54.074Z,15.40
2022-10-07T01:36:28.684Z,15.30
2022-10-07T01:39:07.701Z,15.30
2022-10-07T01:41:41.363Z,15.30
2022-10-07T01:44:14.357Z,15.20
2022-10-07T01:46:47.779Z,15.20
2022-10-07T01:49:19.791Z,15.30
2022-10-07T01:52:24.266Z,15.30
2022-10-07T01:55:16.661Z,15.20
2022-10-07T01:58:30.939Z,15.30
2022-10-07T02:01:09.001Z,15.30
2022-10-07T02:03:54.592Z,15.20
2022-10-07T02:06:51.415Z,15.20
2022-10-07T02:10:04.307Z,15.20
2022-10-07T02:12:51.488Z,15.20
2022-10-07T02:15:34.693Z,15.20
2022-10-07T02:18:10.599Z,15.20
2022-10-07T02:20:46.450Z,15.20
2022-10-07T02:23:20.973Z,15.10
2022-10-07T02:25:54.732Z,15.10
2022-10-07T02:28:28.107Z,15.20
2022-10-07T02:31:03.683Z,15.20
2022-10-07T02:33:38.399Z,15.20
2022-10-07T02:36:16.788Z,15.20
2022-10-07T02:38:49.724Z,15.20
2022-10-07T02:41:43.505Z,15.30
2022-10-07T02:44:42.042Z,15.30
2022-10-07T02:47:17.409Z,15.30
2022-10-07T02:49:55.026Z,15.30
2022-10-07T02:52:31.256Z,15.20
2022-10-07T02:55:09.776Z,15.20
2022-10-07T02:57:46.489Z,15.20
2022-10-07T03:00:20.557Z,15.30
2022-10-07T03:03:01.466Z,15.30
2022-10-07T03:05:42.858Z,15.30
2022-10-07T03:08:15.777Z,15.30
2022-10-07T03:10:48.580Z,15.30
2022-10-07T03:13:20.797Z,15.30
2022-10-07T03:15:57.219Z,15.30
2022-10-07T03:18:32.078Z,15.20
2022-10-07T03:21:14.063Z,15.20
2022-10-07T03:23:51.656Z,15.10
2022-10-07T03:26:41.606Z,15.10
2022-10-07T03:29:13.977Z,15.10
2022-10-07T03:31:46.913Z,15.10
2022-10-07T03:34:18.758Z,15.00
2022-10-07T03:36:54.257Z,15.00
2022-10-07T03:39:26.468Z,15.00
2022-10-07T03:41:58.490Z,14.90
2022-10-07T03:44:30.503Z,14.90
2022-10-07T03:47:06.664Z,14.90
2022-10-07T03:49:42.233Z,14.90
2022-10-07T03:52:15.417Z,14.90
2022-10-07T03:54:47.288Z,14.90
2022-10-07T03:57:40.637Z,14.90
2022-10-07T04:00:13.298Z,15.00
2022-10-07T04:02:51.451Z,15.00
2022-10-07T04:05:23.669Z,15.00
2022-10-07T04:07:58.161Z,15.00
2022-10-07T04:10:31.572Z,15.00
2022-10-07T04:13:03.607Z,15.00
2022-10-07T04:15:36.731Z,15.00
2022-10-07T04:18:10.954Z,15.00
2022-10-07T04:20:43.055Z,15.00
2022-10-07T04:23:17.281Z,15.00
2022-10-07T04:25:49.136Z,15.00
2022-10-07T04:28:28.892Z,15.00
2022-10-07T04:31:09.365Z,15.00
2022-10-07T04:33:46.394Z,15.00
2022-10-07T04:36:24.496Z,15.00
2022-10-07T04:39:04.043Z,15.00
2022-10-07T04:41:40.204Z,14.90
2022-10-07T04:44:18.213Z,14.90
2022-10-07T04:47:11.879Z,14.90
2022-10-07T04:49:44.542Z,14.90
2022-10-07T04:52:17.404Z,14.90
2022-10-07T04:54:49.311Z,14.90
2022-10-07T04:57:21.216Z,15.00
2022-10-07T04:59:54.635Z,15.10
2022-10-07T05:02:27.608Z,15.00
2022-10-07T05:04:59.917Z,15.00
2022-10-07T05:07:32.514Z,14.90
2022-10-07T05:10:07.196Z,14.90
2022-10-07T05:12:41.159Z,15.00
2022-10-07T05:15:13.567Z,14.90
2022-10-07T05:17:45.643Z,14.90
2022-10-07T05:20:18.727Z,14.90
2022-10-07T05:22:50.574Z,14.90
2022-10-07T05:25:23.258Z,14.90
2022-10-07T05:27:55.143Z,14.90
2022-10-07T05:30:27.122Z,14.80
2022-10-07T05:32:59.699Z,14.80
2022-10-07T05:35:34.021Z,14.80
2022-10-07T05:38:06.342Z,14.90
2022-10-07T05:40:38.515Z,14.90
2022-10-07T05:43:10.867Z,15.00
2022-10-07T05:45:43.320Z,15.00
2022-10-07T05:48:15.440Z,15.00
2022-10-07T05:50:47.625Z,15.00
2022-10-07T05:53:19.584Z,15.00
2022-10-07T05:55:52.085Z,15.10
2022-10-07T05:58:24.146Z,15.10
2022-10-07T06:01:04.839Z,15.20
2022-10-07T06:03:39.261Z,15.20
2022-10-07T06:06:11.487Z,15.40
2022-10-07T06:08:43.974Z,15.60
2022-10-07T06:11:36.312Z,16.00
2022-10-07T06:14:08.321Z,16.70
2022-10-07T06:16:40.243Z,17.40
2022-10-07T06:19:22.499Z,17.90
2022-10-07T06:21:56.912Z,18.50
2022-10-07T06:24:28.963Z,18.80
2022-10-07T06:27:01.139Z,19.20
2022-10-07T06:29:34.233Z,19.30
2022-10-07T06:32:07.061Z,19.50
2022-10-07T06:34:39.330Z,19.80
2022-10-07T06:37:11.443Z,20.00
2022-10-07T06:39:44.922Z,20.10
2022-10-07T06:42:17.509Z,20.30
2022-10-07T06:45:14.269Z,20.70
2022-10-07T06:47:46.523Z,21.00
2022-10-07T06:50:19.126Z,21.20
2022-10-07T06:52:51.105Z,21.20
2022-10-07T06:55:23.247Z,21.40
2022-10-07T06:57:55.311Z,21.60
2022-10-07T07:00:27.407Z,21.50
2022-10-07T07:03:02.465Z,21.50
2022-10-07T07:05:41.406Z,21.80
2022-10-07T07:08:19.509Z,22.20
2022-10-07T07:10:51.438Z,22.50
2022-10-07T07:13:24.735Z,23.00
2022-10-07T07:15:59.026Z,22.90
2022-10-07T07:18:33.466Z,22.90
2022-10-07T07:21:07.822Z,23.00
2022-10-07T07:23:40.278Z,23.30
2022-10-07T07:26:13.028Z,23.70
2022-10-07T07:28:50.431Z,23.80
2022-10-07T07:31:22.476Z,23.70
2022-10-07T07:34:01.788Z,23.70
2022-10-07T07:36:36.261Z,24.00
2022-10-07T07:39:11.075Z,24.50
2022-10-07T07:41:47.286Z,24.60
2022-10-07T07:44:21.839Z,24.80
2022-10-07T07:46:54.641Z,25.20
2022-10-07T07:49:31.824Z,25.40
2022-10-07T07:52:04.391Z,25.40
2022-10-07T07:54:42.027Z,25.70
2022-10-07T07:57:14.580Z,26.10
2022-10-07T07:59:46.892Z,25.90
2022-10-07T08:02:22.358Z,25.90
2022-10-07T08:04:56.253Z,25.90
2022-10-07T08:07:29.485Z,26.20
2022-10-07T08:10:01.617Z,26.80
2022-10-07T08:12:34.135Z,26.70
2022-10-07T08:15:06.401Z,27.10
2022-10-07T08:17:38.352Z,27.40
2022-10-07T08:20:11.068Z,27.80
2022-10-07T08:22:45.982Z,28.20
2022-10-07T08:25:18.590Z,28.40
2022-10-07T08:27:51.518Z,28.30
2022-10-07T08:30:24.227Z,28.40
2022-10-07T08:33:01.159Z,28.50
2022-10-07T08:35:33.392Z,28.40
2022-10-07T08:38:05.249Z,28.20
2022-10-07T08:40:37.391Z,28.00
2022-10-07T08:43:09.859Z,27.80
2022-10-07T08:45:42.930Z,27.20
2022-10-07T08:48:25.867Z,26.90
2022-10-07T08:51:19.958Z,26.60
2022-10-07T08:53:58.987Z,26.20
2022-10-07T08:56:33.474Z,26.20
2022-10-07T08:59:22.141Z,26.30
2022-10-07T09:02:27.451Z,26.90
2022-10-07T09:05:26.807Z,27.50
2022-10-07T09:08:02.766Z,28.10
2022-10-07T09:10:48.645Z,28.30
2022-10-07T09:13:24.348Z,28.10
2022-10-07T09:16:18.270Z,27.60
2022-10-07T09:19:00.179Z,27.20
2022-10-07T09:21:43.698Z,27.50
2022-10-07T09:24:24.913Z,27.90
2022-10-07T09:27:02.372Z,28.20
2022-10-07T09:29:36.507Z,28.50
2022-10-07T09:32:14.669Z,28.80
2022-10-07T09:34:46.926Z,28.70
2022-10-07T09:37:27.503Z,28.90
2022-10-07T09:40:30.066Z,28.70
2022-10-07T09:43:09.956Z,28.80
2022-10-07T09:45:46.994Z,28.90
2022-10-07T09:48:25.758Z,29.00
2022-10-07T09:51:17.569Z,29.00
2022-10-07T09:53:58.893Z,28.90
2022-10-07T09:56:33.066Z,28.60
2022-10-07T09:59:27.370Z,28.50
2022-10-07T10:02:22.209Z,28.70
2022-10-07T10:04:57.232Z,28.60
2022-10-07T10:07:33.287Z,28.70
2022-10-07T10:10:27.107Z,29.10
2022-10-07T10:13:00.638Z,29.30
2022-10-07T10:15:43.163Z,29.40
2022-10-07T10:18:35.180Z,29.00
2022-10-07T10:21:19.805Z,29.00
2022-10-07T10:23:53.919Z,28.70
2022-10-07T10:26:34.227Z,28.70
2022-10-07T10:29:07.093Z,28.40
2022-10-07T10:32:00.451Z,28.00
2022-10-07T10:35:02.907Z,27.80
2022-10-07T10:37:40.533Z,27.40
2022-10-07T10:40:35.572Z,27.40
2022-10-07T10:43:20.387Z,27.60
2022-10-07T10:46:13.981Z,27.70
2022-10-07T10:49:16.446Z,27.40
2022-10-07T10:51:51.301Z,27.30
2022-10-07T10:54:35.404Z,27.40
2022-10-07T10:57:50.340Z,27.40
2022-10-07T11:00:23.440Z,27.30
2022-10-07T11:03:13.863Z,27.10
2022-10-07T11:05:47.234Z,27.00
2022-10-07T11:08:37.678Z,26.90
2022-10-07T11:11:16.166Z,26.80
2022-10-07T11:14:01.985Z,26.80
2022-10-07T11:16:42.118Z,26.70
2022-10-07T11:19:22.327Z,26.60
2022-10-07T11:21:57.288Z,26.50
2022-10-07T11:24:39.424Z,26.30
2022-10-07T11:27:15.027Z,26.30
2022-10-07T11:30:03.069Z,26.40
2022-10-07T11:32:55.817Z,26.40
2022-10-07T11:35:36.738Z,26.30
2022-10-07T11:38:14.078Z,26.30
2022-10-07T11:40:45.866Z,26.30
2022-10-07T11:43:27.633Z,26.40
2022-10-07T11:46:10.548Z,26.10
2022-10-07T11:48:52.333Z,25.70
2022-10-07T11:51:57.675Z,25.50
2022-10-07T11:54:38.818Z,25.60
2022-10-07T11:57:26.447Z,25.90
2022-10-07T12:00:02.504Z,25.90
2022-10-07T12:02:47.188Z,26.00
2022-10-07T12:05:34.676Z,26.10
2022-10-07T12:08:42.130Z,26.20
2022-10-07T12:11:16.733Z,26.30
2022-10-07T12:13:50.912Z,26.30
2022-10-07T12:16:30.282Z,26.30
2022-10-07T12:19:07.951Z,26.30
2022-10-07T12:22:03.845Z,26.30
2022-10-07T12:24:37.532Z,26.50
2022-10-07T12:27:27.068Z,26.40
2022-10-07T12:30:02.404Z,26.30
2022-10-07T12:32:46.538Z,26.30
2022-10-07T12:35:34.619Z,26.10
2022-10-07T12:38:27.536Z,26.10
2022-10-07T12:41:13.691Z,26.10
2022-10-07T12:43:51.043Z,26.30
2022-10-07T12:46:25.899Z,26.30
2022-10-07T12:49:03.248Z,26.30
2022-10-07T12:51:40.325Z,26.30
2022-10-07T12:54:14.880Z,26.30
2022-10-07T12:56:50.424Z,26.20
2022-10-07T13:00:02.575Z,26.30
2022-10-07T13:03:18.946Z,26.40
2022-10-07T13:06:11.956Z,26.40
2022-10-07T13:09:38.477Z,26.30
2022-10-07T13:12:32.325Z,26.00
2022-10-07T13:15:20.685Z,26.10
2022-10-07T13:18:26.943Z,26.20
2022-10-07T13:21:49.309Z,26.30
2022-10-07T13:24:34.698Z,26.40
2022-10-07T13:27:10.609Z,26.30
2022-10-07T13:29:43.448Z,26.30
2022-10-07T13:32:29.782Z,26.20
2022-10-07T13:35:33.998Z,25.90
2022-10-07T13:38:06.113Z,25.80
2022-10-07T13:40:39.907Z,25.70
2022-10-07T13:43:15.031Z,25.80
2022-10-07T13:45:47.462Z,26.00
2022-10-07T13:48:24.124Z,26.00
2022-10-07T13:50:58.566Z,25.90
2022-10-07T13:53:36.155Z,25.70
2022-10-07T13:56:24.950Z,25.90
2022-10-07T13:58:58.410Z,26.00
2022-10-07T14:01:35.869Z,26.10
2022-10-07T14:04:16.853Z,26.10
2022-10-07T14:07:01.091Z,26.20
2022-10-07T14:09:34.715Z,26.30
2022-10-07T14:12:25.600Z,26.40
2022-10-07T14:15:16.319Z,26.40
2022-10-07T14:18:00.458Z,26.40
2022-10-07T14:20:51.831Z,26.40
2022-10-07T14:23:33.867Z,26.30
2022-10-07T14:26:11.076Z,26.30
2022-10-07T14:28:44.430Z,26.10
2022-10-07T14:31:39.366Z,26.10
2022-10-07T14:34:37.398Z,26.20
2022-10-07T14:37:19.193Z,26.20
2022-10-07T14:39:53.114Z,26.20
2022-10-07T14:42:25.499Z,26.10
2022-10-07T14:44:57.903Z,26.00
2022-10-07T14:47:31.374Z,25.90
2022-10-07T14:50:03.582Z,25.90
2022-10-07T14:52:44.560Z,25.80
2022-10-07T14:55:19.344Z,25.90
2022-10-07T14:57:51.165Z,25.80
2022-10-07T15:00:29.240Z,25.80
2022-10-07T15:03:02.815Z,25.80
2022-10-07T15:05:34.639Z,25.60
2022-10-07T15:08:06.562Z,25.50
2022-10-07T15:10:41.240Z,25.40
2022-10-07T15:13:15.564Z,25.40
2022-10-07T15:15:48.334Z,25.40
2022-10-07T15:18:21.620Z,25.20
2022-10-07T15:20:57.409Z,25.20
2022-10-07T15:23:30.194Z,25.10
2022-10-07T15:26:02.571Z,25.00
2022-10-07T15:28:34.489Z,24.80
2022-10-07T15:31:09.063Z,24.70
2022-10-07T15:33:41.184Z,24.70
2022-10-07T15:36:13.412Z,24.60
2022-10-07T15:38:45.290Z,24.40
2022-10-07T15:41:32.363Z,24.20
2022-10-07T15:44:19.008Z,23.90
2022-10-07T15:46:54.382Z,23.80
2022-10-07T15:49:26.418Z,23.50
2022-10-07T15:51:58.300Z,23.30
2022-10-07T15:54:31.122Z,23.30
2022-10-07T15:57:04.178Z,23.20
2022-10-07T15:59:36.636Z,23.10
2022-10-07T16:02:16.946Z,23.10
2022-10-07T16:04:48.857Z,23.10
2022-10-07T16:07:21.421Z,23.00
2022-10-07T16:09:56.592Z,22.90
2022-10-07T16:12:28.620Z,22.80
2022-10-07T16:15:09.289Z,22.80
2022-10-07T16:17:41.633Z,22.80
2022-10-07T16:20:18.524Z,22.60
2022-10-07T16:22:50.587Z,22.50
2022-10-07T16:25:22.499Z,22.50
2022-10-07T16:28:12.939Z,22.40
2022-10-07T16:30:50.037Z,22.30
2022-10-07T16:33:21.974Z,22.10
2022-10-07T16:35:53.891Z,21.90
2022-10-07T16:38:25.690Z,21.90
2022-10-07T16:40:57.487Z,21.70
2022-10-07T16:43:29.836Z,21.60
2022-10-07T16:46:06.230Z,21.40
2022-10-07T16:48:40.275Z,21.40
2022-10-07T16:51:14.024Z,21.30
2022-10-07T16:53:48.968Z,21.20
2022-10-07T16:56:22.294Z,21.20
2022-10-07T16:58:58.549Z,21.00
2022-10-07T17:01:31.220Z,20.90
2022-10-07T17:04:03.723Z,20.80
2022-10-07T17:06:35.782Z,20.60
2022-10-07T17:09:07.624Z,20.40
2022-10-07T17:11:39.904Z,20.30
2022-10-07T17:14:17.271Z,20.30
2022-10-07T17:16:51.310Z,20.20
2022-10-07T17:19:25.469Z,20.20
2022-10-07T17:22:00.966Z,20.10
2022-10-07T17:24:32.775Z,20.00
2022-10-07T17:27:07.400Z,20.00
2022-10-07T17:29:39.300Z,19.90
2022-10-07T17:32:11.398Z,19.90
2022-10-07T17:34:45.446Z,19.90
2022-10-07T17:37:17.438Z,19.90
2022-10-07T17:39:49.365Z,19.80
2022-10-07T17:42:21.199Z,19.70
2022-10-07T17:44:53.024Z,19.70
2022-10-07T17:47:25.074Z,19.70
2022-10-07T17:49:56.859Z,19.70
2022-10-07T17:52:28.730Z,19.60
2022-10-07T17:55:00.598Z,19.60
2022-10-07T17:57:32.762Z,19.50
2022-10-07T18:00:06.692Z,19.50
2022-10-07T18:02:43.651Z,19.40
2022-10-07T18:05:16.013Z,19.30
2022-10-07T18:07:48.543Z,19.20
2022-10-07T18:10:20.679Z,19.30
2022-10-07T18:13:11.232Z,19.30
2022-10-07T18:15:43.185Z,19.30
2022-10-07T18:18:15.643Z,19.30
2022-10-07T18:20:47.950Z,19.20
2022-10-07T18:23:20.248Z,19.20
2022-10-07T18:25:52.066Z,19.20
2022-10-07T18:28:24.882Z,19.10
2022-10-07T18:30:56.725Z,19.10
2022-10-07T18:33:35.227Z,19.00
2022-10-07T18:36:15.737Z,19.00
2022-10-07T18:38:47.603Z,18.90
2022-10-07T18:41:19.809Z,18.80
2022-10-07T18:43:55.507Z,18.80
2022-10-07T18:46:27.519Z,18.70
2022-10-07T18:48:59.451Z,18.80
2022-10-07T18:51:33.305Z,18.80
2022-10-07T18:54:05.358Z,18.80
2022-10-07T18:56:41.043Z,18.80
2022-10-07T18:59:13.632Z,18.90
2022-10-07T19:01:50.176Z,18.90
2022-10-07T19:04:23.029Z,18.90
2022-10-07T19:06:54.928Z,18.80
2022-10-07T19:09:27.172Z,18.80
2022-10-07T19:11:58.971Z,18.70
2022-10-07T19:14:32.135Z,18.60
2022-10-07T19:17:30.078Z,18.50
2022-10-07T19:20:02.333Z,18.50
2022-10-07T19:22:34.179Z,18.40
2022-10-07T19:25:25.194Z,18.40
2022-10-07T19:27:57.050Z,18.30
2022-10-07T19:30:28.861Z,18.50
2022-10-07T19:33:00.768Z,18.50
2022-10-07T19:35:34.369Z,18.50
2022-10-07T19:38:06.287Z,18.50
2022-10-07T19:40:40.091Z,18.40
2022-10-07T19:43:14.906Z,18.50
2022-10-07T19:45:46.824Z,18.40
2022-10-07T19:48:18.800Z,18.40
2022-10-07T19:50:57.687Z,18.30
2022-10-07T19:53:33.895Z,18.40
2022-10-07T19:56:12.413Z,18.40
2022-10-07T19:58:47.457Z,18.40
2022-10-07T20:01:28.134Z,18.40
2022-10-07T20:04:20.882Z,18.30
2022-10-07T20:06:52.919Z,18.30
2022-10-07T20:09:24.772Z,18.30
2022-10-07T20:11:56.801Z,18.30
2022-10-07T20:14:28.663Z,18.20
2022-10-07T20:17:01.000Z,18.10
2022-10-07T20:19:32.877Z,18.00
2022-10-07T20:22:04.746Z,18.00
2022-10-07T20:24:36.671Z,18.00
2022-10-07T20:27:09.139Z,17.90
2022-10-07T20:29:57.183Z,17.90
2022-10-07T20:32:33.941Z,17.90
2022-10-07T20:35:09.835Z,17.90
2022-10-07T20:37:41.675Z,17.80
2022-10-07T20:40:32.270Z,17.80
2022-10-07T20:43:04.105Z,17.80
2022-10-07T20:45:56.141Z,17.90
2022-10-07T20:48:29.459Z,17.90
2022-10-07T20:51:08.390Z,18.00
2022-10-07T20:53:40.274Z,17.90
2022-10-07T20:56:12.226Z,17.90
2022-10-07T20:58:47.218Z,17.90
2022-10-07T21:01:19.186Z,17.80
2022-10-07T21:03:51.144Z,17.80
2022-10-07T21:06:22.975Z,17.80
2022-10-07T21:08:54.793Z,17.80
2022-10-07T21:11:27.405Z,17.80
2022-10-07T21:13:59.529Z,17.80
2022-10-07T21:16:32.589Z,17.80
2022-10-07T21:19:04.998Z,17.70
2022-10-07T21:21:36.792Z,17.70
2022-10-07T21:24:08.764Z,17.70
2022-10-07T21:26:40.686Z,17.60
2022-10-07T21:29:13.121Z,17.50
2022-10-07T21:31:45.040Z,17.50
2022-10-07T21:34:16.983Z,17.40
2022-10-07T21:36:53.558Z,17.40
2022-10-07T21:39:26.492Z,17.40
2022-10-07T21:41:58.817Z,17.40
2022-10-07T21:44:33.307Z,17.40
2022-10-07T21:47:05.327Z,17.30
2022-10-07T21:49:37.155Z,17.30
2022-10-07T21:52:08.991Z,17.30
2022-10-07T21:54:41.151Z,17.20
2022-10-07T21:57:13.340Z,17.20
2022-10-07T21:59:45.255Z,17.20
2022-10-07T22:02:17.955Z,17.10
2022-10-07T22:04:49.956Z,17.20
2022-10-07T22:07:40.461Z,17.30
2022-10-07T22:10:12.356Z,17.30
2022-10-07T22:12:44.954Z,17.40
2022-10-07T22:15:17.225Z,17.40
2022-10-07T22:17:49.128Z,17.50
2022-10-07T22:20:20.994Z,17.40
2022-10-07T22:22:56.567Z,17.40
2022-10-07T22:25:31.077Z,17.30
2022-10-07T22:28:02.896Z,17.40
2022-10-07T22:30:39.718Z,17.40
2022-10-07T22:33:15.245Z,17.40
2022-10-07T22:35:47.603Z,17.40
2022-10-07T22:38:19.746Z,17.20
2022-10-07T22:40:52.226Z,17.20
2022-10-07T22:43:24.451Z,17.20
2022-10-07T22:45:57.731Z,17.20
2022-10-07T22:48:31.477Z,17.10
2022-10-07T22:51:06.441Z,17.10
2022-10-07T22:53:44.007Z,17.10
2022-10-07T22:56:17.966Z,17.10
2022-10-07T22:58:57.908Z,17.20
2022-10-07T23:01:31.387Z,17.10
2022-10-07T23:04:04.527Z,17.10
2022-10-07T23:06:36.490Z,17.00
2022-10-07T23:09:08.381Z,17.00
2022-10-07T23:11:40.264Z,17.00
2022-10-07T23:14:12.682Z,17.00
2022-10-07T23:16:44.873Z,16.90
2022-10-07T23:19:16.682Z,16.90
2022-10-07T23:21:48.678Z,16.80
2022-10-07T23:24:20.549Z,16.80
2022-10-07T23:26:52.384Z,16.80
2022-10-07T23:29:26.537Z,16.80
2022-10-07T23:31:58.506Z,16.80
2022-10-07T23:34:30.370Z,16.80
2022-10-07T23:37:02.308Z,16.80
2022-10-07T23:39:34.122Z,16.70
2022-10-07T23:42:06.123Z,16.70
2022-10-07T23:44:38.894Z,16.60
2022-10-07T23:47:10.739Z,16.60
2022-10-07T23:49:42.578Z,16.60
2022-10-07T23:52:14.528Z,16.50
2022-10-07T23:54:46.353Z,16.50
2022-10-07T23:57:18.131Z,16.50
2022-10-07T23:59:49.994Z,16.50
