createdAt,value
2017-04-29T00:00:26.658Z,0
2017-04-29T00:01:26.439Z,0
2017-04-29T00:02:25.823Z,0
2017-04-29T00:03:26.488Z,0
2017-04-29T00:04:26.194Z,0
2017-04-29T00:05:26.465Z,0
2017-04-29T00:06:26.238Z,0
2017-04-29T00:07:26.282Z,0
2017-04-29T00:08:26.612Z,0
2017-04-29T00:09:26.331Z,0
2017-04-29T00:10:26.605Z,0
2017-04-29T00:11:26.694Z,0
2017-04-29T00:12:26.091Z,0
2017-04-29T00:13:25.807Z,0
2017-04-29T00:14:26.457Z,0
2017-04-29T00:15:26.740Z,0
2017-04-29T00:16:26.509Z,0
2017-04-29T00:17:26.538Z,0
2017-04-29T00:18:26.877Z,0
2017-04-29T00:19:26.905Z,0
2017-04-29T00:20:26.548Z,0
2017-04-29T00:21:26.325Z,0
2017-04-29T00:22:27.007Z,0
2017-04-29T00:23:26.082Z,0
2017-04-29T00:24:27.027Z,0
2017-04-29T00:25:27.321Z,0
2017-04-29T00:26:26.459Z,0
2017-04-29T00:27:27.115Z,0
2017-04-29T00:28:27.140Z,0
2017-04-29T00:29:27.163Z,0
2017-04-29T00:30:27.443Z,0
2017-04-29T00:31:26.282Z,0
2017-04-29T00:32:26.930Z,0
2017-04-29T00:33:26.962Z,0
2017-04-29T00:34:27.295Z,0
2017-04-29T00:35:27.264Z,0
2017-04-29T00:36:27.033Z,0
2017-04-29T00:37:27.065Z,0
2017-04-29T00:38:27.082Z,0
2017-04-29T00:39:26.808Z,0
2017-04-29T00:40:27.082Z,0
2017-04-29T00:41:27.484Z,0
2017-04-29T00:42:26.876Z,0
2017-04-29T00:43:27.220Z,0
2017-04-29T00:44:27.234Z,0
2017-04-29T00:45:27.233Z,0
2017-04-29T00:46:27.301Z,0
2017-04-29T00:47:27.321Z,0
2017-04-29T00:48:27.037Z,0
2017-04-29T00:49:27.699Z,0
2017-04-29T00:50:27.974Z,0
2017-04-29T00:51:27.750Z,0
2017-04-29T00:52:27.466Z,0
2017-04-29T00:53:27.178Z,0
2017-04-29T00:54:27.822Z,0
2017-04-29T00:55:28.102Z,0
2017-04-29T00:56:27.572Z,0
2017-04-29T00:57:27.912Z,0
2017-04-29T00:58:27.613Z,0
2017-04-29T00:59:27.635Z,0
2017-04-29T01:00:27.669Z,0
2017-04-29T01:01:28.259Z,0
2017-04-29T01:02:27.732Z,0
2017-04-29T01:03:27.749Z,0
2017-04-29T01:04:27.778Z,0
2017-04-29T01:05:28.106Z,0
2017-04-29T01:06:28.383Z,0
2017-04-29T01:07:28.163Z,0
2017-04-29T01:08:27.572Z,0
2017-04-29T01:09:28.209Z,0
2017-04-29T01:10:28.238Z,0
2017-04-29T01:11:27.891Z,0
2017-04-29T01:12:27.975Z,0
2017-04-29T01:13:28.012Z,0
2017-04-29T01:14:28.038Z,0
2017-04-29T01:15:27.750Z,0
2017-04-29T01:16:28.030Z,0
2017-04-29T01:17:28.115Z,0
2017-04-29T01:18:28.468Z,0
2017-04-29T01:19:27.860Z,0
2017-04-29T01:20:28.500Z,0
2017-04-29T01:21:28.462Z,0
2017-04-29T01:22:28.231Z,0
2017-04-29T01:23:27.959Z,0
2017-04-29T01:24:28.608Z,0
2017-04-29T01:25:28.009Z,0
2017-04-29T01:26:27.973Z,0
2017-04-29T01:27:28.050Z,0
2017-04-29T01:28:28.404Z,0
2017-04-29T01:29:28.429Z,0
2017-04-29T01:30:28.761Z,0
2017-04-29T01:31:29.037Z,0
2017-04-29T01:32:28.191Z,0
2017-04-29T01:33:28.535Z,0
2017-04-29T01:34:28.556Z,0
2017-04-29T01:35:28.260Z,0
2017-04-29T01:36:29.175Z,0
2017-04-29T01:37:28.321Z,0
2017-04-29T01:38:28.655Z,0
2017-04-29T01:39:28.697Z,0
2017-04-29T01:40:28.713Z,0
2017-04-29T01:41:28.982Z,0
2017-04-29T01:42:28.773Z,0
2017-04-29T01:43:28.479Z,0
2017-04-29T01:44:28.807Z,0
2017-04-29T01:45:28.844Z,0
2017-04-29T01:46:29.124Z,0
2017-04-29T01:47:29.205Z,0
2017-04-29T01:48:28.925Z,0
2017-04-29T01:49:28.635Z,0
2017-04-29T01:50:29.288Z,0
2017-04-29T01:51:29.248Z,0
2017-04-29T01:52:29.028Z,0
2017-04-29T01:53:29.046Z,0
2017-04-29T01:54:29.387Z,0
2017-04-29T01:55:29.424Z,0
2017-04-29T01:56:29.064Z,0
2017-04-29T01:57:28.846Z,0
2017-04-29T01:58:29.181Z,0
2017-04-29T01:59:29.509Z,0
2017-04-29T02:00:29.226Z,0
2017-04-29T02:01:29.196Z,0
2017-04-29T02:02:28.983Z,0
2017-04-29T02:03:28.997Z,0
2017-04-29T02:04:29.334Z,0
2017-04-29T02:05:28.731Z,0
2017-04-29T02:06:29.324Z,0
2017-04-29T02:07:29.726Z,0
2017-04-29T02:08:29.137Z,0
2017-04-29T02:09:29.463Z,0
2017-04-29T02:10:29.799Z,0
2017-04-29T02:11:30.084Z,0
2017-04-29T02:12:29.545Z,0
2017-04-29T02:13:29.569Z,0
2017-04-29T02:14:29.594Z,0
2017-04-29T02:15:29.624Z,0
2017-04-29T02:16:29.272Z,0
2017-04-29T02:17:29.362Z,0
2017-04-29T02:18:30.021Z,0
2017-04-29T02:19:29.733Z,0
2017-04-29T02:20:30.066Z,0
2017-04-29T02:21:30.026Z,0
2017-04-29T02:22:29.809Z,0
2017-04-29T02:23:29.512Z,0
2017-04-29T02:24:30.174Z,0
2017-04-29T02:25:29.879Z,0
2017-04-29T02:26:30.155Z,0
2017-04-29T02:27:29.632Z,0
2017-04-29T02:28:29.953Z,0
2017-04-29T02:29:29.989Z,0
2017-04-29T02:30:30.019Z,0
2017-04-29T02:31:30.603Z,0
2017-04-29T02:32:30.071Z,0
2017-04-29T02:33:29.768Z,0
2017-04-29T02:34:30.421Z,0
2017-04-29T02:35:30.453Z,0
2017-04-29T02:36:30.422Z,0
2017-04-29T02:37:29.868Z,0
2017-04-29T02:38:29.904Z,0
2017-04-29T02:39:30.589Z,0
2017-04-29T02:40:29.970Z,0
2017-04-29T02:41:30.543Z,0
2017-04-29T02:42:30.319Z,0
2017-04-29T02:43:30.660Z,0
2017-04-29T02:44:30.709Z,0
2017-04-29T02:45:30.428Z,0
2017-04-29T02:46:30.362Z,0
2017-04-29T02:47:30.445Z,0
2017-04-29T02:48:30.479Z,0
2017-04-29T02:49:30.501Z,0
2017-04-29T02:50:30.533Z,0
2017-04-29T02:51:30.802Z,0
2017-04-29T02:52:30.577Z,0
2017-04-29T02:53:30.598Z,0
2017-04-29T02:54:30.662Z,0
2017-04-29T02:55:30.346Z,0
2017-04-29T02:56:30.685Z,0
2017-04-29T02:57:31.270Z,0
2017-04-29T02:58:31.052Z,0
2017-04-29T02:59:30.750Z,0
2017-04-29T03:00:30.468Z,0
2017-04-29T03:01:30.819Z,0
2017-04-29T03:02:31.394Z,0
2017-04-29T03:03:30.857Z,0
2017-04-29T03:04:31.203Z,0
2017-04-29T03:05:31.228Z,0
2017-04-29T03:06:31.250Z,0
2017-04-29T03:07:31.526Z,0
2017-04-29T03:08:30.695Z,0
2017-04-29T03:09:31.012Z,0
2017-04-29T03:10:30.419Z,0
2017-04-29T03:11:30.757Z,0
2017-04-29T03:12:31.034Z,0
2017-04-29T03:13:30.809Z,0
2017-04-29T03:14:31.151Z,0
2017-04-29T03:15:31.479Z,0
2017-04-29T03:16:31.538Z,0
2017-04-29T03:17:31.788Z,0
2017-04-29T03:18:30.941Z,0
2017-04-29T03:19:30.966Z,0
2017-04-29T03:20:31.610Z,0
2017-04-29T03:21:31.011Z,0
2017-04-29T03:22:31.616Z,0
2017-04-29T03:23:31.379Z,0
2017-04-29T03:24:31.411Z,0
2017-04-29T03:25:31.738Z,0
2017-04-29T03:26:31.764Z,0
2017-04-29T03:27:32.049Z,0
2017-04-29T03:28:31.190Z,0
2017-04-29T03:29:31.216Z,0
2017-04-29T03:30:31.555Z,0
2017-04-29T03:31:31.884Z,0
2017-04-29T03:32:32.173Z,0
2017-04-29T03:33:31.325Z,0
2017-04-29T03:34:31.666Z,0
2017-04-29T03:35:31.995Z,0
2017-04-29T03:36:31.703Z,0
2017-04-29T03:37:31.988Z,0
2017-04-29T03:38:32.078Z,0
2017-04-29T03:39:31.489Z,0
2017-04-29T03:40:31.503Z,0
2017-04-29T03:41:31.854Z,0
2017-04-29T03:42:32.125Z,0
2017-04-29T03:43:31.896Z,0
2017-04-29T03:44:31.929Z,0
2017-04-29T03:45:31.947Z,0
2017-04-29T03:46:32.282Z,0
2017-04-29T03:47:31.936Z,0
2017-04-29T03:48:31.718Z,0
2017-04-29T03:49:32.062Z,0
2017-04-29T03:50:32.386Z,0
2017-04-29T03:51:32.416Z,0
2017-04-29T03:52:31.747Z,0
2017-04-29T03:53:32.476Z,0
2017-04-29T03:54:31.548Z,0
2017-04-29T03:55:32.202Z,0
2017-04-29T03:56:32.546Z,0
2017-04-29T03:57:32.502Z,0
2017-04-29T03:58:31.968Z,0
2017-04-29T03:59:32.335Z,0
2017-04-29T04:00:32.017Z,0
2017-04-29T04:01:32.354Z,0
2017-04-29T04:02:32.942Z,0
2017-04-29T04:03:32.416Z,0
2017-04-29T04:04:32.428Z,0
2017-04-29T04:05:32.769Z,0
2017-04-29T04:06:32.490Z,0
2017-04-29T04:07:33.081Z,0
2017-04-29T04:08:32.855Z,0
2017-04-29T04:09:32.565Z,0
2017-04-29T04:10:32.909Z,0
2017-04-29T04:11:32.918Z,0
2017-04-29T04:12:33.207Z,0
2017-04-29T04:13:32.658Z,0
2017-04-29T04:14:32.380Z,0
2017-04-29T04:15:32.716Z,0
2017-04-29T04:16:32.729Z,0
2017-04-29T04:17:33.338Z,0
2017-04-29T04:18:32.799Z,0
2017-04-29T04:19:32.826Z,0
2017-04-29T04:20:33.155Z,0
2017-04-29T04:21:32.560Z,0
2017-04-29T04:22:32.865Z,0
2017-04-29T04:23:33.226Z,0
2017-04-29T04:24:32.948Z,0
2017-04-29T04:25:32.972Z,0
2017-04-29T04:26:33.308Z,0
2017-04-29T04:27:33.589Z,0
2017-04-29T04:28:33.050Z,0
2017-04-29T04:29:32.762Z,0
2017-04-29T04:30:33.412Z,0
2017-04-29T04:31:33.119Z,0
2017-04-29T04:32:33.405Z,0
2017-04-29T04:33:33.182Z,0
2017-04-29T04:34:33.522Z,0
2017-04-29T04:35:33.544Z,0
2017-04-29T04:36:33.251Z,0
2017-04-29T04:37:33.252Z,0
2017-04-29T04:38:32.986Z,0
2017-04-29T04:39:33.642Z,0
2017-04-29T04:40:33.355Z,0
2017-04-29T04:41:33.382Z,0
2017-04-29T04:42:33.661Z,0
2017-04-29T04:43:33.758Z,0
2017-04-29T04:44:33.453Z,0
2017-04-29T04:45:33.799Z,0
2017-04-29T04:46:33.195Z,0
2017-04-29T04:47:34.097Z,0
2017-04-29T04:48:33.865Z,0
2017-04-29T04:49:33.590Z,5
2017-04-29T04:50:33.927Z,5
2017-04-29T04:51:33.639Z,5
2017-04-29T04:52:34.222Z,5
2017-04-29T04:53:34.000Z,5
2017-04-29T04:54:34.031Z,5
2017-04-29T04:55:34.049Z,5
2017-04-29T04:56:34.084Z,5
2017-04-29T04:57:34.040Z,5
2017-04-29T04:58:33.516Z,5
2017-04-29T04:59:33.845Z,5
2017-04-29T05:00:33.861Z,5
2017-04-29T05:01:33.899Z,5
2017-04-29T05:02:33.860Z,5
2017-04-29T05:03:34.272Z,5
2017-04-29T05:04:34.284Z,5
2017-04-29T05:05:33.990Z,5
2017-04-29T05:06:34.034Z,5
2017-04-29T05:07:34.612Z,5
2017-04-29T05:08:34.395Z,5
2017-04-29T05:09:33.788Z,5
2017-04-29T05:10:34.448Z,5
2017-04-29T05:11:34.148Z,5
2017-04-29T05:12:34.743Z,5
2017-04-29T05:13:34.204Z,5
2017-04-29T05:14:34.593Z,5
2017-04-29T05:15:34.565Z,5
2017-04-29T05:16:34.277Z,5
2017-04-29T05:17:34.574Z,5
2017-04-29T05:18:34.021Z,5
2017-04-29T05:19:34.676Z,5
2017-04-29T05:20:34.693Z,5
2017-04-29T05:21:34.418Z,5
2017-04-29T05:22:34.993Z,5
2017-04-29T05:23:33.531Z,5
2017-04-29T05:24:34.498Z,5
2017-04-29T05:25:34.525Z,5
2017-04-29T05:26:34.225Z,5
2017-04-29T05:27:35.129Z,5
2017-04-29T05:28:34.903Z,5
2017-04-29T05:29:34.619Z,5
2017-04-29T05:30:34.331Z,5
2017-04-29T05:31:34.353Z,5
2017-04-29T05:32:34.342Z,5
2017-04-29T05:33:34.723Z,5
2017-04-29T05:34:35.048Z,5
2017-04-29T05:35:34.780Z,5
2017-04-29T05:36:34.485Z,5
2017-04-29T05:37:35.385Z,5
2017-04-29T05:38:34.546Z,5
2017-04-29T05:39:34.875Z,5
2017-04-29T05:40:34.596Z,5
2017-04-29T05:41:34.947Z,5
2017-04-29T05:42:35.208Z,5
2017-04-29T05:43:35.295Z,5
2017-04-29T05:44:35.327Z,5
2017-04-29T05:45:35.020Z,5
2017-04-29T05:46:34.752Z,5
2017-04-29T05:47:35.337Z,5
2017-04-29T05:48:35.110Z,5
2017-04-29T05:49:34.831Z,5
2017-04-29T05:50:34.856Z,5
2017-04-29T05:51:35.504Z,5
2017-04-29T05:52:35.784Z,5
2017-04-29T05:53:35.253Z,5
2017-04-29T05:54:34.651Z,5
2017-04-29T05:55:35.599Z,10
2017-04-29T05:56:35.641Z,10
2017-04-29T05:57:35.600Z,10
2017-04-29T05:58:35.374Z,10
2017-04-29T05:59:35.086Z,10
2017-04-29T06:00:35.734Z,10
2017-04-29T06:01:35.452Z,10
2017-04-29T06:02:35.415Z,10
2017-04-29T06:03:35.510Z,10
2017-04-29T06:04:35.865Z,10
2017-04-29T06:05:35.558Z,10
2017-04-29T06:06:35.584Z,10
2017-04-29T06:07:36.188Z,10
2017-04-29T06:08:35.949Z,10
2017-04-29T06:09:35.994Z,10
2017-04-29T06:10:35.995Z,10
2017-04-29T06:11:36.020Z,10
2017-04-29T06:12:36.304Z,10
2017-04-29T06:13:36.081Z,10
2017-04-29T06:14:36.110Z,10
2017-04-29T06:15:35.506Z,10
2017-04-29T06:16:35.865Z,10
2017-04-29T06:17:35.551Z,10
2017-04-29T06:18:36.158Z,10
2017-04-29T06:19:35.921Z,10
2017-04-29T06:20:36.258Z,10
2017-04-29T06:21:35.991Z,10
2017-04-29T06:22:36.315Z,10
2017-04-29T06:23:36.589Z,10
2017-04-29T06:24:36.374Z,10
2017-04-29T06:25:36.394Z,10
2017-04-29T06:26:36.111Z,15
2017-04-29T06:27:36.443Z,15
2017-04-29T06:28:36.103Z,15
2017-04-29T06:29:36.194Z,15
2017-04-29T06:30:36.526Z,15
2017-04-29T06:31:36.227Z,15
2017-04-29T06:32:36.268Z,15
2017-04-29T06:33:36.545Z,15
2017-04-29T06:34:36.313Z,15
2017-04-29T06:35:36.347Z,15
2017-04-29T06:36:36.375Z,15
2017-04-29T06:37:36.404Z,15
2017-04-29T06:38:36.675Z,15
2017-04-29T06:39:36.445Z,15
2017-04-29T06:40:36.483Z,15
2017-04-29T06:41:36.502Z,15
2017-04-29T06:42:36.531Z,15
2017-04-29T06:43:36.802Z,15
2017-04-29T06:44:36.581Z,15
2017-04-29T06:45:36.931Z,15
2017-04-29T06:46:36.642Z,15
2017-04-29T06:47:36.662Z,15
2017-04-29T06:48:37.260Z,20
2017-04-29T06:49:37.049Z,20
2017-04-29T06:50:36.429Z,20
2017-04-29T06:51:36.773Z,25
2017-04-29T06:52:37.105Z,25
2017-04-29T06:53:37.395Z,25
2017-04-29T06:54:36.852Z,20
2017-04-29T06:55:36.557Z,20
2017-04-29T06:56:36.586Z,20
2017-04-29T06:57:36.618Z,20
2017-04-29T06:58:36.882Z,20
2017-04-29T06:59:36.976Z,20
2017-04-29T07:00:37.320Z,20
2017-04-29T07:01:36.722Z,20
2017-04-29T07:02:36.770Z,20
2017-04-29T07:03:37.335Z,20
2017-04-29T07:04:37.415Z,20
2017-04-29T07:05:37.141Z,20
2017-04-29T07:06:37.178Z,20
2017-04-29T07:07:37.516Z,25
2017-04-29T07:08:37.167Z,25
2017-04-29T07:09:36.927Z,25
2017-04-29T07:10:36.948Z,25
2017-04-29T07:11:37.609Z,25
2017-04-29T07:12:37.017Z,25
2017-04-29T07:13:37.289Z,25
2017-04-29T07:14:37.379Z,25
2017-04-29T07:15:37.716Z,25
2017-04-29T07:16:37.460Z,20
2017-04-29T07:17:37.777Z,20
2017-04-29T07:18:37.742Z,20
2017-04-29T07:19:37.824Z,20
2017-04-29T07:20:37.853Z,20
2017-04-29T07:21:37.556Z,15
2017-04-29T07:22:37.905Z,20
2017-04-29T07:23:38.190Z,15
2017-04-29T07:24:37.330Z,20
2017-04-29T07:25:37.663Z,20
2017-04-29T07:26:37.705Z,20
2017-04-29T07:27:37.097Z,20
2017-04-29T07:28:37.753Z,20
2017-04-29T07:29:38.354Z,20
2017-04-29T07:30:37.813Z,20
2017-04-29T07:31:38.136Z,20
2017-04-29T07:32:37.542Z,20
2017-04-29T07:33:37.890Z,20
2017-04-29T07:34:38.161Z,20
2017-04-29T07:35:37.954Z,20
2017-04-29T07:36:38.275Z,20
2017-04-29T07:37:37.995Z,20
2017-04-29T07:38:37.705Z,20
2017-04-29T07:39:38.282Z,20
2017-04-29T07:40:37.759Z,20
2017-04-29T07:41:38.107Z,20
2017-04-29T07:42:37.507Z,20
2017-04-29T07:43:38.477Z,20
2017-04-29T07:44:38.423Z,20
2017-04-29T07:45:38.199Z,20
2017-04-29T07:46:38.219Z,20
2017-04-29T07:47:38.571Z,20
2017-04-29T07:48:38.288Z,20
2017-04-29T07:49:38.566Z,20
2017-04-29T07:50:38.338Z,20
2017-04-29T07:51:38.367Z,20
2017-04-29T07:52:38.394Z,20
2017-04-29T07:53:38.741Z,20
2017-04-29T07:54:38.106Z,20
2017-04-29T07:55:38.152Z,20
2017-04-29T07:56:38.805Z,20
2017-04-29T07:57:38.515Z,20
2017-04-29T07:58:38.849Z,20
2017-04-29T07:59:39.143Z,20
2017-04-29T08:00:38.623Z,20
2017-04-29T08:01:38.933Z,20
2017-04-29T08:02:38.959Z,20
2017-04-29T08:03:38.684Z,20
2017-04-29T08:04:38.959Z,20
2017-04-29T08:05:38.733Z,20
2017-04-29T08:06:38.767Z,20
2017-04-29T08:07:38.167Z,20
2017-04-29T08:08:38.823Z,25
2017-04-29T08:09:39.096Z,25
2017-04-29T08:10:39.181Z,25
2017-04-29T08:11:39.210Z,25
2017-04-29T08:12:39.232Z,25
2017-04-29T08:13:38.333Z,25
2017-04-29T08:14:39.538Z,25
2017-04-29T08:15:39.322Z,25
2017-04-29T08:16:39.030Z,25
2017-04-29T08:17:39.367Z,25
2017-04-29T08:18:39.392Z,25
2017-04-29T08:19:39.361Z,25
2017-04-29T08:20:39.139Z,30
2017-04-29T08:21:39.477Z,30
2017-04-29T08:22:39.190Z,30
2017-04-29T08:23:39.524Z,25
2017-04-29T08:24:39.804Z,25
2017-04-29T08:25:39.581Z,25
2017-04-29T08:26:39.292Z,25
2017-04-29T08:27:38.698Z,25
2017-04-29T08:28:39.037Z,30
2017-04-29T08:29:39.945Z,30
2017-04-29T08:30:39.396Z,35
2017-04-29T08:31:39.432Z,35
2017-04-29T08:32:38.846Z,40
2017-04-29T08:33:39.800Z,45
2017-04-29T08:34:40.071Z,40
2017-04-29T08:35:39.853Z,40
2017-04-29T08:36:39.561Z,45
2017-04-29T08:37:39.281Z,45
2017-04-29T08:38:39.927Z,45
2017-04-29T08:39:39.582Z,45
2017-04-29T08:40:39.979Z,40
2017-04-29T08:41:39.997Z,45
2017-04-29T08:42:39.413Z,45
2017-04-29T08:43:40.066Z,50
2017-04-29T08:44:40.039Z,40
2017-04-29T08:45:40.107Z,35
2017-04-29T08:46:39.828Z,35
2017-04-29T08:47:39.857Z,35
2017-04-29T08:48:39.569Z,30
2017-04-29T08:49:40.162Z,25
2017-04-29T08:50:39.927Z,25
2017-04-29T08:51:40.277Z,25
2017-04-29T08:52:39.990Z,25
2017-04-29T08:53:39.718Z,25
2017-04-29T08:54:40.287Z,25
2017-04-29T08:55:40.415Z,25
2017-04-29T08:56:40.092Z,20
2017-04-29T08:57:40.125Z,20
2017-04-29T08:58:40.158Z,20
2017-04-29T08:59:40.747Z,20
2017-04-29T09:00:40.203Z,25
2017-04-29T09:01:40.540Z,25
2017-04-29T09:02:40.261Z,30
2017-04-29T09:03:40.606Z,30
2017-04-29T09:04:40.577Z,35
2017-04-29T09:05:40.022Z,35
2017-04-29T09:06:40.364Z,35
2017-04-29T09:07:40.703Z,35
2017-04-29T09:08:40.422Z,35
2017-04-29T09:09:41.005Z,30
2017-04-29T09:10:40.470Z,25
2017-04-29T09:11:40.808Z,20
2017-04-29T09:12:40.849Z,20
2017-04-29T09:13:40.562Z,15
2017-04-29T09:14:40.586Z,15
2017-04-29T09:15:40.863Z,15
2017-04-29T09:16:40.327Z,20
2017-04-29T09:17:40.357Z,20
2017-04-29T09:18:40.693Z,20
2017-04-29T09:19:41.033Z,20
2017-04-29T09:20:41.299Z,20
2017-04-29T09:21:40.771Z,20
2017-04-29T09:22:41.108Z,15
2017-04-29T09:23:41.141Z,15
2017-04-29T09:24:40.850Z,20
2017-04-29T09:25:41.140Z,20
2017-04-29T09:26:40.898Z,20
2017-04-29T09:27:41.246Z,20
2017-04-29T09:28:40.964Z,20
2017-04-29T09:29:40.677Z,20
2017-04-29T09:30:40.981Z,20
2017-04-29T09:31:41.342Z,20
2017-04-29T09:32:40.752Z,20
2017-04-29T09:33:41.096Z,25
2017-04-29T09:34:41.445Z,30
2017-04-29T09:35:41.705Z,35
2017-04-29T09:36:40.543Z,35
2017-04-29T09:37:41.515Z,35
2017-04-29T09:38:40.952Z,35
2017-04-29T09:39:41.573Z,40
2017-04-29T09:40:40.901Z,40
2017-04-29T09:41:41.306Z,40
2017-04-29T09:42:41.646Z,40
2017-04-29T09:43:41.679Z,45
2017-04-29T09:44:41.700Z,45
2017-04-29T09:45:41.974Z,45
2017-04-29T09:46:40.821Z,40
2017-04-29T09:47:41.153Z,40
2017-04-29T09:48:41.494Z,40
2017-04-29T09:49:41.519Z,45
2017-04-29T09:50:40.863Z,50
2017-04-29T09:51:41.265Z,55
2017-04-29T09:52:41.919Z,60
2017-04-29T09:53:41.326Z,65
2017-04-29T09:54:41.972Z,65
2017-04-29T09:55:41.640Z,65
2017-04-29T09:56:41.717Z,60
2017-04-29T09:57:42.067Z,55
2017-04-29T09:58:41.766Z,55
2017-04-29T09:59:42.112Z,50
2017-04-29T10:00:42.064Z,55
2017-04-29T10:01:41.268Z,60
2017-04-29T10:02:42.190Z,65
2017-04-29T10:03:42.225Z,65
2017-04-29T10:04:41.958Z,65
2017-04-29T10:05:43.695Z,70
2017-04-29T10:06:41.978Z,70
2017-04-29T10:07:42.374Z,65
2017-04-29T10:08:42.342Z,60
2017-04-29T10:09:42.371Z,60
2017-04-29T10:10:42.336Z,65
2017-04-29T10:11:42.109Z,70
2017-04-29T10:12:42.456Z,70
2017-04-29T10:13:41.865Z,60
2017-04-29T10:14:42.200Z,55
2017-04-29T10:15:42.796Z,55
2017-04-29T10:16:42.564Z,55
2017-04-29T10:17:42.278Z,55
2017-04-29T10:18:42.627Z,60
2017-04-29T10:19:42.666Z,60
2017-04-29T10:20:42.922Z,60
2017-04-29T10:21:42.702Z,65
2017-04-29T10:22:42.408Z,65
2017-04-29T10:23:42.438Z,65
2017-04-29T10:24:42.150Z,65
2017-04-29T10:25:42.122Z,70
2017-04-29T10:26:42.212Z,75
2017-04-29T10:27:42.572Z,80
2017-04-29T10:28:42.568Z,85
2017-04-29T10:29:42.598Z,85
2017-04-29T10:30:43.202Z,95
2017-04-29T10:31:42.664Z,90
2017-04-29T10:32:42.684Z,90
2017-04-29T10:33:42.717Z,100
2017-04-29T10:34:42.758Z,95
2017-04-29T10:35:43.324Z,90
2017-04-29T10:36:42.795Z,90
2017-04-29T10:37:42.828Z,80
2017-04-29T10:38:42.846Z,80
2017-04-29T10:39:43.186Z,70
2017-04-29T10:40:42.596Z,65
2017-04-29T10:41:42.867Z,65
2017-04-29T10:42:42.656Z,65
2017-04-29T10:43:43.297Z,70
2017-04-29T10:44:43.326Z,70
2017-04-29T10:45:43.366Z,70
2017-04-29T10:46:42.998Z,65
2017-04-29T10:47:42.795Z,60
2017-04-29T10:48:43.160Z,60
2017-04-29T10:49:42.840Z,55
2017-04-29T10:50:43.179Z,55
2017-04-29T10:51:43.458Z,50
2017-04-29T10:52:43.555Z,45
2017-04-29T10:53:42.948Z,40
2017-04-29T10:54:42.982Z,35
2017-04-29T10:55:43.026Z,35
2017-04-29T10:56:43.907Z,30
2017-04-29T10:57:43.375Z,30
2017-04-29T10:58:43.706Z,30
2017-04-29T10:59:43.417Z,35
2017-04-29T11:00:43.453Z,35
2017-04-29T11:01:43.728Z,40
2017-04-29T11:02:43.507Z,40
2017-04-29T11:03:43.846Z,35
2017-04-29T11:04:43.564Z,35
2017-04-29T11:05:42.961Z,35
2017-04-29T11:06:43.613Z,30
2017-04-29T11:07:43.649Z,30
2017-04-29T11:08:43.369Z,30
2017-04-29T11:09:43.691Z,30
2017-04-29T11:10:43.730Z,35
2017-04-29T11:11:44.321Z,40
2017-04-29T11:12:44.095Z,45
2017-04-29T11:13:44.115Z,50
2017-04-29T11:14:43.541Z,50
2017-04-29T11:15:44.186Z,55
2017-04-29T11:16:44.488Z,60
2017-04-29T11:17:43.941Z,60
2017-04-29T11:18:43.940Z,65
2017-04-29T11:19:43.964Z,65
2017-04-29T11:20:43.676Z,70
2017-04-29T11:21:44.587Z,70
2017-04-29T11:22:44.050Z,70
2017-04-29T11:23:44.430Z,75
2017-04-29T11:24:44.404Z,75
2017-04-29T11:25:44.125Z,75
2017-04-29T11:26:44.413Z,75
2017-04-29T11:27:44.497Z,70
2017-04-29T11:28:44.527Z,70
2017-04-29T11:29:44.244Z,70
2017-04-29T11:30:44.579Z,75
2017-04-29T11:31:44.548Z,110
2017-04-29T11:32:44.636Z,105
2017-04-29T11:33:43.726Z,90
2017-04-29T11:34:44.680Z,85
2017-04-29T11:35:44.722Z,80
2017-04-29T11:36:44.736Z,75
2017-04-29T11:37:44.142Z,70
2017-04-29T11:38:44.485Z,70
2017-04-29T11:39:44.507Z,70
2017-04-29T11:40:44.542Z,70
2017-04-29T11:41:45.119Z,70
2017-04-29T11:42:44.601Z,65
2017-04-29T11:43:44.621Z,65
2017-04-29T11:44:44.962Z,65
2017-04-29T11:45:45.011Z,55
2017-04-29T11:46:44.951Z,55
2017-04-29T11:47:45.047Z,55
2017-04-29T11:48:44.758Z,60
2017-04-29T11:49:45.090Z,60
2017-04-29T11:50:44.494Z,65
2017-04-29T11:51:45.087Z,70
2017-04-29T11:52:45.183Z,70
2017-04-29T11:53:44.901Z,75
2017-04-29T11:54:44.914Z,80
2017-04-29T11:55:44.947Z,80
2017-04-29T11:56:45.539Z,90
2017-04-29T11:57:45.316Z,105
2017-04-29T11:58:45.036Z,210
2017-04-29T11:59:45.381Z,245
2017-04-29T12:00:45.087Z,295
2017-04-29T12:01:45.683Z,220
2017-04-29T12:02:45.459Z,225
2017-04-29T12:03:45.488Z,140
2017-04-29T12:04:45.224Z,310
2017-04-29T12:05:45.538Z,115
2017-04-29T12:06:45.195Z,105
2017-04-29T12:07:45.283Z,100
2017-04-29T12:08:45.636Z,100
2017-04-29T12:09:45.647Z,100
2017-04-29T12:10:45.670Z,110
2017-04-29T12:11:45.731Z,135
2017-04-29T12:12:45.120Z,195
2017-04-29T12:13:45.127Z,150
2017-04-29T12:14:45.473Z,140
2017-04-29T12:15:45.507Z,210
2017-04-29T12:16:47.286Z,265
2017-04-29T12:17:45.250Z,195
2017-04-29T12:18:45.283Z,210
2017-04-29T12:19:45.928Z,265
2017-04-29T12:20:45.960Z,280
2017-04-29T12:21:45.993Z,295
2017-04-29T12:22:46.294Z,285
2017-04-29T12:23:46.050Z,280
2017-04-29T12:24:46.072Z,300
2017-04-29T12:25:45.481Z,280
2017-04-29T12:26:45.811Z,150
2017-04-29T12:27:46.423Z,320
2017-04-29T12:28:45.903Z,310
2017-04-29T12:29:46.231Z,300
2017-04-29T12:30:45.939Z,300
2017-04-29T12:31:46.281Z,155
2017-04-29T12:32:48.070Z,160
2017-04-29T12:33:46.020Z,160
2017-04-29T12:34:45.747Z,220
2017-04-29T12:35:46.093Z,240
2017-04-29T12:36:46.424Z,210
2017-04-29T12:37:45.832Z,135
2017-04-29T12:38:46.482Z,135
2017-04-29T12:39:46.210Z,130
2017-04-29T12:40:45.919Z,120
2017-04-29T12:41:46.584Z,125
2017-04-29T12:42:46.553Z,130
2017-04-29T12:43:46.338Z,130
2017-04-29T12:44:46.673Z,135
2017-04-29T12:45:46.410Z,280
2017-04-29T12:46:46.413Z,125
2017-04-29T12:47:46.706Z,105
2017-04-29T12:48:46.174Z,120
2017-04-29T12:49:46.198Z,260
2017-04-29T12:50:46.540Z,295
2017-04-29T12:51:46.867Z,335
2017-04-29T12:52:46.861Z,325
2017-04-29T12:53:46.937Z,325
2017-04-29T12:54:46.659Z,310
2017-04-29T12:55:46.999Z,315
2017-04-29T12:56:46.719Z,340
2017-04-29T12:57:47.323Z,355
2017-04-29T12:58:47.115Z,340
2017-04-29T12:59:46.824Z,340
2017-04-29T13:00:46.838Z,315
2017-04-29T13:01:47.184Z,270
2017-04-29T13:02:47.461Z,240
2017-04-29T13:03:46.620Z,275
2017-04-29T13:04:47.270Z,340
2017-04-29T13:05:46.683Z,285
2017-04-29T13:06:47.033Z,105
2017-04-29T13:07:47.616Z,80
2017-04-29T13:08:47.084Z,65
2017-04-29T13:09:47.117Z,55
2017-04-29T13:10:47.471Z,65
2017-04-29T13:11:47.498Z,80
2017-04-29T13:12:47.776Z,95
2017-04-29T13:13:47.553Z,100
2017-04-29T13:14:47.274Z,100
2017-04-29T13:15:47.615Z,105
2017-04-29T13:16:47.334Z,115
2017-04-29T13:17:47.336Z,165
2017-04-29T13:18:47.080Z,210
2017-04-29T13:19:47.114Z,220
2017-04-29T13:20:47.794Z,225
2017-04-29T13:21:47.488Z,225
2017-04-29T13:22:47.763Z,215
2017-04-29T13:23:47.864Z,205
2017-04-29T13:24:47.265Z,195
2017-04-29T13:25:47.613Z,185
2017-04-29T13:26:47.643Z,180
2017-04-29T13:27:49.747Z,185
2017-04-29T13:28:48.017Z,190
2017-04-29T13:29:47.734Z,190
2017-04-29T13:30:48.080Z,190
2017-04-29T13:31:48.118Z,185
2017-04-29T13:32:48.447Z,170
2017-04-29T13:33:47.860Z,170
2017-04-29T13:34:47.564Z,180
2017-04-29T13:35:48.234Z,180
2017-04-29T13:36:47.641Z,170
2017-04-29T13:37:48.234Z,165
2017-04-29T13:38:48.015Z,165
2017-04-29T13:39:48.051Z,170
2017-04-29T13:40:48.397Z,175
2017-04-29T13:41:48.114Z,165
2017-04-29T13:42:48.714Z,160
2017-04-29T13:43:48.180Z,165
2017-04-29T13:44:48.524Z,170
2017-04-29T13:45:48.236Z,175
2017-04-29T13:46:48.582Z,170
2017-04-29T13:47:48.569Z,160
2017-04-29T13:48:48.334Z,160
2017-04-29T13:49:48.675Z,160
2017-04-29T13:50:48.405Z,165
2017-04-29T13:51:48.756Z,165
2017-04-29T13:52:48.713Z,165
2017-04-29T13:53:48.498Z,165
2017-04-29T13:54:48.836Z,150
2017-04-29T13:55:48.548Z,115
2017-04-29T13:56:48.593Z,80
2017-04-29T13:57:48.877Z,90
2017-04-29T13:58:48.654Z,75
2017-04-29T13:59:48.371Z,100
2017-04-29T14:00:48.720Z,85
2017-04-29T14:01:48.438Z,85
2017-04-29T14:02:49.349Z,80
2017-04-29T14:03:48.809Z,80
2017-04-29T14:04:48.535Z,90
2017-04-29T14:05:49.183Z,95
2017-04-29T14:06:49.217Z,145
2017-04-29T14:07:48.946Z,150
2017-04-29T14:08:48.594Z,140
2017-04-29T14:09:48.994Z,135
2017-04-29T14:10:49.346Z,115
2017-04-29T14:11:49.376Z,150
2017-04-29T14:12:48.774Z,160
2017-04-29T14:13:49.377Z,160
2017-04-29T14:14:49.150Z,155
2017-04-29T14:15:49.487Z,140
2017-04-29T14:16:48.587Z,140
2017-04-29T14:17:49.245Z,145
2017-04-29T14:18:49.222Z,155
2017-04-29T14:19:49.625Z,160
2017-04-29T14:20:49.663Z,155
2017-04-29T14:21:49.364Z,155
2017-04-29T14:22:49.412Z,145
2017-04-29T14:23:50.005Z,135