createdAt,value
2023-01-22T00:02:14.375Z,99773.75
2023-01-22T00:04:41.133Z,99771.66
2023-01-22T00:07:08.148Z,99759.72
2023-01-22T00:09:34.925Z,99764.91
2023-01-22T00:12:01.721Z,99757.38
2023-01-22T00:14:28.647Z,99760.47
2023-01-22T00:16:55.728Z,99755.50
2023-01-22T00:19:22.541Z,99757.56
2023-01-22T00:21:49.279Z,99765.91
2023-01-22T00:24:16.011Z,99767.00
2023-01-22T00:26:42.820Z,99764.66
2023-01-22T00:29:09.631Z,99760.25
2023-01-22T00:31:37.523Z,99765.44
2023-01-22T00:34:04.812Z,99773.47
2023-01-22T00:36:31.592Z,99757.59
2023-01-22T00:38:58.411Z,99770.03
2023-01-22T00:41:25.183Z,99780.44
2023-01-22T00:43:53.052Z,99784.63
2023-01-22T00:46:20.287Z,99783.78
2023-01-22T00:48:49.461Z,99784.63
2023-01-22T00:51:16.640Z,99782.59
2023-01-22T00:53:43.892Z,99785.16
2023-01-22T00:56:12.107Z,99791.38
2023-01-22T00:58:38.905Z,99797.84
2023-01-22T01:01:06.038Z,99794.47
2023-01-22T01:03:33.458Z,99795.47
2023-01-22T01:06:10.721Z,99800.44
2023-01-22T01:08:39.525Z,99793.47
2023-01-22T01:11:08.869Z,99797.13
2023-01-22T01:13:42.921Z,99800.22
2023-01-22T01:16:30.305Z,99801.25
2023-01-22T01:19:02.553Z,99802.34
2023-01-22T01:21:29.687Z,99799.72
2023-01-22T01:23:57.948Z,99801.00
2023-01-22T01:26:25.718Z,99790.94
2023-01-22T01:28:52.752Z,99794.28
2023-01-22T01:31:22.619Z,99795.63
2023-01-22T01:33:49.986Z,99799.78
2023-01-22T01:36:40.320Z,99799.25
2023-01-22T01:39:09.731Z,99795.13
2023-01-22T01:41:36.418Z,99794.34
2023-01-22T01:44:18.822Z,99799.31
2023-01-22T01:46:54.783Z,99800.91
2023-01-22T01:49:30.311Z,99798.31
2023-01-22T01:52:00.856Z,99806.91
2023-01-22T01:54:28.262Z,99809.53
2023-01-22T01:57:00.891Z,99809.25
2023-01-22T01:59:27.716Z,99807.25
2023-01-22T02:01:55.857Z,99806.97
2023-01-22T02:04:24.043Z,99802.59
2023-01-22T02:06:50.909Z,99807.78
2023-01-22T02:09:17.736Z,99796.13
2023-01-22T02:11:44.762Z,99798.81
2023-01-22T02:14:17.736Z,99792.53
2023-01-22T02:16:44.977Z,99791.50
2023-01-22T02:19:11.778Z,99797.47
2023-01-22T02:21:45.156Z,99790.72
2023-01-22T02:24:14.627Z,99784.50
2023-01-22T02:26:42.757Z,99786.09
2023-01-22T02:29:11.625Z,99784.84
2023-01-22T02:31:39.434Z,99778.44
2023-01-22T02:34:07.193Z,99780.00
2023-01-22T02:36:35.171Z,99780.31
2023-01-22T02:39:01.981Z,99779.09
2023-01-22T02:41:28.757Z,99777.06
2023-01-22T02:43:55.560Z,99776.28
2023-01-22T02:46:22.337Z,99770.31
2023-01-22T02:48:49.133Z,99769.06
2023-01-22T02:51:15.956Z,99776.84
2023-01-22T02:53:42.855Z,99768.25
2023-01-22T02:56:10.665Z,99767.22
2023-01-22T02:58:37.705Z,99768.78
2023-01-22T03:01:18.863Z,99767.72
2023-01-22T03:03:50.095Z,99775.81
2023-01-22T03:06:21.554Z,99761.34
2023-01-22T03:08:50.569Z,99766.53
2023-01-22T03:11:17.341Z,99769.94
2023-01-22T03:14:02.638Z,99765.81
2023-01-22T03:16:47.972Z,99756.19
2023-01-22T03:19:33.213Z,99754.59
2023-01-22T03:21:59.925Z,99753.28
2023-01-22T03:24:26.787Z,99747.03
2023-01-22T03:26:53.676Z,99743.88
2023-01-22T03:29:20.471Z,99743.16
2023-01-22T03:31:48.601Z,99749.06
2023-01-22T03:34:17.172Z,99750.16
2023-01-22T03:36:44.384Z,99755.06
2023-01-22T03:39:11.873Z,99750.88
2023-01-22T03:41:39.056Z,99752.69
2023-01-22T03:44:06.307Z,99746.44
2023-01-22T03:46:34.766Z,99750.06
2023-01-22T03:49:01.551Z,99751.13
2023-01-22T03:51:28.346Z,99741.75
2023-01-22T03:53:55.201Z,99738.13
2023-01-22T03:56:23.538Z,99732.38
2023-01-22T03:58:50.802Z,99733.94
2023-01-22T04:01:22.158Z,99742.75
2023-01-22T04:03:49.805Z,99754.72
2023-01-22T04:06:17.090Z,99754.94
2023-01-22T04:08:45.313Z,99759.44
2023-01-22T04:11:13.084Z,99752.91
2023-01-22T04:13:40.988Z,99764.88
2023-01-22T04:16:08.475Z,99759.69
2023-01-22T04:18:35.490Z,99762.28
2023-01-22T04:21:02.326Z,99758.88
2023-01-22T04:23:29.095Z,99756.84
2023-01-22T04:25:55.868Z,99752.13
2023-01-22T04:28:22.620Z,99750.59
2023-01-22T04:30:52.163Z,99748.50
2023-01-22T04:33:19.026Z,99758.34
2023-01-22T04:35:49.872Z,99765.34
2023-01-22T04:38:16.708Z,99764.63
2023-01-22T04:40:43.568Z,99769.03
2023-01-22T04:43:10.675Z,99755.28
2023-01-22T04:45:37.384Z,99759.16
2023-01-22T04:48:04.349Z,99754.25
2023-01-22T04:50:33.048Z,99743.22
2023-01-22T04:53:00.673Z,99749.44
2023-01-22T04:55:28.392Z,99744.72
2023-01-22T04:57:56.594Z,99746.25
2023-01-22T05:00:23.873Z,99752.47
2023-01-22T05:02:50.681Z,99757.16
2023-01-22T05:05:17.534Z,99752.97
2023-01-22T05:07:44.528Z,99756.03
2023-01-22T05:10:11.520Z,99762.28
2023-01-22T05:12:38.213Z,99762.34
2023-01-22T05:15:14.962Z,99758.09
2023-01-22T05:17:49.381Z,99763.25
2023-01-22T05:20:16.852Z,99778.31
2023-01-22T05:22:44.293Z,99791.03
2023-01-22T05:25:11.111Z,99784.28
2023-01-22T05:27:37.831Z,99789.47
2023-01-22T05:30:06.151Z,99796.53
2023-01-22T05:32:32.929Z,99800.69
2023-01-22T05:34:59.634Z,99806.66
2023-01-22T05:37:26.395Z,99810.50
2023-01-22T05:39:53.176Z,99811.50
2023-01-22T05:42:20.979Z,99813.56
2023-01-22T05:44:47.978Z,99819.28
2023-01-22T05:47:14.947Z,99823.97
2023-01-22T05:49:41.765Z,99822.16
2023-01-22T05:52:10.827Z,99826.56
2023-01-22T05:54:40.736Z,99828.69
2023-01-22T05:57:07.775Z,99834.19
2023-01-22T05:59:34.630Z,99835.50
2023-01-22T06:02:01.627Z,99837.59
2023-01-22T06:04:28.879Z,99839.69
2023-01-22T06:06:55.747Z,99853.97
2023-01-22T06:09:22.638Z,99852.66
2023-01-22T06:11:49.415Z,99848.31
2023-01-22T06:14:16.344Z,99847.03
2023-01-22T06:16:43.134Z,99863.13
2023-01-22T06:19:10.091Z,99869.84
2023-01-22T06:21:36.890Z,99871.66
2023-01-22T06:24:03.920Z,99876.84
2023-01-22T06:26:30.717Z,99876.06
2023-01-22T06:28:57.509Z,99872.97
2023-01-22T06:31:24.361Z,99888.03
2023-01-22T06:33:51.162Z,99888.09
2023-01-22T06:36:17.857Z,99886.00
2023-01-22T06:38:44.573Z,99898.41
2023-01-22T06:41:11.370Z,99915.38
2023-01-22T06:43:38.273Z,99902.69
2023-01-22T06:46:05.461Z,99909.19
2023-01-22T06:48:32.486Z,99909.44
2023-01-22T06:51:00.139Z,99907.91
2023-01-22T06:53:27.572Z,99906.78
2023-01-22T06:55:54.569Z,99903.69
2023-01-22T06:58:21.521Z,99907.56
2023-01-22T07:00:48.355Z,99909.63
2023-01-22T07:03:15.273Z,99910.38
2023-01-22T07:05:42.100Z,99910.59
2023-01-22T07:08:08.857Z,99903.53
2023-01-22T07:10:35.813Z,99914.69
2023-01-22T07:13:04.252Z,99916.72
2023-01-22T07:15:31.121Z,99924.00
2023-01-22T07:17:57.856Z,99925.78
2023-01-22T07:20:24.897Z,99926.78
2023-01-22T07:22:51.724Z,99935.59
2023-01-22T07:25:21.442Z,99939.19
2023-01-22T07:27:48.250Z,99944.06
2023-01-22T07:30:15.054Z,99951.75
2023-01-22T07:32:41.837Z,99946.22
2023-01-22T07:35:08.783Z,99951.41
2023-01-22T07:37:36.369Z,99960.75
2023-01-22T07:40:03.535Z,99960.66
2023-01-22T07:42:30.308Z,99958.63
2023-01-22T07:44:57.116Z,99963.28
2023-01-22T07:47:23.927Z,99970.81
2023-01-22T07:49:50.638Z,99978.28
2023-01-22T07:52:17.448Z,99982.94
2023-01-22T07:54:44.257Z,99986.59
2023-01-22T07:57:15.421Z,99987.59
2023-01-22T07:59:42.845Z,99987.06
2023-01-22T08:02:14.176Z,99999.22
2023-01-22T08:04:42.099Z,99993.97
2023-01-22T08:07:17.489Z,100000.03
2023-01-22T08:09:44.703Z,99998.78
2023-01-22T08:12:11.517Z,100002.69
2023-01-22T08:14:38.222Z,100008.84
2023-01-22T08:17:04.997Z,100011.66
2023-01-22T08:19:31.857Z,100007.16
2023-01-22T08:21:58.696Z,100007.31
2023-01-22T08:24:25.437Z,100008.84
2023-01-22T08:26:52.170Z,100003.28
2023-01-22T08:29:19.118Z,100023.50
2023-01-22T08:31:45.965Z,100023.16
2023-01-22T08:34:12.855Z,100027.06
2023-01-22T08:36:39.628Z,100029.75
2023-01-22T08:39:06.317Z,100028.38
2023-01-22T08:41:33.140Z,100031.91
2023-01-22T08:43:59.807Z,100037.06
2023-01-22T08:46:26.588Z,100050.34
2023-01-22T08:48:53.409Z,100051.09
2023-01-22T08:51:22.616Z,100047.56
2023-01-22T08:53:49.726Z,100063.22
2023-01-22T08:56:16.553Z,100061.22
2023-01-22T08:58:43.302Z,100068.09
2023-01-22T09:01:17.185Z,100067.25
2023-01-22T09:03:44.124Z,100068.75
2023-01-22T09:06:11.339Z,100077.03
2023-01-22T09:08:38.547Z,100084.06
2023-01-22T09:11:05.922Z,100079.84
2023-01-22T09:13:32.803Z,100083.72
2023-01-22T09:15:59.795Z,100097.72
2023-01-22T09:18:26.593Z,100091.94
2023-01-22T09:20:53.310Z,100096.59
2023-01-22T09:23:22.225Z,100087.72
2023-01-22T09:25:49.056Z,100084.28
2023-01-22T09:28:15.867Z,100085.38
2023-01-22T09:30:43.847Z,100073.94
2023-01-22T09:33:10.637Z,100077.38
2023-01-22T09:35:37.463Z,100074.84
2023-01-22T09:38:05.665Z,100077.09
2023-01-22T09:40:48.989Z,100080.00
2023-01-22T09:43:18.691Z,100091.72
2023-01-22T09:45:45.851Z,100089.50
2023-01-22T09:48:15.422Z,100088.03
2023-01-22T09:50:43.011Z,100092.16
2023-01-22T09:53:14.217Z,100104.34
2023-01-22T09:55:45.118Z,100100.06
2023-01-22T09:58:19.124Z,100105.91
2023-01-22T10:01:01.496Z,100111.59
2023-01-22T10:03:41.602Z,100104.16
2023-01-22T10:06:18.744Z,100104.59
2023-01-22T10:09:09.636Z,100107.34
2023-01-22T10:11:40.165Z,100110.41
2023-01-22T10:14:09.680Z,100097.91
2023-01-22T10:16:37.230Z,100095.50
2023-01-22T10:19:26.444Z,100108.88
2023-01-22T10:22:01.580Z,100108.31
2023-01-22T10:24:29.240Z,100111.13
2023-01-22T10:26:58.900Z,100112.44
2023-01-22T10:29:34.913Z,100112.94
2023-01-22T10:32:15.737Z,100123.66
2023-01-22T10:34:42.575Z,100120.56
2023-01-22T10:37:17.536Z,100127.88
2023-01-22T10:39:46.520Z,100121.66
2023-01-22T10:42:21.258Z,100128.03
2023-01-22T10:44:47.992Z,100120.50
2023-01-22T10:47:23.343Z,100121.41
2023-01-22T10:50:04.298Z,100118.19
2023-01-22T10:52:39.024Z,100119.59
2023-01-22T10:55:07.463Z,100124.38
2023-01-22T10:57:35.738Z,100127.81
2023-01-22T11:00:07.867Z,100120.81
2023-01-22T11:02:35.657Z,100129.47
2023-01-22T11:05:36.673Z,100124.69
2023-01-22T11:08:07.617Z,100121.59
2023-01-22T11:10:44.702Z,100117.66
2023-01-22T11:13:13.436Z,100121.47
2023-01-22T11:15:44.003Z,100127.19
2023-01-22T11:18:16.911Z,100124.25
2023-01-22T11:20:49.799Z,100116.59
2023-01-22T11:23:27.827Z,100132.09
2023-01-22T11:26:03.716Z,100124.38
2023-01-22T11:28:48.778Z,100124.56
2023-01-22T11:31:40.381Z,100135.03
2023-01-22T11:34:07.206Z,100134.44
2023-01-22T11:36:39.936Z,100135.78
2023-01-22T11:39:26.647Z,100135.03
2023-01-22T11:42:04.951Z,100140.56
2023-01-22T11:45:25.794Z,100145.13
2023-01-22T11:48:04.384Z,100137.91
2023-01-22T11:50:42.573Z,100149.00
2023-01-22T11:53:31.149Z,100146.34
2023-01-22T11:56:18.861Z,100145.78
2023-01-22T11:58:48.036Z,100138.41
2023-01-22T12:01:45.133Z,100144.22
2023-01-22T12:04:40.201Z,100150.72
2023-01-22T12:07:16.121Z,100152.19
2023-01-22T12:09:42.867Z,100145.84
2023-01-22T12:12:18.044Z,100152.69
2023-01-22T12:14:49.993Z,100160.00
2023-01-22T12:17:43.972Z,100159.75
2023-01-22T12:20:31.769Z,100161.84
2023-01-22T12:23:06.346Z,100164.75
2023-01-22T12:25:47.704Z,100166.59
2023-01-22T12:28:18.452Z,100172.63
2023-01-22T12:30:56.477Z,100180.22
2023-01-22T12:33:26.602Z,100179.13
2023-01-22T12:35:56.504Z,100184.91
2023-01-22T12:38:36.861Z,100180.41
2023-01-22T12:41:21.413Z,100184.50
2023-01-22T12:43:56.326Z,100186.28
2023-01-22T12:46:37.348Z,100191.50
2023-01-22T12:49:09.408Z,100192.28
2023-01-22T12:51:44.857Z,100194.84
2023-01-22T12:54:21.941Z,100195.91
2023-01-22T12:56:50.289Z,100201.34
2023-01-22T12:59:36.459Z,100206.50
2023-01-22T13:02:06.673Z,100211.50
2023-01-22T13:04:34.010Z,100219.25
2023-01-22T13:07:23.661Z,100209.38
2023-01-22T13:10:21.508Z,100218.56
2023-01-22T13:12:54.157Z,100220.66
2023-01-22T13:15:27.379Z,100228.28
2023-01-22T13:18:06.428Z,100226.97
2023-01-22T13:20:46.924Z,100227.97
2023-01-22T13:23:15.009Z,100230.84
2023-01-22T13:25:42.947Z,100238.16
2023-01-22T13:28:19.204Z,100238.94
2023-01-22T13:31:06.046Z,100243.84
2023-01-22T13:33:32.976Z,100246.94
2023-01-22T13:36:08.820Z,100251.59
2023-01-22T13:38:35.541Z,100251.09
2023-01-22T13:41:18.837Z,100252.63
2023-01-22T13:43:45.730Z,100242.41
2023-01-22T13:46:15.517Z,100249.19
2023-01-22T13:48:42.441Z,100249.97
2023-01-22T13:51:18.484Z,100264.66
2023-01-22T13:53:50.335Z,100267.00
2023-01-22T13:56:21.117Z,100278.28
2023-01-22T13:58:49.416Z,100286.09
2023-01-22T14:01:28.413Z,100274.63
2023-01-22T14:04:00.899Z,100289.25
2023-01-22T14:06:28.910Z,100295.22
2023-01-22T14:08:57.486Z,100294.97
2023-01-22T14:11:24.288Z,100297.81
2023-01-22T14:13:52.951Z,100290.22
2023-01-22T14:16:20.074Z,100292.81
2023-01-22T14:18:47.244Z,100298.56
2023-01-22T14:21:14.477Z,100300.13
2023-01-22T14:23:42.725Z,100309.78
2023-01-22T14:26:09.919Z,100306.09
2023-01-22T14:28:37.119Z,100313.66
2023-01-22T14:31:05.085Z,100312.31
2023-01-22T14:33:33.236Z,100322.50
2023-01-22T14:36:00.437Z,100329.34
2023-01-22T14:38:28.487Z,100328.56
2023-01-22T14:40:55.662Z,100335.63
2023-01-22T14:43:22.920Z,100331.22
2023-01-22T14:45:49.881Z,100336.22
2023-01-22T14:48:18.964Z,100334.91
2023-01-22T14:50:46.412Z,100342.75
2023-01-22T14:53:14.099Z,100346.16
2023-01-22T14:55:42.581Z,100350.81
2023-01-22T14:58:10.182Z,100348.81
2023-01-22T15:00:37.417Z,100351.41
2023-01-22T15:03:05.222Z,100359.25
2023-01-22T15:05:34.583Z,100359.25
2023-01-22T15:08:02.275Z,100351.41
2023-01-22T15:10:29.108Z,100355.31
2023-01-22T15:12:56.143Z,100359.78
2023-01-22T15:15:26.391Z,100364.72
2023-01-22T15:17:57.207Z,100368.13
2023-01-22T15:20:24.607Z,100364.72
2023-01-22T15:22:51.836Z,100372.34
2023-01-22T15:25:18.902Z,100375.00
2023-01-22T15:27:45.864Z,100377.13
2023-01-22T15:30:13.773Z,100383.59
2023-01-22T15:32:40.750Z,100389.53
2023-01-22T15:35:08.026Z,100388.75
2023-01-22T15:37:34.935Z,100387.41
2023-01-22T15:40:02.319Z,100389.75
2023-01-22T15:42:29.189Z,100386.66
2023-01-22T15:44:56.025Z,100399.94
2023-01-22T15:47:22.965Z,100405.44
2023-01-22T15:49:49.923Z,100402.59
2023-01-22T15:52:16.618Z,100406.00
2023-01-22T15:54:43.618Z,100408.81
2023-01-22T15:57:10.811Z,100424.22
2023-01-22T15:59:38.912Z,100424.22
2023-01-22T16:02:05.972Z,100437.81
2023-01-22T16:04:33.045Z,100431.31
2023-01-22T16:07:00.192Z,100426.09
2023-01-22T16:09:27.204Z,100429.50
2023-01-22T16:11:54.081Z,100438.88
2023-01-22T16:14:20.815Z,100423.22
2023-01-22T16:16:47.733Z,100410.66
2023-01-22T16:19:14.702Z,100414.31
2023-01-22T16:21:41.705Z,100423.22
2023-01-22T16:24:09.971Z,100433.91
2023-01-22T16:26:37.041Z,100441.97
2023-01-22T16:29:04.899Z,100433.03
2023-01-22T16:31:33.454Z,100440.88
2023-01-22T16:34:06.853Z,100444.03
2023-01-22T16:36:33.958Z,100442.44
2023-01-22T16:39:00.850Z,100445.59
2023-01-22T16:41:29.880Z,100449.25
2023-01-22T16:44:27.266Z,100442.44
2023-01-22T16:46:57.128Z,100451.84
2023-01-22T16:49:26.788Z,100450.81
2023-01-22T16:51:56.225Z,100463.56
2023-01-22T16:54:24.618Z,100465.13
2023-01-22T16:56:51.620Z,100455.47
2023-01-22T16:59:18.878Z,100462.25
2023-01-22T17:01:46.137Z,100459.13
2023-01-22T17:04:13.733Z,100465.69
2023-01-22T17:06:48.444Z,100464.91
2023-01-22T17:09:19.573Z,100469.63
2023-01-22T17:11:50.572Z,100473.56
2023-01-22T17:14:20.238Z,100471.25
2023-01-22T17:16:48.082Z,100471.50
2023-01-22T17:19:15.664Z,100478.06
2023-01-22T17:21:43.089Z,100472.06
2023-01-22T17:24:11.524Z,100475.44
2023-01-22T17:26:38.956Z,100489.56
2023-01-22T17:29:07.001Z,100484.09
2023-01-22T17:31:34.132Z,100490.09
2023-01-22T17:34:01.054Z,100479.66
2023-01-22T17:36:28.481Z,100484.09
2023-01-22T17:38:56.780Z,100478.09
2023-01-22T17:41:25.283Z,100489.09
2023-01-22T17:43:55.256Z,100491.19
2023-01-22T17:46:33.090Z,100497.41
2023-01-22T17:49:01.651Z,100502.09
2023-01-22T17:51:29.207Z,100509.91
2023-01-22T17:53:58.210Z,100510.69
2023-01-22T17:56:27.725Z,100522.47
2023-01-22T17:58:56.944Z,100521.44
2023-01-22T18:01:27.885Z,100526.41
2023-01-22T18:03:59.369Z,100522.78
2023-01-22T18:06:26.559Z,100531.69
2023-01-22T18:08:53.991Z,100536.34
2023-01-22T18:11:26.456Z,100532.16
2023-01-22T18:13:57.985Z,100532.94
2023-01-22T18:16:27.176Z,100528.03
2023-01-22T18:18:54.578Z,100528.50
2023-01-22T18:21:21.971Z,100520.69
2023-01-22T18:23:49.712Z,100527.19
2023-01-22T18:26:22.599Z,100537.09
2023-01-22T18:28:50.615Z,100535.00
2023-01-22T18:31:19.186Z,100534.44
2023-01-22T18:33:48.366Z,100534.44
2023-01-22T18:36:27.000Z,100533.91
2023-01-22T18:38:54.263Z,100530.22
2023-01-22T18:41:26.303Z,100543.81
2023-01-22T18:43:58.677Z,100540.13
2023-01-22T18:46:28.723Z,100540.13
2023-01-22T18:48:58.236Z,100528.63
2023-01-22T18:51:28.148Z,100526.03
2023-01-22T18:53:56.581Z,100529.16
2023-01-22T18:56:25.499Z,100524.72
2023-01-22T18:58:58.292Z,100526.56
2023-01-22T19:01:28.056Z,100532.13
2023-01-22T19:03:58.853Z,100545.97
2023-01-22T19:06:28.335Z,100537.69
2023-01-22T19:08:55.240Z,100550.19
2023-01-22T19:11:22.579Z,100544.41
2023-01-22T19:13:55.417Z,100536.56
2023-01-22T19:16:23.255Z,100541.22
2023-01-22T19:18:55.371Z,100538.06
2023-01-22T19:21:23.748Z,100508.28
2023-01-22T19:23:53.351Z,100494.47
2023-01-22T19:26:23.033Z,100495.00
2023-01-22T19:28:56.048Z,100496.34
2023-01-22T19:31:24.607Z,100503.91
2023-01-22T19:33:53.056Z,100504.19
2023-01-22T19:36:21.675Z,100513.63
2023-01-22T19:38:48.620Z,100546.03
2023-01-22T19:41:17.236Z,100549.47
2023-01-22T19:43:44.036Z,100569.03
2023-01-22T19:46:13.603Z,100565.63
2023-01-22T19:48:41.051Z,100566.97
2023-01-22T19:51:11.848Z,100560.25
2023-01-22T19:53:40.271Z,100556.16
2023-01-22T19:56:18.834Z,100560.09
2023-01-22T19:58:45.935Z,100568.53
2023-01-22T20:01:13.547Z,100559.13
2023-01-22T20:03:40.689Z,100560.50
2023-01-22T20:06:09.155Z,100566.75
2023-01-22T20:08:37.070Z,100556.09
2023-01-22T20:11:05.449Z,100563.66
2023-01-22T20:13:33.072Z,100579.81
2023-01-22T20:16:01.073Z,100579.03
2023-01-22T20:18:28.698Z,100576.69
2023-01-22T20:20:57.230Z,100579.28
2023-01-22T20:23:25.597Z,100580.56
2023-01-22T20:25:52.756Z,100586.31
2023-01-22T20:28:20.501Z,100581.06
2023-01-22T20:30:59.049Z,100571.94
2023-01-22T20:33:26.762Z,100570.09
2023-01-22T20:36:03.591Z,100559.91
2023-01-22T20:38:30.882Z,100570.31
2023-01-22T20:41:09.099Z,100571.81
2023-01-22T20:43:39.407Z,100578.81
2023-01-22T20:46:10.381Z,100579.53
2023-01-22T20:48:37.559Z,100579.00
2023-01-22T20:51:05.059Z,100576.31
2023-01-22T20:53:31.896Z,100575.75
2023-01-22T20:56:00.387Z,100572.38
2023-01-22T20:58:27.841Z,100575.72
2023-01-22T21:00:54.850Z,100578.53
2023-01-22T21:03:24.115Z,100578.22
2023-01-22T21:05:51.142Z,100574.00
2023-01-22T21:08:18.191Z,100578.34
2023-01-22T21:10:55.783Z,100579.88
2023-01-22T21:13:23.640Z,100584.50
2023-01-22T21:15:51.587Z,100588.38
2023-01-22T21:18:18.957Z,100595.59
2023-01-22T21:20:46.042Z,100591.34
2023-01-22T21:23:13.582Z,100588.69
2023-01-22T21:25:40.615Z,100581.84
2023-01-22T21:28:07.711Z,100576.06
2023-01-22T21:30:34.971Z,100586.22
2023-01-22T21:33:01.805Z,100580.78
2023-01-22T21:35:28.566Z,100587.97
2023-01-22T21:37:55.642Z,100594.16
2023-01-22T21:40:22.432Z,100584.22
2023-01-22T21:43:08.895Z,100581.34
2023-01-22T21:45:59.202Z,100589.13
2023-01-22T21:48:27.674Z,100584.22
2023-01-22T21:50:54.863Z,100581.63
2023-01-22T21:53:21.697Z,100578.22
2023-01-22T21:55:54.656Z,100585.22
2023-01-22T21:58:21.458Z,100594.63
2023-01-22T22:00:48.293Z,100594.16
2023-01-22T22:03:15.998Z,100592.31
2023-01-22T22:05:42.932Z,100583.72
2023-01-22T22:08:09.654Z,100591.00
2023-01-22T22:10:36.390Z,100584.50
2023-01-22T22:13:03.452Z,100591.06
2023-01-22T22:15:30.335Z,100588.72
2023-01-22T22:17:57.109Z,100588.53
2023-01-22T22:20:23.875Z,100590.06
2023-01-22T22:22:50.595Z,100588.47
2023-01-22T22:25:17.347Z,100595.47
2023-01-22T22:27:44.077Z,100587.63
2023-01-22T22:30:11.364Z,100590.19
2023-01-22T22:32:38.021Z,100577.16
2023-01-22T22:35:05.231Z,100585.16
2023-01-22T22:37:31.951Z,100589.88
2023-01-22T22:39:58.665Z,100594.09
2023-01-22T22:42:25.437Z,100584.22
2023-01-22T22:44:52.139Z,100585.13
2023-01-22T22:47:18.874Z,100583.19
2023-01-22T22:49:45.671Z,100588.03
2023-01-22T22:52:13.286Z,100582.25
2023-01-22T22:54:40.064Z,100571.28
2023-01-22T22:59:33.622Z,100557.38
2023-01-22T23:02:00.355Z,100559.38
2023-01-22T23:04:27.140Z,100563.75
2023-01-22T23:06:54.275Z,100562.97
2023-01-22T23:09:21.222Z,100577.50
2023-01-22T23:11:51.516Z,100571.31
2023-01-22T23:14:18.267Z,100567.63
2023-01-22T23:16:45.008Z,100564.47
2023-01-22T23:19:17.551Z,100579.00
2023-01-22T23:21:44.885Z,100576.66
2023-01-22T23:24:13.615Z,100581.53
2023-01-22T23:26:42.527Z,100582.00
2023-01-22T23:29:11.144Z,100576.22
2023-01-22T23:31:39.269Z,100587.81
2023-01-22T23:34:08.357Z,100599.97
2023-01-22T23:36:35.850Z,100595.28
2023-01-22T23:39:03.611Z,100602.72
2023-01-22T23:41:30.449Z,100601.41
2023-01-22T23:43:57.204Z,100593.06
2023-01-22T23:46:26.212Z,100584.53
2023-01-22T23:48:54.320Z,100576.75
2023-01-22T23:51:21.645Z,100579.13
2023-01-22T23:53:53.017Z,100579.69
2023-01-22T23:56:21.510Z,100591.75
2023-01-22T23:58:48.655Z,100593.28
