createdAt,value
2018-05-29T00:00:30.674Z,819.00
2018-05-29T00:02:58.286Z,839.10
2018-05-29T00:05:25.913Z,846.90
2018-05-29T00:07:53.538Z,888.13
2018-05-29T00:10:21.117Z,904.57
2018-05-29T00:12:49.505Z,885.13
2018-05-29T00:15:17.118Z,828.53
2018-05-29T00:17:44.743Z,827.67
2018-05-29T00:20:12.326Z,824.90
2018-05-29T00:22:39.909Z,835.17
2018-05-29T00:25:07.527Z,839.80
2018-05-29T00:27:35.114Z,795.60
2018-05-29T00:30:02.745Z,774.57
2018-05-29T00:32:30.339Z,787.83
2018-05-29T00:34:57.960Z,786.30
2018-05-29T00:37:25.545Z,720.17
2018-05-29T00:39:53.174Z,701.73
2018-05-29T00:42:20.801Z,635.63
2018-05-29T00:44:48.413Z,424.73
2018-05-29T00:47:15.998Z,411.97
2018-05-29T00:49:43.641Z,360.90
2018-05-29T00:52:11.224Z,354.43
2018-05-29T00:54:38.845Z,321.10
2018-05-29T00:57:06.429Z,315.83
2018-05-29T00:59:34.050Z,307.00
2018-05-29T01:02:01.726Z,314.87
2018-05-29T01:04:30.073Z,299.87
2018-05-29T01:06:57.653Z,293.10
2018-05-29T01:09:25.292Z,267.53
2018-05-29T01:11:52.916Z,250.53
2018-05-29T01:14:20.573Z,205.20
2018-05-29T01:16:48.193Z,190.30
2018-05-29T01:19:15.828Z,208.83
2018-05-29T01:21:43.449Z,230.43
2018-05-29T01:24:11.080Z,248.50
2018-05-29T01:26:38.705Z,289.97
2018-05-29T01:29:06.290Z,322.77
2018-05-29T01:31:33.877Z,372.17
2018-05-29T01:34:01.516Z,380.67
2018-05-29T01:36:29.103Z,401.20
2018-05-29T01:38:56.694Z,385.80
2018-05-29T01:41:24.316Z,363.90
2018-05-29T01:43:51.908Z,335.20
2018-05-29T01:46:19.534Z,299.00
2018-05-29T01:48:47.120Z,297.00
2018-05-29T01:51:15.497Z,258.67
2018-05-29T01:53:43.842Z,228.60
2018-05-29T01:56:11.462Z,181.60
2018-05-29T01:58:39.088Z,199.27
2018-05-29T02:01:07.479Z,165.73
2018-05-29T02:03:35.829Z,232.00
2018-05-29T02:06:03.461Z,235.13
2018-05-29T02:08:31.050Z,257.00
2018-05-29T02:10:58.643Z,281.93
2018-05-29T02:13:26.267Z,317.93
2018-05-29T02:15:53.862Z,368.33
2018-05-29T02:18:21.483Z,412.40
2018-05-29T02:20:49.066Z,388.30
2018-05-29T02:23:16.693Z,418.73
2018-05-29T02:25:44.268Z,420.93
2018-05-29T02:28:11.885Z,402.23
2018-05-29T02:30:39.476Z,408.93
2018-05-29T02:33:07.094Z,420.57
2018-05-29T02:35:34.683Z,394.50
2018-05-29T02:38:02.308Z,357.37
2018-05-29T02:40:29.949Z,372.83
2018-05-29T02:42:57.526Z,359.63
2018-05-29T02:45:25.101Z,310.73
2018-05-29T02:47:53.497Z,273.53
2018-05-29T02:50:21.829Z,227.27
2018-05-29T02:52:49.451Z,234.10
2018-05-29T02:55:17.044Z,209.60
2018-05-29T02:57:44.705Z,227.20
2018-05-29T03:00:12.279Z,252.67
2018-05-29T03:02:39.908Z,295.63
2018-05-29T03:05:07.505Z,298.90
2018-05-29T03:07:35.126Z,298.40
2018-05-29T03:10:02.714Z,311.80
2018-05-29T03:12:30.333Z,371.90
2018-05-29T03:14:57.923Z,390.33
2018-05-29T03:17:25.545Z,405.43
2018-05-29T03:19:53.161Z,407.23
2018-05-29T03:22:20.745Z,446.17
2018-05-29T03:24:48.369Z,406.57
2018-05-29T03:27:15.958Z,435.07
2018-05-29T03:29:43.593Z,433.43
2018-05-29T03:32:11.184Z,430.37
2018-05-29T03:34:38.806Z,385.90
2018-05-29T03:37:06.394Z,416.67
2018-05-29T03:39:34.053Z,388.97
2018-05-29T03:42:01.637Z,333.07
2018-05-29T03:44:29.253Z,342.60
2018-05-29T03:46:56.885Z,355.17
2018-05-29T03:49:24.489Z,381.63
2018-05-29T03:51:52.073Z,395.70
2018-05-29T03:54:20.464Z,425.80
2018-05-29T03:56:48.049Z,405.40
2018-05-29T03:59:15.690Z,400.23
2018-05-29T04:01:43.272Z,395.43
2018-05-29T04:04:10.882Z,403.87
2018-05-29T04:06:38.497Z,384.37
2018-05-29T04:09:06.977Z,381.33
2018-05-29T04:11:34.561Z,379.57
2018-05-29T04:14:02.181Z,401.30
2018-05-29T04:16:30.559Z,385.00
2018-05-29T04:18:58.905Z,414.77
2018-05-29T04:21:26.532Z,399.83
2018-05-29T04:23:54.122Z,392.20
2018-05-29T04:26:21.757Z,383.07
2018-05-29T04:28:49.345Z,385.90
2018-05-29T04:31:16.979Z,369.37
2018-05-29T04:33:44.564Z,376.13
2018-05-29T04:36:12.183Z,398.07
2018-05-29T04:38:39.769Z,410.50
2018-05-29T04:41:07.439Z,408.03
2018-05-29T04:43:35.065Z,442.43
2018-05-29T04:46:03.419Z,420.43
2018-05-29T04:48:31.056Z,409.57
2018-05-29T04:50:58.677Z,349.50
2018-05-29T04:53:26.275Z,323.57
2018-05-29T04:55:53.896Z,261.53
2018-05-29T04:58:21.483Z,245.30
2018-05-29T05:00:49.107Z,236.13
2018-05-29T05:03:17.498Z,236.93
2018-05-29T05:05:45.151Z,215.97
2018-05-29T05:08:13.265Z,226.73
2018-05-29T05:10:40.896Z,238.17
2018-05-29T05:13:08.521Z,239.37
2018-05-29T05:15:36.101Z,249.50
2018-05-29T05:18:03.734Z,213.37
2018-05-29T05:20:31.330Z,214.37
2018-05-29T05:22:58.958Z,210.00
2018-05-29T05:25:26.546Z,219.53
2018-05-29T05:27:54.169Z,211.07
2018-05-29T05:30:21.794Z,202.47
2018-05-29T05:32:49.474Z,193.40
2018-05-29T05:35:17.061Z,194.03
2018-05-29T05:37:44.682Z,186.80
2018-05-29T05:40:12.283Z,178.83
2018-05-29T05:42:39.931Z,229.90
2018-05-29T05:45:07.557Z,254.23
2018-05-29T05:47:35.179Z,288.73
2018-05-29T05:50:02.757Z,284.30
2018-05-29T05:52:30.384Z,311.67
2018-05-29T05:54:57.961Z,398.83
2018-05-29T05:57:25.594Z,394.33
2018-05-29T05:59:53.169Z,377.60
2018-05-29T06:02:20.821Z,378.37
2018-05-29T06:04:48.418Z,420.00
2018-05-29T06:07:16.019Z,453.07
2018-05-29T06:09:43.649Z,416.60
2018-05-29T06:12:11.230Z,376.77
2018-05-29T06:14:39.618Z,402.77
2018-05-29T06:17:07.212Z,398.07
2018-05-29T06:19:34.849Z,368.00
2018-05-29T06:22:02.571Z,373.80
2018-05-29T06:24:30.155Z,320.87
2018-05-29T06:26:57.780Z,295.03
2018-05-29T06:29:25.363Z,302.03
2018-05-29T06:31:53.000Z,282.40
2018-05-29T06:34:20.577Z,255.40
2018-05-29T06:36:48.213Z,259.63
2018-05-29T06:39:15.797Z,212.90
2018-05-29T06:41:43.418Z,157.07
2018-05-29T06:44:11.038Z,121.43
2018-05-29T06:46:38.628Z,110.93
2018-05-29T06:49:06.338Z,92.30
2018-05-29T06:51:33.922Z,104.57
2018-05-29T06:54:02.318Z,101.67
2018-05-29T06:56:29.951Z,102.07
2018-05-29T06:58:57.520Z,105.27
2018-05-29T07:01:25.909Z,100.30
2018-05-29T07:03:54.266Z,133.13
2018-05-29T07:06:22.709Z,118.37
2018-05-29T07:08:50.546Z,100.57
2018-05-29T07:11:18.583Z,68.00
2018-05-29T07:13:47.524Z,71.03
2018-05-29T07:16:16.498Z,69.40
2018-05-29T07:18:44.846Z,64.27
2018-05-29T07:21:13.314Z,87.77
2018-05-29T07:23:49.521Z,134.30
2018-05-29T07:26:20.698Z,126.97
2018-05-29T07:28:49.579Z,185.67
2018-05-29T07:31:18.030Z,250.00
2018-05-29T07:33:47.491Z,285.30
2018-05-29T07:36:15.867Z,381.80
2018-05-29T07:38:44.059Z,442.20
2018-05-29T07:41:13.105Z,493.83
2018-05-29T07:43:41.215Z,512.73
2018-05-29T07:46:15.302Z,533.33
2018-05-29T07:48:43.253Z,557.77
2018-05-29T07:51:12.563Z,533.10
2018-05-29T07:53:40.333Z,572.70
2018-05-29T07:56:08.176Z,518.67
2018-05-29T07:58:35.990Z,583.90
2018-05-29T08:01:04.570Z,585.03
2018-05-29T08:03:32.384Z,570.67
2018-05-29T08:06:00.815Z,584.33
2018-05-29T08:08:29.335Z,599.03
2018-05-29T08:10:57.810Z,565.13
2018-05-29T08:13:25.536Z,578.70
2018-05-29T08:15:53.292Z,572.57
2018-05-29T08:18:20.932Z,570.97
2018-05-29T08:20:48.618Z,560.30
2018-05-29T08:23:16.202Z,549.63
2018-05-29T08:25:43.830Z,547.07
2018-05-29T08:28:11.463Z,540.23
2018-05-29T08:30:39.058Z,542.87
2018-05-29T08:33:06.684Z,528.57
2018-05-29T08:35:34.280Z,522.53
2018-05-29T08:38:01.911Z,509.07
2018-05-29T08:40:29.498Z,519.07
2018-05-29T08:42:57.078Z,517.27
2018-05-29T08:45:24.706Z,511.03
2018-05-29T08:47:52.343Z,503.60
2018-05-29T08:50:19.977Z,505.93
2018-05-29T08:52:47.564Z,504.40
2018-05-29T08:55:15.177Z,491.83
2018-05-29T08:57:42.798Z,502.43
2018-05-29T09:00:10.421Z,508.47
2018-05-29T09:02:38.101Z,510.83
2018-05-29T09:05:05.690Z,521.60
2018-05-29T09:07:33.278Z,522.67
2018-05-29T09:10:00.913Z,519.97
2018-05-29T09:12:28.512Z,516.00
2018-05-29T09:14:56.090Z,517.20
2018-05-29T09:17:23.722Z,510.80
2018-05-29T09:19:51.324Z,524.90
2018-05-29T09:22:18.918Z,529.97
2018-05-29T09:24:47.315Z,522.40
2018-05-29T09:27:15.703Z,508.23
2018-05-29T09:29:43.357Z,500.77
2018-05-29T09:32:10.935Z,503.20
2018-05-29T09:34:38.521Z,483.50
2018-05-29T09:37:06.166Z,454.50
2018-05-29T09:39:33.790Z,436.37
2018-05-29T09:42:01.423Z,351.30
2018-05-29T09:44:29.015Z,322.47
2018-05-29T09:46:56.602Z,307.17
2018-05-29T09:49:24.229Z,298.37
2018-05-29T09:51:51.868Z,195.40
2018-05-29T09:54:19.490Z,238.27
2018-05-29T09:56:47.078Z,172.83
2018-05-29T09:59:14.702Z,161.43
2018-05-29T10:01:42.285Z,145.40
2018-05-29T10:04:09.923Z,140.57
2018-05-29T10:06:37.522Z,125.20
2018-05-29T10:09:05.888Z,127.67
2018-05-29T10:11:33.518Z,102.80
2018-05-29T10:14:01.097Z,93.97
2018-05-29T10:16:28.733Z,101.67
2018-05-29T10:18:56.328Z,112.33
2018-05-29T10:21:23.956Z,130.43
2018-05-29T10:23:51.550Z,155.67
2018-05-29T10:26:19.179Z,138.53
2018-05-29T10:28:46.766Z,155.33
2018-05-29T10:31:14.385Z,171.87
2018-05-29T10:33:41.965Z,180.83
2018-05-29T10:36:10.355Z,174.57
2018-05-29T10:38:38.751Z,169.57
2018-05-29T10:41:06.333Z,190.17
2018-05-29T10:43:33.918Z,167.33
2018-05-29T10:46:01.590Z,160.20
2018-05-29T10:48:29.153Z,181.90
2018-05-29T10:50:56.778Z,163.13
2018-05-29T10:53:24.397Z,162.23
2018-05-29T10:55:52.756Z,148.03
2018-05-29T10:58:20.386Z,176.23
2018-05-29T11:00:47.969Z,162.10
2018-05-29T11:03:15.566Z,101.80
2018-05-29T11:05:43.211Z,104.00
2018-05-29T11:08:11.569Z,111.63
2018-05-29T11:10:39.154Z,90.47
2018-05-29T11:13:06.788Z,137.07
2018-05-29T11:15:35.174Z,145.70
2018-05-29T11:18:02.808Z,98.43
2018-05-29T11:20:30.384Z,83.03
2018-05-29T11:22:57.966Z,89.97
2018-05-29T11:25:25.590Z,128.47
2018-05-29T11:27:53.214Z,148.67
2018-05-29T11:30:20.875Z,121.63
2018-05-29T11:32:49.222Z,110.63
2018-05-29T11:35:16.819Z,108.97
2018-05-29T11:37:45.182Z,113.40
2018-05-29T11:40:12.779Z,115.37
2018-05-29T11:42:41.589Z,79.30
2018-05-29T11:45:09.217Z,85.77
2018-05-29T11:47:36.803Z,92.47
2018-05-29T11:50:04.430Z,119.33
2018-05-29T11:52:32.017Z,111.13
2018-05-29T11:54:59.655Z,120.50
2018-05-29T11:57:27.252Z,114.43
2018-05-29T11:59:54.882Z,142.40
2018-05-29T12:02:22.473Z,122.77
2018-05-29T12:04:50.101Z,153.07
2018-05-29T12:07:17.686Z,191.03
2018-05-29T12:09:45.317Z,169.43
2018-05-29T12:12:24.665Z,156.03
2018-05-29T12:14:52.310Z,187.13
2018-05-29T12:17:20.783Z,162.33
2018-05-29T12:19:48.386Z,197.17
2018-05-29T12:22:16.028Z,230.97
2018-05-29T12:24:43.661Z,235.20
2018-05-29T12:27:11.288Z,219.80
2018-05-29T12:29:40.748Z,271.53
2018-05-29T12:32:10.082Z,348.13
2018-05-29T12:34:40.112Z,383.60
2018-05-29T12:37:08.269Z,492.83
2018-05-29T12:39:36.022Z,527.40
2018-05-29T12:42:03.650Z,551.93
2018-05-29T12:44:31.282Z,551.90
2018-05-29T12:46:58.925Z,550.27
2018-05-29T12:49:26.514Z,578.87
2018-05-29T12:51:54.140Z,591.33
2018-05-29T12:54:21.726Z,591.23
2018-05-29T12:56:49.348Z,591.03
2018-05-29T12:59:16.949Z,596.73
2018-05-29T13:01:44.579Z,601.43
2018-05-29T13:04:13.706Z,589.63
2018-05-29T13:06:44.983Z,595.17
2018-05-29T13:09:16.206Z,608.80
2018-05-29T13:11:43.929Z,588.90
2018-05-29T13:14:11.575Z,577.37
2018-05-29T13:16:39.942Z,576.90
2018-05-29T13:19:07.537Z,560.97
2018-05-29T13:21:35.168Z,542.10
2018-05-29T13:24:02.797Z,532.40
2018-05-29T13:26:30.416Z,540.90
2018-05-29T13:28:58.773Z,537.90
2018-05-29T13:31:26.408Z,540.17
2018-05-29T13:33:54.003Z,540.87
2018-05-29T13:36:22.342Z,539.03
2018-05-29T13:38:50.006Z,536.70
2018-05-29T13:41:17.604Z,529.43
2018-05-29T13:43:45.996Z,551.40
2018-05-29T13:46:14.341Z,562.63
2018-05-29T13:48:41.993Z,620.57
2018-05-29T13:51:09.578Z,549.80
2018-05-29T13:53:37.172Z,369.47
2018-05-29T13:56:04.794Z,433.43
2018-05-29T13:58:32.390Z,423.30
2018-05-29T14:01:00.009Z,361.27
2018-05-29T14:03:27.592Z,406.77
2018-05-29T14:05:55.308Z,467.47
2018-05-29T14:08:22.891Z,432.23
2018-05-29T14:10:50.517Z,444.30
2018-05-29T14:13:18.296Z,526.80
2018-05-29T14:15:45.877Z,588.63
2018-05-29T14:18:13.498Z,614.67
2018-05-29T14:20:41.079Z,617.73
2018-05-29T14:23:08.669Z,611.97
2018-05-29T14:25:36.316Z,613.73
2018-05-29T14:28:03.905Z,610.30
2018-05-29T14:30:32.302Z,611.23
2018-05-29T14:33:00.651Z,610.47
2018-05-29T14:35:28.235Z,602.60
2018-05-29T14:37:55.860Z,592.90
2018-05-29T14:40:23.443Z,589.10
2018-05-29T14:42:51.078Z,583.27
2018-05-29T14:45:18.705Z,570.17
2018-05-29T14:47:46.286Z,551.47
2018-05-29T14:50:13.913Z,539.00
2018-05-29T14:52:41.505Z,525.17
2018-05-29T14:55:09.122Z,516.33
2018-05-29T14:57:36.707Z,519.83
2018-05-29T15:00:04.334Z,527.50
2018-05-29T15:02:31.962Z,538.47
2018-05-29T15:04:59.590Z,557.63
2018-05-29T15:07:27.170Z,562.63
2018-05-29T15:09:54.798Z,584.07
2018-05-29T15:12:22.439Z,589.53
2018-05-29T15:14:50.068Z,592.37
2018-05-29T15:17:17.693Z,589.63
2018-05-29T15:19:46.041Z,561.33
2018-05-29T15:22:13.672Z,569.97
2018-05-29T15:24:41.304Z,576.70
2018-05-29T15:27:09.640Z,572.87
2018-05-29T15:29:37.270Z,548.47
2018-05-29T15:32:04.858Z,529.90
2018-05-29T15:34:32.454Z,536.20
2018-05-29T15:37:00.087Z,533.30
2018-05-29T15:39:27.666Z,526.43
2018-05-29T15:41:55.307Z,532.43
2018-05-29T15:44:22.894Z,512.27
2018-05-29T15:46:50.491Z,522.50
2018-05-29T15:49:18.110Z,547.60
2018-05-29T15:51:45.700Z,584.47
2018-05-29T15:54:13.328Z,596.50
2018-05-29T15:56:40.917Z,608.30
2018-05-29T15:59:08.492Z,610.10
2018-05-29T16:01:36.113Z,612.83
2018-05-29T16:04:03.739Z,623.20
2018-05-29T16:06:31.321Z,611.77
2018-05-29T16:08:58.942Z,593.50
2018-05-29T16:11:26.534Z,565.53
2018-05-29T16:13:54.181Z,497.60
2018-05-29T16:16:21.818Z,418.37
2018-05-29T16:18:49.401Z,346.87
2018-05-29T16:21:16.990Z,257.73
2018-05-29T16:23:44.622Z,201.57
2018-05-29T16:26:12.213Z,172.10
2018-05-29T16:28:39.795Z,136.27
2018-05-29T16:31:08.229Z,133.17
2018-05-29T16:33:35.821Z,118.07
2018-05-29T16:36:03.441Z,100.60
2018-05-29T16:38:31.061Z,84.03
2018-05-29T16:40:58.642Z,73.93
2018-05-29T16:43:26.442Z,67.83
2018-05-29T16:45:54.030Z,67.40
2018-05-29T16:48:22.421Z,65.63
2018-05-29T16:50:49.994Z,71.97
2018-05-29T16:53:18.378Z,77.17
2018-05-29T16:55:46.760Z,81.97
2018-05-29T16:58:15.106Z,86.43
2018-05-29T17:00:42.726Z,81.30
2018-05-29T17:03:10.307Z,90.93
2018-05-29T17:05:38.657Z,82.90
2018-05-29T17:08:06.313Z,99.27
2018-05-29T17:10:33.904Z,62.23
2018-05-29T17:13:01.486Z,41.70
2018-05-29T17:15:29.191Z,100.20
2018-05-29T17:17:56.793Z,110.17
2018-05-29T17:20:24.475Z,129.67
2018-05-29T17:22:52.129Z,476.20
2018-05-29T17:25:19.727Z,431.47
2018-05-29T17:27:47.390Z,503.27
2018-05-29T17:30:15.817Z,531.60
2018-05-29T17:32:43.439Z,551.43
2018-05-29T17:35:11.069Z,533.17
2018-05-29T17:37:38.650Z,580.37
2018-05-29T17:40:06.334Z,669.60
2018-05-29T17:42:34.050Z,672.87
2018-05-29T17:45:01.706Z,508.40
2018-05-29T17:47:29.282Z,459.00
2018-05-29T17:49:56.901Z,520.00
2018-05-29T17:52:24.548Z,467.97
2018-05-29T17:54:52.195Z,477.03
2018-05-29T17:57:19.846Z,423.00
2018-05-29T17:59:47.450Z,480.00
2018-05-29T18:02:15.071Z,670.67
2018-05-29T18:04:42.693Z,630.37
2018-05-29T18:07:10.358Z,543.37
2018-05-29T18:09:37.994Z,660.03
2018-05-29T18:12:05.654Z,718.27
2018-05-29T18:14:33.264Z,730.57
2018-05-29T18:17:00.899Z,692.13
2018-05-29T18:19:28.530Z,712.53
2018-05-29T18:21:56.120Z,712.80
2018-05-29T18:24:23.761Z,581.23
2018-05-29T18:26:51.614Z,576.03
2018-05-29T18:29:19.171Z,532.30
2018-05-29T18:31:48.209Z,491.23
2018-05-29T18:34:15.809Z,494.83
2018-05-29T18:36:43.435Z,407.30
2018-05-29T18:39:12.014Z,348.00
2018-05-29T18:41:39.597Z,110.13
2018-05-29T18:44:07.207Z,55.27
2018-05-29T18:46:34.794Z,100.23
2018-05-29T18:49:07.267Z,122.10
2018-05-29T18:51:34.817Z,304.77
2018-05-29T18:54:03.264Z,407.30
2018-05-29T18:56:31.970Z,449.23
2018-05-29T18:59:00.576Z,519.67
2018-05-29T19:01:28.212Z,617.43
2018-05-29T19:03:55.887Z,674.67
2018-05-29T19:06:23.518Z,732.93
2018-05-29T19:08:51.864Z,768.33
2018-05-29T19:11:19.445Z,702.77
2018-05-29T19:13:47.069Z,640.30
2018-05-29T19:16:14.654Z,655.83
2018-05-29T19:18:42.274Z,436.53
2018-05-29T19:21:09.897Z,387.73
2018-05-29T19:23:37.520Z,441.00
2018-05-29T19:26:05.137Z,517.80
2018-05-29T19:28:32.724Z,532.60
2018-05-29T19:31:00.340Z,570.87
2018-05-29T19:33:27.932Z,533.40
2018-05-29T19:35:55.550Z,573.33
2018-05-29T19:38:23.943Z,618.27
2018-05-29T19:40:51.569Z,489.97
2018-05-29T19:43:19.561Z,418.73
2018-05-29T19:45:47.190Z,396.20
2018-05-29T19:48:14.773Z,428.53
2018-05-29T19:50:42.420Z,450.03
2018-05-29T19:53:10.002Z,436.30
2018-05-29T19:55:37.628Z,486.50
2018-05-29T19:58:05.224Z,481.03
2018-05-29T20:00:32.805Z,507.90
2018-05-29T20:03:00.429Z,536.50
2018-05-29T20:05:28.098Z,562.60
2018-05-29T20:07:55.793Z,571.00
2018-05-29T20:10:23.408Z,575.43
2018-05-29T20:12:51.030Z,566.07
2018-05-29T20:15:19.385Z,611.87
2018-05-29T20:17:47.009Z,638.80
2018-05-29T20:20:14.598Z,432.40
2018-05-29T20:22:42.219Z,286.90
2018-05-29T20:25:09.848Z,330.30
2018-05-29T20:27:38.201Z,454.93
2018-05-29T20:30:05.843Z,472.87
2018-05-29T20:32:34.184Z,203.20
2018-05-29T20:35:03.242Z,107.57
2018-05-29T20:37:31.904Z,118.07
2018-05-29T20:40:00.278Z,202.47
2018-05-29T20:42:27.899Z,269.07
2018-05-29T20:44:55.492Z,268.60
2018-05-29T20:47:23.109Z,302.17
2018-05-29T20:49:50.734Z,304.10
2018-05-29T20:52:18.354Z,317.70
2018-05-29T20:54:45.993Z,322.00
2018-05-29T20:57:13.617Z,314.80
2018-05-29T20:59:41.207Z,305.07
2018-05-29T21:02:08.921Z,319.43
2018-05-29T21:04:36.538Z,341.57
2018-05-29T21:07:04.438Z,341.33
2018-05-29T21:09:32.031Z,335.00
2018-05-29T21:11:59.614Z,340.60
2018-05-29T21:14:28.074Z,344.13
2018-05-29T21:16:55.654Z,334.67
2018-05-29T21:19:23.255Z,348.03
2018-05-29T21:21:51.638Z,349.43
2018-05-29T21:24:20.025Z,343.63
2018-05-29T21:26:49.585Z,350.23
2018-05-29T21:29:17.170Z,350.77
2018-05-29T21:31:44.758Z,325.30
2018-05-29T21:34:12.380Z,327.93
2018-05-29T21:36:40.022Z,326.93
2018-05-29T21:39:07.607Z,337.33
2018-05-29T21:41:35.194Z,355.20
2018-05-29T21:44:02.818Z,344.90
2018-05-29T21:46:30.456Z,347.10
2018-05-29T21:48:58.041Z,366.53
2018-05-29T21:51:25.630Z,380.33
2018-05-29T21:53:53.250Z,398.43
2018-05-29T21:56:20.876Z,381.57
2018-05-29T21:58:48.466Z,388.30
2018-05-29T22:01:16.051Z,392.57
2018-05-29T22:03:43.688Z,331.50
2018-05-29T22:06:11.310Z,321.00
2018-05-29T22:08:38.889Z,297.43
2018-05-29T22:11:06.510Z,296.77
2018-05-29T22:13:34.866Z,272.10
2018-05-29T22:16:02.487Z,292.40
2018-05-29T22:18:30.069Z,263.47
2018-05-29T22:20:57.732Z,275.10
2018-05-29T22:23:25.311Z,251.83
2018-05-29T22:25:52.942Z,251.07
2018-05-29T22:28:20.527Z,241.53
2018-05-29T22:30:48.114Z,241.73
2018-05-29T22:33:15.742Z,250.83
2018-05-29T22:35:43.378Z,224.90
2018-05-29T22:38:10.966Z,248.03
2018-05-29T22:40:38.553Z,253.40
2018-05-29T22:43:06.182Z,254.07
2018-05-29T22:45:33.769Z,270.23
2018-05-29T22:48:01.350Z,271.97
2018-05-29T22:50:28.983Z,226.33
2018-05-29T22:52:56.572Z,226.20
2018-05-29T22:55:24.210Z,220.03
2018-05-29T22:57:51.818Z,230.80
2018-05-29T23:00:19.408Z,189.90
2018-05-29T23:02:47.037Z,197.20
2018-05-29T23:05:14.674Z,223.13
2018-05-29T23:07:42.275Z,208.67
2018-05-29T23:10:09.856Z,224.67
2018-05-29T23:12:37.487Z,226.67
2018-05-29T23:15:05.128Z,221.87
2018-05-29T23:17:32.761Z,263.00
2018-05-29T23:20:00.341Z,260.23
2018-05-29T23:22:27.932Z,234.83
2018-05-29T23:24:55.557Z,254.47
2018-05-29T23:27:23.167Z,292.20
2018-05-29T23:29:50.753Z,292.27
2018-05-29T23:32:18.393Z,329.70
2018-05-29T23:34:46.014Z,325.30
2018-05-29T23:39:47.491Z,335.57
2018-05-29T23:42:15.118Z,351.30
2018-05-29T23:44:42.733Z,392.53
2018-05-29T23:47:10.352Z,372.57
2018-05-29T23:49:37.992Z,363.37
2018-05-29T23:52:05.570Z,368.63
2018-05-29T23:54:33.149Z,356.40
2018-05-29T23:57:00.774Z,390.90
2018-05-29T23:59:28.396Z,347.00
