createdAt,value
2023-02-05T00:02:04.645Z,59.22
2023-02-05T00:05:09.835Z,64.57
2023-02-05T00:08:14.301Z,44.28
2023-02-05T00:33:08.064Z,41.63
2023-02-05T00:36:14.415Z,32.00
2023-02-05T00:39:19.898Z,38.42
2023-02-05T00:42:24.878Z,34.58
2023-02-05T00:45:36.028Z,48.22
2023-02-05T00:48:41.797Z,55.97
2023-02-05T00:51:47.520Z,52.13
2023-02-05T00:54:51.756Z,98.38
2023-02-05T00:57:56.049Z,101.72
2023-02-05T01:01:00.173Z,58.60
2023-02-05T01:04:04.141Z,115.47
2023-02-05T01:07:07.838Z,66.03
2023-02-05T01:10:11.800Z,46.60
2023-02-05T01:13:17.922Z,42.45
2023-02-05T01:16:24.646Z,36.83
2023-02-05T01:19:28.820Z,43.22
2023-02-05T01:22:33.381Z,35.47
2023-02-05T01:25:37.804Z,26.63
2023-02-05T01:28:42.167Z,46.90
2023-02-05T01:31:48.612Z,47.88
2023-02-05T01:34:53.050Z,39.28
2023-02-05T01:37:56.973Z,35.03
2023-02-05T01:41:00.869Z,36.63
2023-02-05T01:44:25.970Z,41.63
2023-02-05T01:47:30.334Z,46.05
2023-02-05T01:50:43.466Z,50.22
2023-02-05T01:53:50.920Z,65.47
2023-02-05T01:57:04.819Z,398.15
2023-02-05T02:00:10.755Z,196.18
2023-02-05T02:03:20.833Z,58.83
2023-02-05T02:06:24.982Z,45.97
2023-02-05T02:09:29.252Z,52.05
2023-02-05T02:12:36.906Z,47.63
2023-02-05T02:15:42.256Z,54.75
2023-02-05T02:22:10.807Z,97.20
2023-02-05T02:25:49.066Z,41.88
2023-02-05T02:29:01.520Z,39.55
2023-02-05T02:32:25.335Z,64.95
2023-02-05T02:35:53.614Z,48.72
2023-02-05T02:40:20.792Z,52.80
2023-02-05T02:43:09.140Z,44.78
2023-02-05T02:46:27.908Z,46.20
2023-02-05T02:49:48.281Z,57.22
2023-02-05T02:52:59.107Z,34.30
2023-02-05T02:56:08.648Z,39.17
2023-02-05T02:59:18.892Z,42.88
2023-02-05T03:02:38.524Z,41.60
2023-02-05T03:05:53.109Z,44.70
2023-02-05T03:09:54.411Z,103.00
2023-02-05T03:13:04.486Z,40.42
2023-02-05T03:19:15.404Z,43.83
2023-02-05T03:22:21.735Z,44.60
2023-02-05T03:25:33.489Z,37.25
2023-02-05T03:28:39.426Z,42.17
2023-02-05T03:32:12.854Z,42.70
2023-02-05T03:35:41.356Z,42.78
2023-02-05T03:39:17.960Z,38.90
2023-02-05T03:42:47.755Z,36.13
2023-02-05T03:46:08.354Z,39.50
2023-02-05T03:49:30.499Z,34.42
2023-02-05T03:52:45.457Z,35.67
2023-02-05T03:56:04.947Z,40.83
2023-02-05T03:59:14.628Z,35.20
2023-02-05T04:02:25.508Z,39.13
2023-02-05T04:05:35.299Z,35.60
2023-02-05T04:08:41.622Z,41.03
2023-02-05T04:11:46.118Z,49.33
2023-02-05T04:14:57.779Z,44.15
2023-02-05T04:18:03.861Z,43.90
2023-02-05T04:21:08.552Z,37.85
2023-02-05T04:24:16.886Z,38.22
2023-02-05T04:27:22.864Z,34.83
2023-02-05T04:30:27.118Z,35.50
2023-02-05T04:33:43.809Z,38.47
2023-02-05T04:36:51.019Z,41.60
2023-02-05T04:39:55.748Z,36.72
2023-02-05T04:43:03.269Z,37.60
2023-02-05T04:46:08.900Z,47.13
2023-02-05T04:49:13.290Z,39.17
2023-02-05T04:52:17.651Z,45.88
2023-02-05T04:55:22.322Z,42.83
2023-02-05T04:58:28.283Z,37.28
2023-02-05T05:01:32.697Z,39.03
2023-02-05T05:04:37.988Z,41.58
2023-02-05T05:07:42.422Z,72.25
2023-02-05T05:10:46.441Z,108.97
2023-02-05T05:13:52.740Z,46.75
2023-02-05T05:16:57.053Z,40.97
2023-02-05T05:20:01.413Z,43.50
2023-02-05T05:23:06.258Z,40.22
2023-02-05T05:26:13.463Z,36.08
2023-02-05T05:29:17.770Z,65.13
2023-02-05T05:32:22.290Z,52.45
2023-02-05T05:35:26.814Z,41.35
2023-02-05T05:38:31.109Z,60.10
2023-02-05T05:41:54.251Z,68.28
2023-02-05T05:44:58.456Z,41.35
2023-02-05T05:48:02.863Z,61.90
2023-02-05T05:51:09.989Z,212.52
2023-02-05T05:54:14.531Z,103.85
2023-02-05T05:57:19.026Z,66.38
2023-02-05T06:00:23.485Z,45.22
2023-02-05T06:03:28.303Z,44.60
2023-02-05T06:06:32.572Z,49.93
2023-02-05T06:09:37.161Z,37.42
2023-02-05T06:12:41.493Z,46.72
2023-02-05T06:15:46.054Z,47.90
2023-02-05T06:18:50.341Z,41.20
2023-02-05T06:21:55.614Z,48.00
2023-02-05T06:24:59.526Z,43.08
2023-02-05T06:28:03.795Z,96.55
2023-02-05T06:31:08.382Z,52.55
2023-02-05T06:34:12.902Z,53.00
2023-02-05T06:37:17.555Z,64.07
2023-02-05T06:40:23.273Z,41.05
2023-02-05T06:46:31.622Z,39.90
2023-02-05T06:49:36.082Z,41.72
2023-02-05T06:52:40.434Z,41.40
2023-02-05T06:55:46.692Z,35.70
2023-02-05T06:58:54.529Z,43.95
2023-02-05T07:01:59.069Z,49.00
2023-02-05T07:05:04.292Z,45.42
2023-02-05T07:08:08.824Z,45.05
2023-02-05T07:11:13.107Z,67.47
2023-02-05T07:14:17.872Z,70.65
2023-02-05T07:17:22.602Z,64.23
2023-02-05T07:20:26.894Z,74.20
2023-02-05T07:23:31.169Z,84.78
2023-02-05T07:26:36.917Z,84.70
2023-02-05T07:29:41.347Z,101.40
2023-02-05T07:32:45.748Z,103.78
2023-02-05T07:35:50.074Z,84.38
2023-02-05T07:38:54.402Z,147.43
2023-02-05T07:41:58.414Z,132.57
2023-02-05T07:45:14.492Z,89.82
2023-02-05T07:48:18.945Z,54.95
2023-02-05T07:51:26.724Z,39.83
2023-02-05T07:54:33.726Z,51.63
2023-02-05T07:57:38.152Z,56.08
2023-02-05T08:00:43.099Z,62.20
2023-02-05T08:03:47.146Z,74.50
2023-02-05T08:06:51.635Z,145.60
2023-02-05T08:09:56.200Z,96.93
2023-02-05T08:13:00.621Z,101.78
2023-02-05T08:16:09.699Z,96.50
2023-02-05T08:19:17.676Z,87.28
2023-02-05T08:22:21.960Z,90.13
2023-02-05T08:25:26.456Z,117.43
2023-02-05T08:28:31.127Z,108.32
2023-02-05T08:31:36.285Z,117.90
2023-02-05T08:34:40.685Z,109.78
2023-02-05T08:37:45.289Z,109.68
2023-02-05T08:40:49.481Z,115.82
2023-02-05T08:43:53.657Z,111.38
2023-02-05T08:46:58.199Z,93.53
2023-02-05T08:50:02.687Z,112.27
2023-02-05T08:53:08.014Z,114.13
2023-02-05T08:56:14.727Z,99.03
2023-02-05T09:00:07.746Z,194.48
2023-02-05T09:03:07.495Z,136.23
2023-02-05T09:06:15.814Z,180.27
2023-02-05T09:09:21.202Z,140.23
2023-02-05T09:15:30.841Z,165.65
2023-02-05T09:18:36.976Z,172.40
2023-02-05T09:21:42.734Z,216.02
2023-02-05T09:24:47.342Z,184.57
2023-02-05T09:27:52.008Z,156.00
2023-02-05T09:30:56.560Z,141.07
2023-02-05T09:34:04.513Z,199.53
2023-02-05T09:37:13.024Z,376.95
2023-02-05T09:40:28.806Z,443.30
2023-02-05T09:46:46.213Z,226.13
2023-02-05T09:50:16.871Z,200.05
2023-02-05T09:53:26.257Z,156.65
2023-02-05T09:56:30.747Z,170.50
2023-02-05T09:59:36.235Z,151.57
2023-02-05T10:02:50.815Z,166.80
2023-02-05T10:06:06.216Z,159.48
2023-02-05T10:09:16.171Z,149.75
2023-02-05T10:12:43.845Z,238.63
2023-02-05T10:16:09.253Z,176.35
2023-02-05T10:19:35.795Z,254.13
2023-02-05T10:22:47.764Z,90.95
2023-02-05T10:26:01.816Z,95.82
2023-02-05T10:29:37.709Z,101.45
2023-02-05T10:32:59.629Z,110.95
2023-02-05T10:36:09.237Z,126.78
2023-02-05T10:39:18.693Z,106.85
2023-02-05T10:42:29.822Z,97.75
2023-02-05T10:45:35.554Z,131.43
2023-02-05T10:48:46.390Z,137.60
2023-02-05T10:51:50.919Z,109.70
2023-02-05T10:54:55.944Z,112.43
2023-02-05T10:58:03.051Z,102.72
2023-02-05T11:01:34.373Z,92.30
2023-02-05T11:05:02.857Z,96.22
2023-02-05T11:08:27.239Z,96.18
2023-02-05T11:11:33.546Z,137.38
2023-02-05T11:14:45.652Z,103.75
2023-02-05T11:17:57.081Z,111.25
2023-02-05T11:21:05.751Z,118.43
2023-02-05T11:24:33.517Z,99.22
2023-02-05T11:27:39.337Z,115.25
2023-02-05T11:30:52.016Z,122.70
2023-02-05T11:34:09.024Z,120.10
2023-02-05T11:37:18.775Z,122.25
2023-02-05T11:40:33.864Z,111.80
2023-02-05T11:43:59.882Z,112.32
2023-02-05T11:47:06.053Z,159.57
2023-02-05T11:50:27.477Z,133.40
2023-02-05T11:53:35.593Z,151.40
2023-02-05T11:56:41.006Z,136.68
2023-02-05T11:59:59.032Z,192.43
2023-02-05T12:03:17.398Z,195.70
2023-02-05T12:06:29.718Z,233.23
2023-02-05T12:09:35.653Z,231.18
2023-02-05T12:12:49.338Z,262.63
2023-02-05T12:16:01.440Z,280.45
2023-02-05T12:19:49.825Z,279.08
2023-02-05T12:22:54.239Z,265.60
2023-02-05T12:26:24.982Z,300.70
2023-02-05T12:30:18.559Z,259.08
2023-02-05T12:33:58.285Z,245.43
2023-02-05T12:37:09.310Z,247.45
2023-02-05T12:40:34.452Z,276.20
2023-02-05T12:43:49.094Z,294.10
2023-02-05T12:47:11.997Z,353.60
2023-02-05T12:50:39.380Z,297.67
2023-02-05T12:53:52.490Z,341.63
2023-02-05T12:57:00.255Z,383.23
2023-02-05T13:00:13.309Z,447.08
2023-02-05T13:03:39.768Z,404.10
2023-02-05T13:06:53.593Z,298.48
2023-02-05T13:10:16.485Z,152.98
2023-02-05T13:13:29.061Z,173.70
2023-02-05T13:16:53.441Z,221.52
2023-02-05T13:20:01.997Z,230.02
2023-02-05T13:23:28.704Z,248.68
2023-02-05T13:27:04.027Z,463.35
2023-02-05T13:30:14.204Z,322.75
2023-02-05T13:33:18.696Z,180.18
2023-02-05T13:36:26.084Z,189.38
2023-02-05T13:39:47.621Z,205.73
2023-02-05T13:43:00.155Z,180.90
2023-02-05T13:46:19.750Z,159.57
2023-02-05T13:49:38.877Z,153.88
2023-02-05T13:52:55.164Z,189.00
2023-02-05T13:56:05.196Z,178.75
2023-02-05T13:59:45.348Z,161.40
2023-02-05T14:02:50.743Z,179.82
2023-02-05T14:09:23.574Z,174.45
2023-02-05T14:12:39.021Z,154.43
2023-02-05T14:15:44.459Z,130.13
2023-02-05T14:22:12.970Z,142.10
2023-02-05T14:25:46.907Z,162.82
2023-02-05T14:28:52.932Z,115.28
2023-02-05T14:31:57.306Z,143.30
2023-02-05T14:35:33.422Z,125.80
2023-02-05T14:41:46.203Z,126.40
2023-02-05T14:44:58.737Z,135.05
2023-02-05T14:48:03.357Z,152.73
2023-02-05T14:51:18.329Z,180.73
2023-02-05T14:54:25.379Z,197.20
2023-02-05T14:57:58.209Z,179.48
2023-02-05T15:01:36.872Z,154.65
2023-02-05T15:04:50.264Z,144.55
2023-02-05T15:08:14.577Z,141.75
2023-02-05T15:11:33.741Z,218.25
2023-02-05T15:14:53.407Z,243.27
2023-02-05T15:18:19.607Z,151.63
2023-02-05T15:21:47.496Z,117.70
2023-02-05T15:24:54.562Z,80.90
2023-02-05T15:28:03.783Z,83.82
2023-02-05T15:31:31.207Z,92.38
2023-02-05T15:34:53.730Z,150.20
2023-02-05T15:38:03.422Z,123.90
2023-02-05T15:41:09.154Z,122.90
2023-02-05T15:44:30.924Z,100.03
2023-02-05T15:47:35.847Z,70.93
2023-02-05T15:50:52.474Z,82.90
2023-02-05T15:54:00.132Z,78.07
2023-02-05T15:57:06.607Z,84.82
2023-02-05T16:00:18.936Z,63.95
2023-02-05T16:03:36.414Z,79.57
2023-02-05T16:06:40.869Z,65.40
2023-02-05T16:09:49.784Z,69.07
2023-02-05T16:13:06.251Z,86.43
2023-02-05T16:16:24.420Z,67.18
2023-02-05T16:19:52.090Z,67.57
2023-02-05T16:23:02.357Z,71.82
2023-02-05T16:26:21.588Z,68.28
2023-02-05T16:29:56.805Z,80.75
2023-02-05T16:33:04.683Z,90.35
2023-02-05T16:36:16.565Z,67.22
2023-02-05T16:39:31.000Z,69.32
2023-02-05T16:42:44.024Z,66.10
2023-02-05T16:46:11.831Z,70.60
2023-02-05T16:49:26.811Z,62.42
2023-02-05T16:52:37.545Z,69.47
2023-02-05T16:55:44.109Z,57.08
2023-02-05T16:58:53.987Z,46.78
2023-02-05T17:02:00.444Z,55.30
2023-02-05T17:05:29.668Z,53.97
2023-02-05T17:08:37.775Z,56.35
2023-02-05T17:11:44.552Z,77.82
2023-02-05T17:14:58.449Z,54.55
2023-02-05T17:18:36.693Z,45.22
2023-02-05T17:21:40.872Z,51.97
2023-02-05T17:24:47.404Z,67.60
2023-02-05T17:31:34.256Z,50.05
2023-02-05T17:34:38.747Z,56.78
2023-02-05T17:37:42.975Z,77.15
2023-02-05T17:40:49.810Z,47.88
2023-02-05T17:43:54.066Z,45.25
2023-02-05T17:47:07.437Z,87.47
2023-02-05T17:50:12.891Z,61.45
2023-02-05T17:53:18.334Z,78.10
2023-02-05T17:56:23.354Z,64.25
2023-02-05T17:59:28.481Z,84.72
2023-02-05T18:02:32.928Z,93.20
2023-02-05T18:05:37.288Z,68.10
2023-02-05T18:08:43.782Z,49.83
2023-02-05T18:11:50.022Z,38.70
2023-02-05T18:14:54.923Z,28.10
2023-02-05T18:21:03.543Z,34.88
2023-02-05T18:24:08.220Z,30.75
2023-02-05T18:27:12.851Z,35.00
2023-02-05T18:30:19.518Z,41.90
2023-02-05T18:33:24.023Z,63.22
2023-02-05T18:36:28.462Z,77.03
2023-02-05T18:39:32.849Z,72.22
2023-02-05T18:42:37.306Z,52.10
2023-02-05T18:45:41.919Z,59.25
2023-02-05T18:48:46.578Z,65.22
2023-02-05T18:51:51.121Z,96.18
2023-02-05T18:54:55.548Z,72.70
2023-02-05T18:58:00.008Z,73.82
2023-02-05T19:01:11.094Z,115.07
2023-02-05T19:04:16.484Z,124.57
2023-02-05T19:07:22.250Z,118.30
2023-02-05T19:10:26.744Z,104.68
2023-02-05T19:13:31.201Z,85.22
2023-02-05T19:16:37.283Z,95.90
2023-02-05T19:19:42.000Z,62.03
2023-02-05T19:22:46.252Z,80.65
2023-02-05T19:25:50.640Z,79.82
2023-02-05T19:28:58.196Z,69.20
2023-02-05T19:32:06.110Z,104.55
2023-02-05T19:35:10.489Z,79.43
2023-02-05T19:38:20.452Z,123.75
2023-02-05T19:41:28.139Z,113.93
2023-02-05T19:44:34.493Z,97.63
2023-02-05T19:47:39.085Z,88.60
2023-02-05T19:50:44.004Z,67.72
2023-02-05T19:56:53.351Z,47.33
2023-02-05T19:59:57.892Z,48.38
2023-02-05T20:03:02.148Z,44.85
2023-02-05T20:06:07.764Z,15.98
2023-02-05T20:09:12.757Z,27.27
2023-02-05T20:15:20.998Z,20.40
2023-02-05T20:18:25.612Z,25.10
2023-02-05T20:21:31.877Z,56.20
2023-02-05T20:24:36.032Z,28.60
2023-02-05T20:27:40.331Z,27.80
2023-02-05T20:31:03.315Z,6.57
2023-02-05T20:34:26.587Z,34.38
2023-02-05T20:37:30.973Z,26.98
2023-02-05T20:40:35.627Z,39.58
2023-02-05T20:43:40.108Z,51.85
2023-02-05T20:46:44.650Z,46.28
2023-02-05T20:49:48.904Z,37.90
2023-02-05T20:52:53.488Z,40.45
2023-02-05T20:56:06.969Z,49.65
2023-02-05T20:59:13.575Z,42.42
2023-02-05T21:02:20.126Z,43.20
2023-02-05T21:05:24.683Z,45.65
2023-02-05T21:08:29.195Z,67.72
2023-02-05T21:11:34.459Z,40.08
2023-02-05T21:14:39.719Z,58.72
2023-02-05T21:17:44.217Z,31.38
2023-02-05T21:20:49.221Z,41.33
2023-02-05T21:23:58.529Z,30.08
2023-02-05T21:27:02.835Z,116.13
2023-02-05T21:30:07.722Z,62.50
2023-02-05T21:33:12.128Z,63.65
2023-02-05T21:36:18.516Z,75.20
2023-02-05T21:39:23.297Z,56.22
2023-02-05T21:42:39.413Z,48.17
2023-02-05T21:45:43.784Z,27.60
2023-02-05T21:48:51.423Z,65.93
2023-02-05T21:51:56.085Z,45.10
2023-02-05T21:55:00.525Z,108.90
2023-02-05T21:58:04.885Z,63.58
2023-02-05T22:01:21.073Z,92.45
2023-02-05T22:04:25.652Z,44.65
2023-02-05T22:07:29.905Z,52.50
2023-02-05T22:10:34.408Z,38.40
2023-02-05T22:13:40.935Z,19.25
2023-02-05T22:16:45.237Z,23.20
2023-02-05T22:19:49.649Z,31.92
2023-02-05T22:22:53.525Z,30.33
2023-02-05T22:25:58.157Z,18.00
2023-02-05T22:29:05.277Z,24.88
2023-02-05T22:32:09.463Z,484.73
2023-02-05T22:35:13.755Z,159.75
2023-02-05T22:38:18.063Z,68.50
2023-02-05T22:41:28.760Z,170.15
2023-02-05T22:44:33.127Z,198.50
2023-02-05T22:47:37.586Z,146.02
2023-02-05T22:50:45.910Z,194.90
2023-02-05T22:53:50.687Z,280.65
2023-02-05T22:56:54.848Z,177.30
2023-02-05T22:59:59.954Z,214.85
2023-02-05T23:03:04.806Z,215.70
2023-02-05T23:06:20.824Z,164.80
2023-02-05T23:09:25.026Z,107.20
2023-02-05T23:12:29.416Z,114.75
2023-02-05T23:15:33.975Z,91.13
2023-02-05T23:21:43.917Z,94.13
2023-02-05T23:24:48.101Z,126.13
2023-02-05T23:27:52.584Z,63.10
2023-02-05T23:30:57.045Z,58.17
2023-02-05T23:34:01.113Z,121.65
2023-02-05T23:37:05.282Z,104.10
2023-02-05T23:40:09.728Z,120.20
2023-02-05T23:43:13.954Z,104.32
2023-02-05T23:46:18.383Z,71.88
2023-02-05T23:49:23.025Z,210.20
2023-02-05T23:52:27.343Z,287.50
2023-02-05T23:55:32.191Z,275.17
2023-02-05T23:58:36.385Z,193.35
